﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),MHD 2.3.3 98G0B BEN_WBAUC9C53BVM10573.PID.18lbs.v4.mhd
14.028,14.1,0,0.5,0,230,3,86,27.51,-7.18,14.03,1.01,1.84,241,1485.2,3479,0,15.6,0,-40,31,1,12.2,12.2,0,0,0,0,0,0,1140.1,3.6,12.5,12.4,14.88,15.54,0,25.42,-0.14,-0.64,4,90,0
14.181,14.1,0,0.5,0,230,3,86,32.21,-7.18,14.03,1.01,1.9,241,1503.8,3456,0,15.7,-0.5,-40,31.2,1,12.2,12.2,0,0,0,0,0,0,1140.1,3.6,12.6,12.4,14.82,15.45,0,25.42,-0.14,-0.64,4,90,0
14.337,14.1,0,0.5,0,230,3,86,35.6,-7.18,14.03,1.01,1.93,241,1522.3,3434,0,15.7,-0.5,-40,30.9,1,12.2,12.2,0,0,0,0,0,0,1130.7,3.6,12.7,12.4,14.73,15.34,0,25.42,-0.14,-0.64,4,90,0
14.499,14.1,0,0.5,0,230,3,86,41.98,-7.18,14.03,1.01,1.97,241,1522.3,3416,0,15.7,-0.5,-39,31.1,1,12.2,12.2,0,0,0,0,0,0,1121.7,3.6,12.7,12.4,14.63,15.25,0,25.42,-0.14,-0.64,4,90,0
14.666,14.1,0,0.5,0,228,3,86,48.37,-7.18,14.03,1.01,2.01,241,1522.3,3394,0,15.7,-0.5,-39,31.1,1,12.2,12.2,0,0,0,0,0,0,1113.1,3.5,12.6,12.4,14.53,15.15,0,25.42,-0.14,-0.64,4,90,0
14.808,14.1,0,0.5,0,228,3,88,53.34,-7.18,13.64,1.01,2.03,241,1522.3,3379,0,15.6,-0.5,-39,31.1,1,12.2,12.2,0,0,0,0,0,0,1113.1,3.5,12.5,12.4,14.46,15.07,0,25.42,-0.14,-0.63,4,90,0
14.977,14.1,0,0.5,0,228,3,88,58.53,-7.18,13.61,1.01,2.07,241,1522.3,3357,0,15.6,-0.5,-40,30.8,1,12.2,12.2,0,0,0,0,0,0,1104.8,3.4,12.6,12.4,14.35,14.96,0,25.42,-0.16,-0.62,4,90,0
15.151,14.1,0,0.4,0,228,3,88,65.35,-7.18,13.5,1.01,2.08,241,1522.3,3336,0,15.8,-0.5,-39,31.1,1,12.2,12.2,0,0,0,0,0,0,1096.7,3.4,12.4,12.4,14.24,14.87,0,25.42,-0.13,-0.61,4,90,0
15.287,14.1,0.8,0.4,0,228,3,88,76.49,-7.18,13.31,1.01,2.11,241,1503.8,3322,0,15.9,-0.5,-38,31.1,1,12.2,12.2,0,0,0,0,0,0,1088.8,3.3,12.4,12.4,14.13,14.77,0,25.42,-0.13,-0.61,4,90,0
15.469,14.1,3.5,0.4,0,228,3,88,97.09,-7.18,13,1.01,2.14,241,1429.5,3312,0,10.1,6,-34,31.1,1,12.2,12.2,0,0,0,0,0,0,1104.1,3.2,12.4,13.1,14.92,14.83,0,25.42,-0.15,-0.61,4,90,0
15.616,14.1,3.9,0.4,0,228,3,88,82.57,-7.18,13.5,1.01,2.08,241,1281,3297,0,10.7,16,-16,31.1,1,12.2,12.2,0,0,0,0,0,0,1104.1,3.5,12.8,13,14.89,15.19,0,25.42,-0.12,-0.61,4,90,0
15.770,14.1,3.9,0.4,0,228,3,88,46.96,-7.18,13.39,1.03,1.96,241,1262.4,3288,0,11.1,16,-14,31.1,1,12.2,12.2,0,0,0,0,0,0,1114.9,4.2,15.4,16.6,18.72,16.4,0,25.42,-0.15,-0.59,4,90,0
15.898,14.1,14.1,0.4,0,228,3,88,30.2,-7.18,19.64,1.07,1.81,241,1281,3317,0,14.7,16.1,2,31.4,1,12.2,12.2,0,0,0,0,0,0,1128.6,5.6,20.3,21.2,24.23,20.47,0,25.42,-0.16,-0.57,4,90,0
16.051,14.1,16.1,0.3,0,228,3,88,17.7,-7.18,23.5,1.56,1.59,241,1299.5,3306,0,17.1,23.5,25,31.1,1,12.2,12.2,0,0,0,0,0,0,1146.2,6,22.3,23.1,26.22,23.96,0,25.42,-0.13,-0.56,4,90,0
16.188,14.1,16.1,0.3,0,228,3,88,15.18,-7.18,23.72,1.79,1.51,241,1299.5,3292,0,17.6,24,33,31.1,1,12.2,12.2,0,0,0,0,0,0,1146.2,6.4,23.4,24.1,27.37,26.51,0,25.42,-0.1,-0.55,4,90,0
16.390,14.1,16.1,0.3,0,228,3,88,14.63,-7.18,25,1.8,1.49,241,1281,3284,0,17.9,25,38,30.8,1,12.2,12.2,0,0,0,0,0,0,1157.9,6.3,23.6,24.8,27.99,28.02,0,25.42,-0.08,-0.53,4,90,0
16.526,14.1,16.1,0.3,0,228,3,88,14.93,-7.18,25.72,1.73,1.51,241,1281,3293,0,18.2,26,42,30.8,1,12.2,12.2,0,0,0,0,0,0,1169.1,6.8,25,25,28.43,29.02,0,25.42,-0.07,-0.52,4,90,0
16.668,14.1,16.1,0.3,0,228,3,88,14.88,-7.18,26.39,1.7,1.51,241,1281,3303,0,18.4,26,45,30.8,1,12.2,12.2,0,0,0,0,0,0,1179.5,6.8,24.9,25.2,28.71,29.46,0,25.42,-0.07,-0.52,4,90,0
16.840,14.1,15.3,0.3,0,228,3,88,14.84,-7.18,26.97,1.65,1.5,241,1299.5,3305,0,18.4,26.5,48,30.8,1,12.2,12.2,0,0,0,0,0,0,1189.4,6.8,24.9,24.8,28.39,29.69,0,25.42,-0.07,-0.51,4,90,0
16.998,14.1,10.6,0.3,0,228,3,88,14.89,-7.18,25.36,1.34,1.51,241,1281,3306,0.1,17.7,25,40,30.8,1,12.2,12.2,0,0,0,0,0,0,1189.4,6,21.9,21.9,24.97,28.1,0,25.42,-0.05,-0.54,4,90,0
17.170,14.1,5.9,0.3,0,228,3,86,14.84,-7.18,21.5,1.21,1.5,241,1281,3299,0.6,14.8,21.5,19,30.8,1,12.2,12.2,0,0,0,0,0,0,1199.1,4.8,17.9,18.2,20.69,24.68,0,25.42,-0.06,-0.54,4,90,0
17.336,14.1,5.9,0.4,0,228,3,86,14.94,-7.18,18.03,1.09,1.51,241,1281,3298,1.1,13.6,19.5,5,30.8,1,12.2,12.2,0,0,0,0,0,0,1210.8,4.2,15.5,15,17.34,21.21,0,25.42,-0.09,-0.54,4,90,0
17.488,14.1,2,0.3,0,228,3,86,15.2,-7.18,15.31,1.08,1.52,241,1281,3280,1.5,11.2,17,-8,30.8,1,12.2,12.2,0,0,0,0,0,0,1224.9,3.3,12.5,12.3,13.91,17.6,0,25.42,-0.09,-0.54,4,90,0
17.678,14.1,2,0.4,0,228,3,86,15.26,-7.18,12.69,1.08,1.53,241,1262.4,3264,2.1,10.4,13.4,-21,30.8,1,12.2,12.2,0,0,0,0,0,0,1236.2,3.8,15.1,15.8,17.76,16.41,0,25.42,-0.11,-0.53,4,90,0
17.853,14.1,15.3,0.3,0,228,3,86,15.42,-7.18,19.89,1.07,1.54,241,1281,3312,3.1,16,14.6,0,31.6,1,12.2,12.2,0,0,0,0,0,0,1250.8,5.9,21.3,21.6,24.56,20.72,0,25.42,-0.12,-0.49,4,90,0
17.987,14.1,17.6,0.2,0,228,3,86,15.51,-7.18,24,1.07,1.53,241,1299.5,3265,3.8,18.2,24,32,30.8,1,12.2,12.2,0,0,0,0,0,0,1250.8,6.4,23.2,24.6,27.53,25.12,0,25.42,-0.09,-0.44,4,90,0
18.168,14.1,23.9,0.2,0,228,3,86,15.01,-7.18,26.11,1.09,1.51,241,1299.5,3284,3.8,19.4,26.5,44,31.4,1,12.2,12.2,0,0,0,0,0,0,1261.4,7.4,27.4,28,31.68,29.27,0,25.42,-0.07,-0.4,4,90,0
18.326,14.1,25.5,0.2,0,228,3,86,15.42,-7.18,30.14,1.06,1.54,241,1336.7,3299,6.7,21.1,29.5,67,30.8,1,12.2,12.2,0,0,0,0,0,0,1267.9,8,29.8,30.5,34.68,33.18,0,25.42,-0.05,-0.35,4,90,0
18.507,14.1,25.5,0.2,0,228,3,86,15.48,-7.18,32.64,1.06,1.52,241,1336.7,3317,7.4,22.7,30.5,79,30.8,1,12.2,12.2,0,0,0,0,0,0,1273.6,8.7,31.9,32.2,36.81,36.13,0,25.42,-0.02,-0.34,4,90.2,0
18.671,14.1,25.9,0.2,0,228,3,86,14.99,-7.18,35.03,1.08,1.51,241,1392.4,3338,9.1,24.4,30.5,86,31.4,1,12.2,12.2,0,0,0,0,0,0,1279.2,9.1,32.9,33.1,38.15,38.22,0,25.81,-0.02,-0.38,4,90.6,0
18.851,14.1,22.4,0.3,0,228,3,86,15.17,-7.18,35.39,1.07,1.52,241,1410.9,3355,11,23.4,30.5,88,31.1,1,12.2,12.2,0,0,0,0,0,0,1284.8,9,32.5,32.6,37.76,38.98,0,25.68,-0.02,-0.5,4,90.4,0
18.997,14.1,22,0.4,0,228,3,86,15.09,-7.18,35.17,1.08,1.51,241,1392.4,3368,12.6,22.3,30.5,86,31.1,1,12.2,12.2,0,0,0,0,0,0,1284.8,8.8,31.5,31.3,36.93,38.94,0,25.42,-0.09,-0.63,4,90,0
19.168,14.1,20.8,0.4,0,228,3,86,14.9,-7.18,33.5,1.09,1.49,241,1392.4,3380,13.5,21,30,78,30.8,1,12.2,12.2,0,0,0,0,0,0,1290,8.6,30.7,31,36.23,37.98,0,25.42,-0.04,-0.68,4,90,0
19.336,14.1,20.4,0.4,0,228,3,86,14.36,-7.18,33.58,1.75,1.47,241,1373.8,3393,11.3,20.9,30,78,30.8,1,12.2,12.2,0,0,0,0,0,0,1295.2,8.5,30.5,30.6,35.89,37.65,0,25.42,-0.1,-0.7,4,90,0
19.497,14.1,20,0.5,0,228,3,86,14.33,-7.18,33.44,1.74,1.47,241,1355.2,3396,10.5,20.5,30,76,30.8,1,12.2,12.2,0,0,0,0,0,0,1299.9,8.2,28.7,28.5,33.91,36.85,0,25.42,-0.09,-0.71,4,90,0
19.677,14.1,17.6,0.5,0,228,4,86,14.32,-7.18,30.69,1.74,1.46,241,1373.8,3346,0,18.9,20.6,-8,29.7,1,12.2,12.2,0,0,0,0,0,0,1305.1,6.9,26.4,25.6,28.45,33.63,0,25.42,-0.13,-0.71,4,90,0
19.839,14.1,12.9,0.6,0,228,4,84,17.84,-7.18,23.81,1.03,1.65,241,1281,2874,0,15,14.2,15,29.4,1,12.2,12.2,0,0,0,0,0,0,1319.5,5.3,23,22.9,22.45,25.68,0,25.42,-0.21,-0.72,4,90,0
20.011,14.1,9.8,0.6,0,228,4,84,16.72,-7.18,18.64,1.07,1.55,241,1299.5,2710,-0.1,12.6,19,26,28.6,1,12.2,12.2,0,0,0,0,0,0,1319.5,4,18.1,18.7,17.37,19.53,0,25.42,-0.19,-0.71,4,90,0
20.167,14.1,8.2,0.6,0,228,4,84,15.18,-7.18,16.44,1.07,1.52,241,1225.3,2680,-0.3,12.1,18,18,28.2,1,12.2,12.2,0,0,0,0,0,0,1325.5,4,18.4,18.6,17.16,18.22,0,25.42,-0.18,-0.67,4,90,0
20.358,14.1,6.3,0.5,0,228,4,84,15.22,-7.18,14.14,1.07,1.52,241,1225.3,2666,-0.2,10.5,16,3,27.8,1,12.2,12.2,0,0,0,0,0,0,1330.3,2.8,13,13.2,11.94,13.82,0,25.42,-0.18,-0.64,4,90,0
20.515,14.1,0,0.5,0,228,4,84,15.33,-7.17,10.47,1.06,1.54,241,1188.2,2679,0.1,8.9,14,-16,27.5,1,12.2,12.2,0,0,0,0,0,0,1335,2.6,12.2,12.1,11.15,12,0,25.42,-0.15,-0.61,4,90,0
20.678,14.1,0,0.4,0,228,4,84,16.7,-7.18,10.47,1.04,1.59,241,1188.2,2652,1.1,9,8.3,-22,27.4,1,12.2,12.2,0,0,0,0,0,0,1334.5,2.6,12.2,12.1,11.08,11.54,0,25.42,-0.14,-0.59,4,90,0
20.837,14.1,0,0.4,0,228,4,84,17.69,-7.17,10.56,1.04,1.61,241,1206.7,2628,1.9,9.2,-4.5,-32,27.5,1,12.2,12.2,0,0,0,0,0,0,1316.7,2.8,13.1,12.1,11.08,11.46,0,25.42,-0.12,-0.57,4,90,0
20.988,14.1,0,0.4,0,228,4,84,18.15,-7.17,10.47,1.04,1.64,241,1262.4,2622,0,10.3,-4.5,-34,27.4,1,12.2,12.2,0,0,0,0,0,0,1316.7,2.6,12,12.1,10.95,11.41,0,25.42,-0.11,-0.56,4,90,0
21.153,14.1,0,0.4,0,228,4,84,21.01,-7.17,10.19,1.03,1.78,241,1299.5,2612,0,10.4,-4.5,-34,27.1,1,12.2,12.2,0,0,0,0,0,0,1299.4,2.5,11.9,12.1,10.9,11.35,0,25.42,-0.1,-0.55,4,90,0
21.298,14.1,0,0.3,0,228,4,84,35.38,-7.17,10,1.01,1.95,241,1336.7,2602,0,10.4,-4.5,-34,27.3,1,12.2,12.2,0,0,0,0,0,0,1283.4,2.5,12,12.1,10.87,11.31,0,25.42,-0.1,-0.53,4,90,0
21.466,14.1,0,0.3,0,228,4,84,51.61,-7.17,10.06,1.01,2.03,241,1373.8,2593,0,10.4,-4.5,-33,27.3,1,12.2,12.2,0,0,0,0,0,0,1267.9,2.6,12,12.1,10.83,11.27,0,25.42,-0.08,-0.52,4,90,0
21.638,14.1,0,0.3,0,228,4,84,75.48,-7.17,10.06,1.01,2.1,241,1392.4,2582,0,10.3,-4.5,-33,27,1,12.2,12.2,0,0,0,0,0,0,1253.1,2.6,12.2,12.1,10.79,11.21,0,25.42,-0.09,-0.51,4,90,0
21.802,14.1,0,0.3,0,228,4,84,87.97,-7.17,10.03,1.01,2.12,241,1410.9,2568,0,10.3,-5,-34,27.3,1,12.2,12.2,0,0,0,0,0,0,1253.1,2.5,12,12.1,10.7,11.15,0,25.42,-0.07,-0.48,4,90,0
21.937,14.1,0,0.3,0,228,4,84,105.19,-7.17,9.97,1.01,2.15,241,1410.9,2560,0,10.2,-5,-33,27,1,12.2,12.2,0,0,0,0,0,0,1238.7,2.5,12.2,12.1,10.68,11.09,0,25.42,-0.07,-0.47,4,90,0
22.109,14.1,0,0.3,0,228,4,84,113.3,-7.17,9.92,1.01,2.17,241,1429.5,2550,0,10.2,-5,-34,27,1,12.2,12.2,0,0,0,0,0,0,1225,2.5,12.1,12.1,10.62,11.05,0,25.42,-0.07,-0.46,4,90,0
22.247,14.1,2.7,0.3,0,228,4,84,134.04,-7.17,9.89,1.01,2.18,241,1429.5,2536,0,9.7,-4,-32,27.2,1,12.2,12.2,0,0,0,0,0,0,1232.1,2.4,11.7,12.1,10.56,11,0,25.42,-0.06,-0.44,4,90,0
22.419,14.1,21.2,0.3,0,228,4,84,148.23,-7.17,9.42,1.01,2.16,241,1318.1,2558,0,10.5,13.5,-18,27.2,1,12.2,12.2,0,0,0,0,0,0,1232.1,3.5,17.3,17.6,15.46,13.9,0,25.42,-0.06,-0.4,4,90,0
22.556,14.1,22,0.2,0,228,4,84,86.28,-7.17,16.25,1.01,2.08,241,1169.6,2576,0,14.3,13.2,14,27.2,1,12.2,12.2,0,0,0,0,0,0,1234.4,4.2,21.3,21.7,19.09,18.01,0,25.42,-0.04,-0.35,4,90,0
22.698,14.1,22,0.2,0,228,4,84,32.99,-7.16,18.69,1.04,1.85,241,1188.2,2537,0,16.7,22,40,27.2,1,12.2,12.2,0,0,0,0,0,0,1242.3,5.7,27.1,28.1,24.68,22.87,0,25.42,-0.04,-0.3,4,90,0
22.870,14.1,23.1,0.1,0,228,4,84,21.49,-7.17,23.44,1.04,1.68,241,1206.7,2548,0,19.9,21,71,27,1,12.2,12.2,0,0,0,0,0,0,1245.9,6.3,30.7,30.8,27.09,26.88,0,25.42,-0.01,-0.25,4,90,0
23.031,14.1,23.1,0.1,0,228,4,84,17.97,-7.17,25.64,1.06,1.59,241,1243.8,2554,0,20.3,29,86,27.4,1,12.2,12.2,0,0,0,0,0,0,1249.3,6.9,32.9,33.3,29.37,29.48,0,25.42,-0.01,-0.22,4,90,0
23.169,14.1,22.4,0.1,0,228,4,84,15.93,-7.17,27.72,1.08,1.55,241,1299.5,2558,0.1,21.6,29.5,95,27,1,12.2,12.2,0,0,0,0,0,0,1249.3,7.1,33.8,34.3,30.32,31,0,25.42,0,-0.21,4,90,0
23.306,14.1,19.2,0.1,0,228,4,84,16.11,-7.17,27.14,1.07,1.56,241,1299.5,2569,0.5,20.8,29.5,93,27.2,1,12.2,12.2,0,0,0,0,0,0,1252.4,6.6,31.2,31.5,27.93,29.67,0,25.42,0,-0.27,4,90,0
23.450,14.1,18.4,0.2,0,228,4,84,16.17,-7.17,25.72,1.07,1.56,241,1299.5,2576,1,19.9,29,84,27,1,12.2,12.2,0,0,0,0,0,0,1255.3,6.3,29.6,29.6,26.33,28.23,0,25.42,-0.02,-0.33,4,90,0
23.610,14.1,15.7,0.2,0,228,4,84,15.75,-7.17,22.78,1.08,1.54,241,1299.5,2574,1.1,18.7,26,66,27,1,12.2,12.2,0,0,0,0,0,0,1255.3,5.4,25.9,25.5,22.7,24.81,0,25.42,-0.03,-0.38,4,90,0
23.750,14.1,13.7,0.2,0,228,4,84,15.72,-7.17,21.11,1.07,1.54,241,1262.4,2580,1.8,17.3,24,52,27.2,1,12.2,12.2,0,0,0,0,0,0,1258.5,5.4,25.4,25.7,22.85,23.82,0,25.42,-0.04,-0.39,4,90,0
23.900,14.1,13.3,0.2,0,228,4,84,15.81,-7.17,21.28,1.07,1.55,241,1225.3,2585,2.3,17.6,24.5,54,27,1,12.2,12.2,0,0,0,0,0,0,1261.8,5.3,25.1,25.4,22.64,23.59,0,25.42,-0.05,-0.4,4,90,0
24.059,14.1,12.9,0.2,0,228,4,84,15.77,-7.17,20.94,1.07,1.54,241,1206.7,2589,4,17,24,51,27.2,1,12.2,12.2,0,0,0,0,0,0,1264.6,5.2,24.2,24.6,21.97,23.08,0,25.42,-0.04,-0.39,4,90,0
24.216,14.1,11.4,0.2,0,228,4,84,15.6,-7.17,19.61,1.07,1.53,241,1206.7,2591,4.6,15.1,22,44,27.4,1,12.2,12.2,0,0,0,0,0,0,1264.6,4.8,22.4,21.9,19.57,21.34,0,25.42,-0.05,-0.39,4,90,0
24.357,14.1,10.6,0.2,0,228,4,84,15.28,-7.17,18.31,1.09,1.52,241,1206.7,2593,5,14.5,20.5,36,27.2,1,12.2,12.2,0,0,0,0,0,0,1267.5,4.4,20.7,21.1,18.84,19.98,0,25.42,-0.05,-0.4,4,90,0
24.530,14.1,9.8,0.2,0,228,4,86,14.87,-7.17,17.22,1.71,1.5,241,1206.7,2594,4.6,14.6,19.5,32,27.2,1,12.2,12.2,0,0,0,0,0,0,1270.2,4.2,19.9,20.4,18.16,18.96,0,25.42,-0.05,-0.39,4,90,0
24.666,14.1,9,0.2,0,228,4,86,14.63,-7.17,16.61,1.71,1.49,241,1206.7,2592,3.4,14.6,18.5,27,27.2,1,12.2,12.2,0,0,0,0,0,0,1272.7,4.2,19.6,20,17.84,18.57,0,25.42,-0.05,-0.37,4,90,0
24.847,14.1,9,0.2,0,228,4,86,14.76,-7.17,16.39,1.09,1.5,241,1206.7,2593,4.5,14.7,18.5,24,27.2,1,12.2,12.2,0,0,0,0,0,0,1275.4,4.2,19.5,19.4,17.39,18.49,0,25.42,-0.04,-0.35,4,90,0
24.989,14.1,8.6,0.2,0,228,4,86,15.05,-7.17,16.28,1.08,1.51,241,1206.7,2591,6.8,14.1,18.5,24,27.2,1,12.2,12.2,0,0,0,0,0,0,1275.4,3.9,18.6,19.2,17.13,17.92,0,25.42,-0.04,-0.35,4,90,0
25.160,14.1,8.6,0.2,0,228,4,86,14.99,-7.17,15.86,1.09,1.51,241,1206.7,2592,6.9,14.1,18,22,27.2,1,12.2,12.2,0,0,0,0,0,0,1278.1,4,19,19.4,17.32,17.98,0,25.42,-0.03,-0.33,4,90,0
25.363,14.1,8.6,0.2,0,228,4,86,14.88,-7.17,15.83,1.09,1.51,241,1206.7,2594,7.8,14.2,18,22,27.2,1,12.2,12.2,0,0,0,0,0,0,1281.7,4,19,19.4,17.34,18.01,0,25.42,-0.03,-0.32,4,90,0
25.520,14.1,8.6,0.2,0,228,4,86,14.92,-7.17,15.86,1.09,1.5,241,1225.3,2590,8.5,14.4,18,22,27.2,1,12.2,12.2,0,0,0,0,0,0,1285.2,4,19,19.5,17.38,18.05,0,25.42,-0.03,-0.3,4,90,0
25.665,14.1,8.6,0.2,0,228,4,86,14.79,-7.17,15.86,1.1,1.5,241,1225.3,2590,8.9,14.4,18,22,27,1,12.2,12.2,0,0,0,0,0,0,1288.6,3.9,18.7,39.1,33.84,19.96,8,25.42,-0.02,-0.35,4,94.7,0
25.797,14.1,0,-0.3,0,228,3,86,14.63,-7.18,39.75,1.12,1.49,241,1076.8,2787,9.3,49.8,11.4,123,34.1,1,12.2,12.2,0,0,0,0,0,0,1288.6,13.2,51.5,41.1,41.9,46.14,16,27.41,0,0.56,4,90,0
25.968,14.1,0,0.1,0,228,3,86,14.13,-7.18,27.44,1.78,1.45,241,1670.8,3279,4.8,14.1,18.5,8,31.1,1,12.2,12.2,0,0,0,0,0,0,1293.6,3.5,13,13,14.69,27.29,16,25.42,-0.23,-0.55,4,90,0
26.117,14.1,0,0.3,0,228,3,86,13.17,-7.18,17.81,1.85,1.35,241,1615.1,3264,1.8,14.1,15.8,4,31.1,1,12.2,12.2,0,0,0,0,0,0,1308.7,3.9,14.2,14.1,16.09,21.65,16,25.42,-0.15,-0.52,4,90,0
