﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B David.Kurrie.Pure2.93oct.Completed.mhd
367.896,14.1,0,14.04,1.6,0,225,0,1247,3,50,14.61,1.66,14.03,1.15,1.48,66.56,237,19.5,1392.4,3299,47,-1,8.2,8.2,28.5,28.5,28.5,28.5,28.5,28.5,-12,156,11.6,4.6,-37.2,-36.8,62.2,-0.21,-1.23,1.02,0.51,-0.89,-0.3,0,0.3,0.3,0,0,0,0,0,0,1287.3,3.2,11.9,12.4,13.98,23.05,137,16,16,16,49.91,0.01,0,-0.28,1.9,1.09,98,18.9,26.1,0,0.2,-0.04,0
368.076,14.1,0,14.04,1.1,0,225,0,1258,3,50,14.19,1.66,12.28,1.77,1.46,60.1,237,12.5,1243.8,3236,46,-2.9,7.6,7.7,27.8,27.8,27.8,27.8,27.8,27.8,-13,156,1.8,1.4,-36.8,-36.8,59.7,0.01,-1.11,1,0.49,-0.68,-0.3,0,0.3,0.3,0,0,0,0,0,0,1287.3,3.5,14.7,16.6,18.81,17.67,15,8,8,8,49.65,0,0,-0.26,2.38,1.02,98,18.9,26.1,0,0,-0.03,0
368.246,14.1,0,14.04,1,0,225,0,1258,3,50,14.45,1.66,12.64,1.09,1.48,55.4,237,34.8,1039.6,3228,46,-0.9,7.8,8,12.9,12.9,12.9,12.9,12.9,12.9,-28,156,3.8,3,-37.5,-37.6,59.5,0.01,-1.01,1,0.49,-0.52,-0.3,0,0.2,0.2,0,0,0,0,0,0,1287.1,3.2,12.1,12.3,13.69,14.95,14,8,8,8,49.91,0,0,-0.24,2.03,1.18,98,18.9,26.1,0,0,-0.03,0
368.426,14.1,0,14.04,0.9,0,225,0,1247,3,50,14.55,1.66,12.36,1.09,1.48,51.42,237,35.2,1002.5,3192,45,-0.6,7.8,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,156,-0.2,0.6,-37.7,-37.6,59.9,0.01,-0.92,1,0.49,-0.39,-0.3,0,0.2,0.2,0,0,0,0,0,0,1295.6,3.1,12.1,12.3,13.46,13.9,-25,0,0,0,49.91,0,0,-0.23,2.01,1.04,98,18.9,26.1,0,0,-0.03,0
368.595,14.1,0,14.04,0.9,0,225,0,1247,3,50,14.59,1.66,12.22,1.17,1.49,53.24,237,35.5,983.9,3161,45,0,7.8,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,156,-0.2,0.6,-37.8,-37.6,59.5,0,-0.91,1,0.49,-0.31,-0.3,0,0.2,0.2,0,0,0,0,0,0,1307.7,3.1,12,12.3,13.33,13.49,-36,0,0,0,49.91,0,0,-0.23,1.99,1.01,98,18.9,26.1,0,0,-0.03,0
368.774,14.1,0,14.04,0.9,0,225,0,1247,3,50,14.4,1.66,12.14,1.68,1.47,55.81,237,35.2,983.9,3111,44,-1.7,7.9,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,156,-0.2,0.6,-37.7,-37.6,59.5,0,-0.88,1,0.49,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1320.6,3.1,12.1,12.3,13.14,13.13,-28,0,0,0,49.9,0,0,-0.22,1.97,1,98,18.9,26.1,0,0,-0.02,0
368.946,14.1,0,14.04,0.8,0,225,0,1247,3,50,14.39,1.66,12.11,1.68,1.47,54.3,237,35.5,983.9,3072,43,-1.5,7.9,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,156,0,0.6,-37.8,-37.6,59.5,0,-0.87,1,0.49,-0.18,-0.3,0,0.2,0.2,0,0,0,0,0,0,1332.5,3.1,12.3,12.3,12.96,12.88,-20,0,0,0,49.91,0,0,-0.22,1.95,1.02,98,18.9,26.1,0,0,-0.02,0
369.115,14.1,0,14.04,0.8,0,225,0,1247,3,50,14.51,1.66,12.08,1.27,1.48,56.64,235,35.5,983.9,3034,43,-1.2,8,8,-10,-10,-10,-10,-10,-10,-42,156,-0.1,0.6,-37.8,-37.6,59.5,0,-0.85,1,0.49,-0.14,-0.3,0,0.2,0.2,0,0,0,0,0,0,1344,3.1,12.4,12.3,12.81,12.72,-20,0,0,0,49.91,0,0,-0.21,1.93,1.03,98,18.9,26.1,0,0,-0.02,0
369.295,14.1,0,14.04,0.8,0,225,0,1247,3,50,14.32,1.66,12.06,1.71,1.46,53.85,235,35.2,1002.5,2997,42,-2.3,8,8,-10,-10,-10,-10,-10,-10,-42,156,0,0.6,-38.2,-37.6,59.5,0,-0.81,1,0.49,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1327.5,2.9,12.1,12.3,12.64,12.55,-20,0,0,0,49.91,0.01,0,-0.19,1.83,1.57,98,18.9,26.1,2.7,0.4,-0.01,0
369.462,14.1,0,14.13,0.7,0.7,225,0,1247,3,50,14.2,1.66,11.72,1.75,1.45,52.85,235,12.5,1039.6,2956,42,0,10.1,9.9,-2,-2,-2,-2,-2,-2,-42,156,0.1,0.6,-34.7,-33.6,61.6,0.02,0.09,1.04,0.52,0.68,0.6,0,0.2,0.2,0,0,0,0,0,0,1327.5,3,12.4,12.2,12.47,12.37,-19,0,0,0,49.91,0,0,0.03,1.74,1.69,98,18.9,26.1,0,0,0,0
369.674,14.1,0,14.04,0.7,0.9,225,0,1247,3,50,18.73,1.66,11.89,1.08,1.65,55.04,235,12.1,1076.8,2915,41,0,10.3,10.2,-3,-3,-3,-3,-3,-3,-42,156,0,0.6,-31.8,-30.4,59.6,0,0.18,1.06,0.53,0.49,0.6,0,0.3,0.3,0,0,0,0,0,0,1311.6,3,12.5,12.2,12.28,12.17,-18,0,0,0,49.91,0,0,0.04,1.64,1.84,98,18.9,26.1,0,0,0,0
369.846,14.1,0,14.13,0.6,0.9,225,0,1247,3,50,29.09,1.66,11.67,1.02,1.86,51.91,235,12.1,1076.8,2886,41,0,10.4,10.4,-3,-3,-3,-3,-3,-3,-42,156,-0.6,0.6,-29.6,-28.8,59.1,0,0.21,1.06,0.53,0.38,0.6,0,0.3,0.3,0,0,0,0,0,0,1296.1,2.9,12.6,12.2,12.16,12.04,-11,0,0,0,49.91,0,0,0.05,1.6,1.86,98,18.9,26.1,0,0,0,0
370.023,14.1,0,14.04,0.6,0.9,225,0,1247,3,50,41.76,1.66,11.39,1.01,1.96,53,235,12.1,1095.3,2871,40,0,10.6,10.6,-3,-3,-3,-3,-3,-3,-42,156,-0.1,0.6,-28.5,-28,59.1,0,0.24,1.06,0.53,0.29,0.6,0,0.3,0.3,0,0,0,0,0,0,1281.9,2.9,12.3,12.2,12.08,11.96,-11,0,0,0,49.91,0,0,0.06,1.57,1.85,98,18.9,26.1,0,0,0,0
370.205,14.1,0,14.13,0.6,0.9,225,0,1247,3,50,54.2,1.66,11.33,1.01,2.03,54.03,235,11.7,1095.3,2853,40,0,10.7,10.7,-3,-3,-3,-3,-3,-3,-41,156,-0.3,0.6,-28.7,-28,60,0,0.27,1.06,0.53,0.22,0.6,0,0.3,0.3,0,0,0,0,0,0,1268.2,2.9,12.4,12.2,12,11.87,-9,0,0,0,49.91,0,0,0.07,1.57,1.87,98,18.9,26.1,0,0,0,0
370.374,14.1,0,14.04,0.6,0.9,225,0,1247,3,50,65.35,1.66,11.33,1,2.08,51.02,235,11.7,1095.3,2835,40,0,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,156,-0.3,0.6,-27.9,-27.2,59.6,0,0.29,1.06,0.53,0.17,0.6,0,0.3,0.3,0,0,0,0,0,0,1255.1,2.8,12.3,12.2,11.92,11.8,-11,0,0,0,49.91,0,0,0.08,1.54,1.88,98,18.9,26.1,0,0,0,0
370.564,14.1,0,14.04,0.6,0.9,225,0,1247,3,50,83.35,1.66,11.25,1,2.12,52.76,235,11.7,1076.8,2822,40,0,11.1,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,156,-0.2,0.6,-26.9,-27.2,59.6,0,0.31,1.06,0.53,0.13,0.6,0,0.3,0.3,0,0,0,0,0,0,1242.3,2.9,12.4,12.2,11.86,11.73,-10,0,0,0,49.91,0,0,0.09,1.54,1.89,98,18.9,26.1,0,0,0,0
370.733,14.1,0,14.04,0.5,0.9,225,0,1247,3,50,99.22,1.66,11.31,1,2.14,52.94,235,11.7,1076.8,2794,40,0,10.9,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,156,-0.2,0.6,-27.1,-26.4,59.6,0,0.29,1.06,0.53,0.07,0.5,0,0.3,0.3,0,0,0,0,0,0,1230.1,2.8,12.2,12.2,11.74,11.63,0,0,0,0,49.91,0,0,0.08,1.51,1.88,98,18.9,26.1,0,0,0,0
370.905,14.1,0,14.04,0.5,0.9,225,0,1247,3,50,108.33,1.66,10.89,1,2.16,50.59,235,11.7,1076.8,2794,39,0,11.1,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,156,-0.2,0.6,-26.4,-26.4,59.6,-0.01,0.29,1.06,0.53,0,0.5,0,0.3,0.3,0,0,0,0,0,0,1218.4,2.8,12.1,12.2,11.72,11.61,-9,0,0,0,49.91,0,0,0.07,1.5,1.8,98,18.9,26.1,0,0,0,0
371.094,14.1,0,14.04,0.6,0.7,225,0,1247,3,50,117.45,1.66,10.97,1,2.18,53.08,235,11.7,1076.8,2765,39,0,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,156,0.1,0.6,-25.2,-25.6,59.6,-0.01,0.11,1.05,0.52,-0.14,0.3,0,0.2,0.2,0,0,0,0,0,0,1207,2.8,12.3,12.2,11.61,11.49,-8,0,0,0,49.91,0,0,0.02,1.48,1.71,98,18.9,26.1,0,0,0,0
371.284,14.1,0,14.04,0.5,0.7,225,0,1247,3,50,134.15,1.66,11,1,2.19,51.36,235,11.7,1058.2,2756,39,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-41,156,-0.1,0.6,-24.9,-24.8,59.6,-0.01,0.02,1.04,0.52,-0.19,0.2,0,0.2,0.2,0,0,0,0,0,0,1207,2.8,12.4,12.2,11.55,11.43,-9,0,0,0,49.91,0,0,0,1.46,1.72,98,18.9,26.1,0,0,0,0
371.453,14.1,0,14.04,0.5,0.5,225,0,1247,3,50,148.34,1.66,10.92,1,2.2,50.71,235,11.7,1058.2,2739,39,0,9.8,9.9,-4,-4,-4,-4,-4,-4,-40,156,-0.1,0.6,-24.9,-24.8,59.6,-0.01,-0.06,1.04,0.52,-0.22,0.1,0,0.2,0.2,0,0,0,0,0,0,1195.9,2.8,12.4,12.2,11.48,11.36,-7,0,0,0,49.91,0,0,-0.04,1.45,1.72,98,18.9,26.1,0,0,0,0
371.623,14.1,0,14.04,0.5,0.4,225,0,1247,3,50,160.02,1.66,10.94,1,2.2,52.82,235,11.7,1058.2,2726,39,0,9.6,9.7,-4,-4,-4,-4,-4,-4,-40,158,-0.2,0.6,-24.8,-24.8,59.6,-0.01,-0.15,1.03,0.52,-0.26,0,0,0.2,0.2,0,0,0,0,0,0,1185.4,2.8,12.5,12.2,11.43,11.3,-8,0,0,0,49.91,0,0,-0.08,1.45,1.74,98,18.9,26.1,0,0,0,0
371.804,14.1,0,14.04,0.5,0.3,225,0,1247,3,50,176.38,1.66,10.58,1,2.2,50.04,235,11.7,1039.6,2708,38,0,9.4,9.5,-4,-4,-4,-4,-4,-4,-40,158,-0.3,0.6,-24.5,-24,59.6,-0.01,-0.24,1.02,0.51,-0.3,-0.1,0,0.2,0.2,0,0,0,0,0,0,1175.2,2.7,12,12.2,11.33,11.23,-8,0,0,0,49.91,-0.02,0,-0.12,1.43,1.75,98,18.9,26.1,0,0,-0.01,0
372.124,14.1,0,14.04,0.5,0.2,225,0,1247,3,50,192.7,1.66,10.5,1,2.2,52.07,235,11.7,1039.6,2690,38,0,8.9,9,-4,-4,-4,-4,-4,-4,-40,158,0.1,0.6,-23.9,-24,59.6,-0.01,-0.49,1.01,0.5,-0.36,-0.3,0,0.2,0.2,0,0,0,0,0,0,1155.9,2.7,12.3,12.1,11.18,11.08,-6,0,0,0,49.91,0,0,-0.15,1.42,1.78,98,18.9,26.1,0,0,-0.01,0
372.294,14.1,0,14.04,0.5,0,225,0,1247,3,50,213.91,1.66,10.53,1,2.22,49.4,235,11.7,1039.6,2666,38,0,8.8,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,158,0,0.6,-24.1,-24.8,59.6,0,-0.52,1,0.5,-0.3,-0.3,0,0.2,0.2,0,0,0,0,0,0,1146.7,2.7,12.3,12.1,11.15,11.03,-6,0,0,0,49.91,0,0,-0.15,1.42,1.79,98,18.9,26.1,0,0,-0.01,0
372.504,14.1,0,14.04,0.5,0,223,0,1247,3,50,218.8,1.66,10.31,1,2.22,52.49,235,11.7,1039.6,2644,37,0,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,156,-0.4,0.6,-24,-24,59.6,0,-0.52,1,0.5,-0.22,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137.9,2.6,12.1,12.1,11.07,10.95,-8,0,0,0,49.91,0,0,-0.15,1.41,1.8,98,18.9,26.1,0,0,-0.01,0
372.684,14.1,0,14.04,0.5,0,223,0,1247,3,50,223.7,1.66,10.28,1,2.23,49.81,235,11.7,1021.1,2630,37,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,156,-0.4,0.6,-24.2,-24,59.6,0,-0.52,1,0.5,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1137.9,2.6,12.2,12.1,10.97,10.88,-8,0,0,0,49.91,0,0,-0.15,1.4,1.81,98,18.9,26.1,0,0,-0.01,0
372.905,14.1,0,14.13,0.5,0,223,0,1247,3,50,230.23,1.66,10.28,1,2.23,49.89,235,11.7,1021.1,2614,37,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,156,-0.1,0.6,-23.9,-24,59.6,0,-0.5,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,1121.2,2.6,12.2,12.1,10.9,10.79,-8,0,0,0,49.91,0,0,-0.15,1.4,1.83,98,18.9,26.1,0,0,-0.01,0
373.084,14.1,0,14.04,0.5,0,223,0,1247,3,50,233.49,1.66,10.28,1,2.23,50.62,237,21.1,1058.2,2596,37,0,8.2,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,156,-0.2,0.6,-24.3,-24.8,59.6,0,-0.5,1,0.49,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1121.2,2.6,12.2,12.1,10.84,10.73,-6,0,0,0,49.91,0,0,-0.15,1.41,1.84,98,18.9,26.1,0,0,-0.01,0
373.274,14.1,10.2,14.04,0.5,0,223,0,1247,3,50,192.7,1.66,10.03,1,2.22,48.63,237,37.1,1281,2616,37,0,7.6,7.6,12.8,12.8,12.8,12.8,12.8,12.8,-20,156,-0.2,0.6,-26,-26.4,59.6,0,-0.5,1,0.49,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1133.1,2.5,11.7,12.1,10.94,10.8,8,0,0,0,49.91,0,0,-0.15,1.45,1.28,98,18.9,26.1,0,0,-0.01,0
373.444,14.1,16.1,13.94,0.4,0,223,0,1247,3,50,122.46,1.66,11.72,1.01,2.17,51.56,237,13.7,1448.1,2600,37,0,9.2,8.6,35.5,35.5,35.5,35.5,35.5,35.5,10,156,-0.2,3,-27.7,-35.5,60.2,0,-0.48,1,0.49,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1139.2,3.5,16.5,17.3,15.4,13.79,-6,0,0,0,49.89,0,0,-0.14,2.35,0.93,93.1,18.2,21.7,0,0,-0.01,0
373.668,14.1,16.1,13.94,0.4,0,223,0,1247,3,50,63.07,1.66,17.08,1.03,2.07,48.75,237,34.4,1243.8,2612,37,0,13.3,13.4,30.8,30.8,30.8,30.8,30.8,30.8,45,156,22.5,24,-47.1,-48.8,58.2,0,-0.42,1,0.49,-0.04,-0.3,0,0.3,0.3,0,0,0,0,0,0,1141.3,5.2,25.4,26.3,23.53,21.51,1,0,0,0,47.33,0,0,-0.14,4.71,0.82,85.8,17.3,19.2,0,0,-0.01,0
373.835,14.1,16.1,13.94,0.4,0,223,0,1247,3,50,18.73,1.66,22.86,1.21,1.63,56.8,237,37.1,1058.2,2622,37,0,15.6,16.2,29.5,29.5,29.5,29.5,29.5,29.5,65,156,30.1,30.2,-50.5,-52.8,57.6,0,-0.43,1,0.49,-0.03,-0.3,0,0.3,0.3,0,0,0,0,0,0,1147.5,6.3,29.2,29.4,26.62,25.54,7,0,0,0,45.68,0,0,-0.14,5.51,0.77,82.1,16.8,18.6,0,0,-0.01,0
374.006,14.1,11.4,13.94,0.4,0,223,0,1258,3,50,16.81,1.66,24.67,1.11,1.58,60.76,237,36.7,1151,2630,37,0,15.5,15.6,29.5,29.5,29.5,29.5,29.5,29.5,68,156,33,33.4,-55,-56.8,57.2,-0.01,-0.52,1,0.49,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1155.7,6.2,28.6,28.4,25.8,25.75,7,0,0,0,46.73,0,0,-0.16,5.17,0.81,84.7,17.1,19,0,0,-0.01,0
374.185,14.1,8.2,14.04,0.6,0,223,0,1258,3,50,15.64,1.66,22.33,1.68,1.53,58.32,237,35.9,1169.6,2640,37,-0.1,13.5,13.4,30.5,30.5,30.5,30.5,30.5,30.5,54,156,32.5,31,-57.7,-56.8,57.7,-0.01,-0.61,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1163.7,5.3,24.3,24.2,22.05,22.72,5,0,0,0,48.45,0,0,-0.17,4.47,0.89,90.4,17.9,20.7,0,0,-0.01,0
374.423,14.1,6.3,14.04,0.6,0,223,0,1258,3,50,14.47,1.66,18.33,1.82,1.48,58.55,237,35.2,1076.8,2650,37,-0.4,10.9,10.8,32,32,32,32,32,32,30,156,27.5,26.2,-55.8,-54.4,59.6,0,-0.65,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1170.3,4.1,18.3,18.6,17.04,17.66,3,0,0,0,49.91,0,0,-0.17,2.89,1.03,98,18.9,26.2,0,0,-0.01,0
374.605,14.1,6.3,13.94,0.6,0,223,0,1258,3,50,14.7,1.66,15,1.81,1.49,55.48,237,35.5,983.9,2652,37,-0.3,10.2,10.1,33.5,33.5,33.5,33.5,33.5,33.5,23,156,24.7,23,-53.3,-51.2,59.6,0,-0.63,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175,3.8,17.2,17,15.62,15.78,2,0,0,0,49.91,0,0,-0.17,2.62,1.08,98,18.9,26.2,0,0,-0.01,0
374.788,14.1,6.3,14.04,0.6,0,223,0,1258,3,50,14.86,1.66,14.58,1.77,1.49,53.81,237,35.5,983.9,2656,37,-0.1,9.9,9.9,34,34,34,34,34,34,20,156,21,19.8,-50.2,-48.8,59.6,0,-0.6,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1179,3.7,16.9,16.4,15.11,15.07,2,0,0,0,49.91,0,0,-0.17,2.46,1.09,98,18.9,26.2,0,0,-0.01,0
