﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
105.489,14.2,99.6,16.9,18.6,201,0,0,0,0,0,0,79.2,3,90,12.79,12.33,194.2,220,280.8,2649.9,3497,-1.4,-5.9,81,9.4,748.2,0,0.035,30.1,27.1,0
105.587,14.2,99.6,18.6,18.6,201,0,0,0,0,0,0,71.1,3,90,12.92,13.47,205.3,219.7,287,2508.9,3556,0.2,-5.7,74.9,3,748.6,0,0.035,26,27.5,0
105.688,14.2,99.6,18.6,18.6,201,0,0,0,0,0,0,74.6,3,90,13.55,13.82,203.1,219,292.1,2421,3634,5.6,3.1,38.3,3,746.9,0,0.036,24.2,28.1,0
105.785,14.2,99.6,19.2,18.6,201,0,0,0,0,0,0,88.1,3,90,13.15,11.85,203,218.1,298.7,2137.1,3732,7.8,-3.3,28.4,9.8,796.1,0,0.037,25.1,28.8,0
105.888,14.2,99.6,18.6,18.6,201,0,0,0,-3,0,0,82,3,90,12.65,11.03,196.7,217.7,303.6,1996.9,3787,6.1,-9.7,32,9.4,771.7,0,0.038,27.3,29.1,0
105.988,14.2,99.6,17.9,18.6,201,0,0,0,-3,0,0,76.2,3,90,13.02,13.11,188.5,217,308.4,1670,3900,9.7,-10.2,47.9,9.4,752.8,0,0.038,31.8,30.1,0
106.083,14.2,99.6,18.2,18.6,201,0,0,0,-2.7,0,0,88.1,3,90,12.98,12.03,191.5,217.1,314.1,1954.7,3868,11.2,-10.2,79.4,9.4,762.5,0,0.039,30.3,30.4,0
106.188,14.2,99.6,18.2,18.6,201,0,0,0,-2.3,0,0,90.9,3,90,12.94,13.9,190.4,216.2,319,2054.1,3974,12.6,-10.2,81.1,9.4,767,0,0.04,29,30.3,0
106.287,14.2,99.6,18.9,18.6,201,0,0,0,-2.3,0,0,96.2,3,90,12.56,12.26,194.7,215.4,324.4,1962.7,4051,11.8,-3.4,68.5,9,782.2,0,0.041,30,31.3,0
106.388,14.2,99.6,18.8,18.6,201,0,0,0,-5,0,0,86.3,3,90,12.36,12.38,194.8,214.8,329.5,1939,4103,11.8,-2.7,49.7,9,784.7,0,0.042,30.3,31.7,0
106.483,14.2,99.6,18.7,18.6,201,0,0,0,-5,0,0,69.5,3,90,12.18,12.96,191.7,213.8,334.8,1845.1,4183,8.6,0.1,48,9,773.4,0,0.042,30.8,32.4,0
106.583,14.2,99.6,18.7,18.6,201,0,0,0,-4.7,0,0,82.8,3,90,12.36,13.94,191.2,213,338.6,1819.9,4251,9.2,5.9,47.7,9,775.6,0,0.043,31,32.7,0
106.688,14.2,99.6,18.7,18.6,201,0,0,0,-4.7,0,0,72.9,3,90,12.3,11.93,190.6,211.9,344.4,1772,4330,8.5,5.8,52.3,9,774.7,0,0.044,32.4,33.4,0
106.788,14.2,99.6,18.7,18.6,201,0,0,0,-4.3,0,0,68.6,3,90,12.25,11.36,189.1,211.2,348.7,1727.6,4402,7.7,-7.5,53.8,9,773.6,0,0.045,32.2,33.5,0
106.887,14.2,99.6,18.7,18.6,201,0,0,0,-4.3,0,0,75.7,3,90,11.95,12.5,188.9,210.4,352.9,1878.6,4459,4.3,-4.3,64.5,9,775,0,0.046,32.9,34.7,0
106.988,14.2,99.6,18.5,18.6,201,0,0,0,-4,0,0,87.2,3,90,11.99,12.12,187.4,209.5,356.9,1903.3,4530,2.4,-4.3,79.3,8.2,762.8,0,0.047,34.3,35.4,0
107.083,14.2,99.6,18.4,18.6,201,0,0,0,-4,0,0,69.5,3,90,12.09,12.38,186.1,207.9,360.5,1936.4,4614,1.1,-4.9,81,8.2,759.7,0,0.047,34.4,36.2,0
107.188,14.2,99.6,18.4,18.6,201,0,0,0,-3.7,0,0,75.9,3,90,12.2,12.13,186.2,207,363.7,1994.2,4666,0.5,-7.3,81,8.2,761.2,0,0.048,35.2,36.8,0
107.288,14.2,99.6,18.3,18.6,201,0,0,0,-3.7,0,0,69,3,90,12.18,12.26,184.2,205.8,367,2062.8,4733,-0.9,-6.9,81,8.2,755.1,0,0.049,35.9,37.6,0
107.388,14.2,99.6,18.2,18.6,201,0,0,0,-3.3,0,0,76.6,3,90,12.28,12.19,184,204.7,369.9,2135.5,4794,-1.2,-7,81,8.2,756.1,0,0.05,36.6,38,0
107.483,14.2,99.6,18.1,18.6,201,0,0,0,-3.3,0,0,81.7,3,90,12.12,12.03,183.3,203.6,372.8,2152.4,4858,-3.3,-9,81,8.2,755.3,0,0.051,37.9,38.6,0
107.588,14.2,99.6,18,18.6,201,0,0,0,-3,0,0,89.3,3,90,12.12,12.03,183,202.4,375.6,2172.5,4938,-4.8,-9.7,81,8.2,757.3,0,0.052,39.2,39.1,0
107.687,14.2,99.6,18,18.6,201,0,0,0,-3,0,0,89.3,3,90,12.2,12.35,182.9,201,378.4,2206.3,5003,-6,-10.2,81,8.2,755.8,0,0.053,39.1,40,0
107.788,14.2,99.6,17.9,18.6,201,0,0,0,-2.7,0,0,68.3,3,90,12.05,12.19,182.8,200.3,380.9,2235.8,5052,-8,-12.4,81,8.6,763.3,0,0.054,39.9,40.3,0
107.954,14.2,99.6,17.9,18.6,201,0,0,0,-2.7,0,0,83.8,3,90,12.07,11.87,183.5,199.2,383.8,2269.5,5103,-9.2,-15.9,81,8.6,762.3,0,0.055,40.4,40.9,0
108.175,14.2,99.6,17.9,18.6,201,0,0,0,-2.3,0,0,77.6,3,90,12.33,12.38,184.3,196.3,391.5,2372.8,5295,-10,-15.6,81,8.6,767.5,0,0.057,42.5,42.5,0
108.278,14.2,99.6,17.7,18.6,201,0,0,0,-2,0,0,76.4,3,90,12.46,12.53,182.9,195.6,394.1,2385,5329,-8.5,-12,81,8.6,762.8,0,0.058,43.3,42.9,0
108.378,14.2,99.6,17.5,18.6,203,0,0,0,-2,0,0,75.5,3,90,12.43,12.38,182.3,194.8,396.4,2374.1,5404,-9.9,-13.4,81,8.6,765.7,0,0.059,44.2,43.4,0
108.478,14.2,99.6,17.4,18.6,203,0,0,0,-1.7,0,0,79,3,90,12.42,12.4,182.2,193.7,398.7,2354.1,5446,-7.5,-11.2,81,8.6,761.3,0,0.059,44.9,44,0
108.575,14.2,99.6,17.4,18.6,203,0,0,0,-1.7,0,0,80.3,3,90,12.42,12.62,181.8,192.7,401.1,2361.1,5521,-8.5,-9.7,81,8.6,763.8,0,0.06,45.5,44.5,0
108.678,14.2,99.6,17.2,18.6,203,0,0,0,-1.3,0,0,78.3,3,90,12.33,12.13,180.8,192.1,403.4,2332.7,5569,-7.2,-8.9,81,9,759.7,0,0.061,46,44.7,0
108.778,14.2,99.6,17,18.6,203,0,0,0,-1.3,0,0,79.6,3,90,12.28,12.42,179.7,191.1,405.6,2324,5624,-7.3,-10.3,81,9,759.7,0,0.062,47.2,45.1,0
108.873,14.2,23.7,16.9,18.6,203,0,0,0,-1.3,0,0,77.5,3,90,12.49,12.39,179.1,152.2,398.3,2294.4,5693,-7.6,-8.8,81,2.6,760.5,0,0.063,41.4,39.1,0
108.980,14.2,0,16.3,18.6,203,0,0,0,-1,0,0,79,3,90,12.36,12.42,176,98.1,298,2078.9,5688,-6.5,-7.6,48.8,-2.6,638.8,0,0.064,33.5,30.6,0
109.077,14.2,0,10.6,0,203,0,0,0,-1,0,0,91.4,3,90,12.69,12.68,141.2,65.9,206.7,2374.1,5691,-4.1,-5.3,19.8,-9,452.7,0,0.064,9.2,9.5,0
109.175,14.2,0,-6,0,203,0,0,0,-1,0,0,85.4,3,91,14.57,14.21,42.3,24.5,107.2,1642.5,5619,-2.3,-3.5,6.7,5.2,111.6,0,0.063,14.8,15.3,0
109.279,14.2,0,-11,0,203,0,0,0,0,0,0,83.1,3,91,15.42,15,12.7,12,48.7,1269.7,5634,12.4,10.3,4,21.8,41.9,0,0.063,41.4,42.8,0
109.377,14.2,0,-11.3,0,203,0,0,0,0,0,0,83.5,3,91,12.99,13.12,10.3,11.9,29.8,1152.1,5632,-20.5,-22.3,5.5,7.1,18.3,0,0.063,41.4,42.8,0
109.480,14.2,0,-11.2,0,203,0,0,0,0,0,0,84.5,3,91,12.42,12.71,11,11.7,25.2,1075.2,5635,0,0,8.1,10.5,0,0,0.063,41.8,43.2,0
109.579,14.2,0,-11.1,0,203,0,0,0,0,0,0,83.1,3,91,13.12,15.27,11.6,11.7,23.7,1126.4,5607,0,0,8.8,10.5,0,0,0.063,41.5,42.9,0
109.677,14.2,0,-11,0,203,0,0,0,0,0,0,84.2,3,91,42.38,43.29,11.7,11.7,23.2,1099.2,5556,0,0,8.8,10.1,0,0,0.063,41.6,42.9,0
109.778,14.2,0,-11,0,203,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.7,11.7,22.9,876,5526,0,0,8.7,10.1,0,0,0.063,41.6,43,0
109.877,14.2,0,-11,0,203,0,0,0,0,0,0,83.7,3,91,234.95,234.95,11.6,11.6,22.7,677.8,5487,0,0,8.5,10.1,0,0,0.063,41.6,43,0
109.973,14.2,0,-11,0,203,0,0,0,0,0,0,84.7,3,91,234.95,234.95,11.6,11.6,22.5,583.1,5460,0,0,8.3,10.1,0,0,0.063,41.7,43,0
110.080,14.2,0,-11,0,203,0,0,0,0,0,0,83.3,3,91,234.95,234.95,11.5,11.6,22.4,614.7,5436,0,0,8.4,10.1,0,0,0.063,41.7,43,0
110.180,14.2,0,-11,0,203,0,0,0,0,0,0,84,3,91,234.95,234.95,11.5,11.6,22.2,646.9,5405,0,0,8.3,10.1,0,0,0.063,41.7,43.1,0
110.285,14.2,0,-11,0,205,0,0,0,0,0,0,84,3,91,234.95,234.95,11.5,11.6,22,669.1,5370,0,0,8.3,9.8,0,0,0.063,41.7,43.1,0
110.390,14.2,0,-11,0,205,0,0,0,0,0,0,83.5,3,91,234.95,234.95,11.5,11.6,21.9,681.1,5336,0,0,8.2,9.8,0,0,0.063,41.8,43.1,0
110.488,14.2,0,-11,0,205,0,0,0,0,0,0,83.8,3,91,234.95,234.95,11.4,11.5,21.7,688.8,5313,0,0,8.2,10.1,0,0,0.063,41.8,43.2,0
110.584,14.2,0,-11,0,205,0,0,0,0,0,0,83.7,3,91,234.95,234.95,11.4,11.5,21.6,697.4,5298,0,0,8.3,9.8,0,0,0.063,41.8,43.2,0
110.688,14.2,0,-10.9,0,205,0,0,0,0,0,0,84.2,3,91,234.95,234.95,11.4,11.5,21.5,705.1,5270,0,0,8.2,9.8,0,0,0.063,41.8,43.2,0
110.788,14.2,0,-10.9,0,205,0,0,0,0,0,0,84,3,91,234.95,234.95,11.4,11.5,21.3,712.7,5237,0,0,8.2,9.8,0,0,0.063,41.9,43.2,0
110.888,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.3,3,91,234.95,234.95,11.4,11.5,21.2,714.9,5223,0,0,8.2,9.8,0,0,0.063,41.9,43.2,0
110.988,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.3,3,91,234.95,234.95,11.4,11.5,21.2,711.6,5221,0,0,8.2,9.8,0,0,0.063,41.9,43.2,0
111.088,14.2,0,-10.9,0,205,0,0,0,0,0,0,84,3,91,234.95,234.95,11.5,11.5,21.1,701.8,5190,0,0,8.3,9.8,0,0,0.063,41.9,43.3,0
111.188,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.3,3,91,234.95,234.95,11.4,11.5,21,703.9,5175,0,0,8.2,9.8,0,0,0.056,41.9,43.3,0
111.288,14.2,0,-10.9,0,205,0,0,0,0,0,0,84,3,91,234.95,234.95,11.4,11.4,20.9,710.5,5163,0,0,8.1,9.8,0,0,0.056,42,43.3,0
111.387,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.7,4,91,234.95,234.95,11.4,11.4,20.8,706.2,5145,0,0,8.2,9.4,0,0,0.056,42,43.3,0
111.484,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.3,4,91,234.95,234.95,11.3,11.4,20.7,709.4,5112,0,0,8.2,9.4,0,0,0.055,42,43.3,0
111.589,14.2,0,-10.9,0,205,0,0,0,0,0,0,84,4,91,234.95,234.95,11.3,11.4,20.5,711.6,5091,0,0,8.1,9.4,0,0,0.055,42,43.4,0
111.688,14.2,0,-10.9,0,205,0,0,0,0,0,0,83.8,4,91,234.95,234.95,11.4,11.4,20.4,709.4,5024,0,0,8.1,9.4,0,0,0.055,42.1,43.4,0
111.787,14.2,0,-10.8,0,205,0,0,0,0,0,0,83.5,4,91,234.95,234.95,11.4,11.3,19.8,708.5,4859,0,0,7.8,9,0,0,0.055,42.2,43.6,0
111.888,14.2,0,-10.7,0,205,0,0,0,0,0,0,83.1,4,91,234.95,234.95,11.9,11.2,19,705.1,4673,0,0,5.2,9,0,0,0.055,42.4,43.7,0
111.982,14.2,0,-11,0,205,0,0,0,0,0,0,83.3,4,91,234.95,234.95,10.6,11.3,18.2,705.1,4470,0,0,5.7,8.6,0,0,0.055,42,43.4,0
