﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
59.856,14.4,99.6,8.6,18.6,208,0,0,0,0,0,0,77.8,3,57,15.92,16.31,146.4,213.4,216.7,2378.8,3007,0,4.3,81,13.9,529.5,0,80,91.4,18.3,0
59.980,14.4,99.6,11.2,18.6,208,0,0,0,-2.7,0,0,67.4,3,57,14.02,14.99,166.8,215.3,224.5,2648.2,3068,-1.3,6.4,81,12,636.2,0,80,91.3,23.9,0
60.077,14.4,99.6,14.7,18.6,208,0,0,0,-2.7,0,0,79,3,57,13.95,14.18,189.4,217.8,236.7,2780.9,3149,0.3,7.4,81,12.8,710,0,64.5,75.8,24.5,0
60.574,14.4,99.6,18.1,18.6,208,0,0,0,-2.7,0,0,86.7,3,57,13.42,13.64,211.8,217.8,247.4,2677,3225,2,9,81,4.1,749,0,24.2,37.7,25,0
60.679,14.4,99.6,18.1,18.6,208,0,0,0,-1.7,-3,0,77.1,3,57,13.26,13.41,208.7,216.6,277.7,2164.6,3657,6,13,46.9,12.8,798.1,0,26.5,38.8,27.4,0
60.787,14.4,99.6,18.1,18.6,208,0,0,0,-1.7,-3,0,71.1,3,57,13.37,13.22,205,215.9,283.5,2188.3,3745,6.8,13.7,79.8,12.8,791,0,25.9,38.7,28,0
60.887,14.4,99.6,18.1,18.6,208,0,0,0,-1.3,-2.7,0,66.2,3,57,13.37,13.05,203,215.5,288.9,2213.1,3794,8.7,13.2,81.2,12.4,783.3,0,25.2,38.2,28,0
61.030,14.4,99.6,18.1,18.6,208,0,0,0,-1.3,-2.7,0,79.7,3,57,13.61,13.47,200,214.7,295.5,2190.1,3893,11.8,14.8,81.1,12.4,779.2,0,26.3,39.3,28.4,0
61.318,14.4,99.6,18.1,18.6,208,0,0,0,-0.7,-2.3,0,100.8,3,57,12.85,13.05,199.2,213.6,306.6,2169,4020,9.6,13.6,81.1,12,781.8,0,28,41.7,29.3,0
61.420,14.4,99.6,18.1,18.6,208,0,0,0,-0.3,-1.7,0,57.7,3,57,12.71,12.85,196.4,210.8,320.7,2166.4,4259,8.5,13.1,81,12,783.7,0,29.4,42.5,31.1,0
61.518,14.4,99.6,18.1,18.6,208,0,0,-3,-0.3,-1.7,0,90.5,3,57,12.29,12.89,195.6,209.8,326.5,2071.4,4364,6.9,12.6,81,12,781.6,0,29.9,42.4,31.6,0
61.701,14.4,99.6,18.1,18.6,208,0,0,-3,0,-1.3,0,59.4,3,57,12.43,12.29,194.8,208.8,332.1,1998.5,4424,6,9.6,81,12,783.6,0,30.4,43,32.2,0
61.796,14.4,99.6,18.1,18.6,208,0,0,-2.7,0,-1,0,95.3,3,57,12.33,11.92,193.9,206.7,341.1,1935.7,4569,0.4,2.6,81,11.2,782,0,32.1,44.1,33.7,0
61.899,14.4,99.6,18.1,18.6,208,0,0,-2.3,0,-1,0,77.8,3,57,12.36,12.42,193.8,205.2,345.6,1983.5,4649,-2.1,1.8,81,11.2,784.1,0,33,45.7,34.5,0
62.074,14.4,99.6,18.1,18.6,210,0,0,-2.3,0,-0.7,0,81.5,3,57,12.43,12.26,193.4,203.4,349.7,2017.5,4737,-4.6,-1.9,81,11.2,784.3,0,34.3,46.2,35.7,0
62.307,14.4,99.6,18,18.6,210,0,0,-2,0,-0.3,0,74.8,3,57,12.42,12.23,192,201.4,356,2110.4,4873,-7.4,-6,81,11.2,785.6,0,36.6,48.4,36.7,0
62.407,14.4,99.6,17.8,18.6,210,0,0,-1.7,0,0,0,82.4,3,57,12.28,12.05,192.4,198.3,363.4,2172.7,5040,-13.8,-13.3,81,11.6,794.8,0,37.9,51.4,38.3,0
62.557,14.4,99.6,17.5,18.6,210,0,0,-1.3,0,0,0,67.2,3,57,12.55,12.48,190.9,196.8,367.6,2350.1,5149,-14.4,-13.1,81,11.6,791.3,0,38.8,52.3,39.3,0
62.658,14.4,99.6,17.3,18.6,210,0,0,-1.3,0,0,0,62.6,3,57,12.55,12.5,190.2,195.4,371.4,2437.1,5224,-14.9,-14,81,11.6,790.2,0,40.2,53.7,39.8,0
62.757,14.4,99.6,17.2,18.6,210,0,0,-1,0,0,0,69.5,3,57,12.58,12.5,189.6,194.3,374.3,2463.3,5313,-15.1,-13.8,81,11.6,794,0,40.4,52,40.5,0
63.010,14.4,99.6,17.1,18.6,210,0,0,-1,0,0,0,75.7,3,57,12.61,12.68,189.5,193,377.3,2498.1,5378,-14.5,-13,81.1,11.6,792.8,0,41.2,53.7,41.2,0
63.137,14.4,99.6,16.9,18.6,210,0,0,-0.7,0,0,0,76.9,3,57,12.46,12.42,189.6,190.2,384.3,2478.5,5547,-14.7,-14,81,12,793.8,0,43.1,56.3,42.5,0
63.342,14.4,99.6,16.7,18.6,210,0,0,-0.3,0,0,0,68.6,3,57,12.61,12.56,188,188.7,388.1,2381.6,5658,-13.6,-12.9,81,12,788.4,0,46.3,59.1,43.4,0
63.488,14.4,99.6,16.3,18.6,210,0,0,-0.3,0,0,0,67.9,3,57,12.52,12.53,186.3,186.5,393.2,2356.6,5780,-13.9,-13.1,81,12,783.6,0,46.3,59.7,44.1,0
63.587,14.4,99.6,16,18.6,212,0,0,0,0,0,0,74.6,3,57,12.49,12.5,184,185.2,396.4,2365.6,5882,-13.8,-13.1,81,12,776.7,0,50.3,61.5,45.3,0
63.692,14.4,99.6,15.7,18.6,212,0,0,0,0,0,0,69.5,3,57,12.49,12.5,182.9,184.1,398.7,2174,5951,-13.6,-12.9,81,12,772.6,0,50.3,63.3,46,0
63.801,14.4,99.6,15.7,18.6,212,0,0,0,0,0,0,76.9,4,57,12.66,12.56,183.3,182.8,401.1,2285.9,6014,-12.7,-12.4,81,12.4,776.6,0,50.6,61.8,46.9,0
63.899,14.4,99.6,15.4,18.6,212,0,0,0,0,0,0,70,4,57,12.42,12.32,181.6,182,403.3,2252.1,6072,-14.5,-13.6,81,12.4,770.1,0,52.3,64.5,47.6,0
64.030,14.4,99.6,15.3,15.5,212,0,0,0,0,0,0,71.1,4,57,12.49,12.48,180.1,181.3,405.6,2107.2,6124,-14.3,-13.4,80.8,12.4,764.2,0,43.3,55.5,48.1,0
64.173,14.4,99.6,14.9,15.2,212,0,0,0,0,0,0,70.7,4,57,12.52,12.42,177.8,181.7,407.6,2177,6081,-14.9,-14.5,81,-19.9,475.7,0,42.4,52.7,46.6,0
64.466,14.4,99.6,18.2,18.6,212,0,0,0,0,0,0,72.9,4,57,12.46,12.33,193.7,201.8,386.5,2329.4,4833,-13.7,-14.8,81,-2.6,596.8,0,38.7,50.1,41.9,0
64.573,14.4,99.6,18.8,18.6,212,-9,-6,0,-3,-3,0,66.7,4,59,12.72,12.59,197,201.4,361.7,2259.5,4851,-15.4,-14.9,31.1,1.1,779.7,0,30.4,42.6,36.4,0
64.845,14.4,99.6,18.6,18.6,212,-9,-5.7,0,-2.7,-2.7,0,75.7,4,59,12.49,12.56,194.7,201,360.3,2364.1,4898,-16.3,-14.9,37.5,1.1,778.1,0,32.9,44.6,36.3,0
64.947,14.4,99.6,18,18.6,214,-8.3,-5.3,0,-2.3,-2.3,0,71.3,4,61,12.55,12.42,191.6,199.2,362.9,2275.3,4984,-15,-14.3,80.6,1.5,768.1,0,34.6,45.8,37.4,0
65.047,14.4,99.6,18,18.6,214,-8.3,-5,0,-2.3,-2,0,73.4,4,61,12.72,12.63,191.6,198.8,364.3,2229.2,5033,-14.4,-13.8,81.2,1.9,774.3,0,34.5,45.8,37.7,0
65.243,14.4,99.6,18,18.6,214,-8,-5,0,-2,-2,0,69.7,4,61,12.39,12.39,193.2,198,365.8,2190.9,5056,-16.3,-15.3,81.1,2.2,774,0,34.9,47.1,38.1,0
65.463,14.4,99.6,17.7,18.6,214,-8,-4.7,0,-1.7,-1.7,0,73.7,4,61,12.46,12.45,191.1,197,369,2107.4,5141,-16.3,-15.7,81.1,1.9,773.9,0,37.2,49,38.5,0
65.602,14.4,99.6,17.7,18.6,214,-7.7,-4.3,0,-1.3,-1.3,0,71.8,4,61,12.52,12.53,191.8,195.5,372.6,2115.9,5224,-16,-15.1,81,2.2,771.4,0,37.6,49.5,39.7,0
65.863,14.4,99.6,17.7,18.6,216,-7.3,-4.3,0,-1.3,-1.3,0,71.4,4,61,12.58,12.56,190.9,194.7,374.9,2136.6,5272,-15.8,-14.6,81.1,2.6,779.1,0,39.4,51.1,40.1,0
65.967,14.4,99.6,17.6,18.6,216,-7,-3.7,0,-1,-0.7,0,73.6,4,63,12.63,12.53,190.7,193.1,379.1,1980.9,5378,-15,-14.4,81,2.6,779.5,0,39.2,51.3,40.9,0
66.074,14.4,99.6,17.5,18.6,217,-6.7,-3.7,0,-0.7,-0.7,0,74.6,4,63,12.58,12.48,190.3,192.6,380.5,1983.1,5427,-15.7,-14.7,81,3,778.1,0,39.7,51.5,41,0
66.178,14.4,99.6,17.4,18.6,217,-6.7,-3.7,0,-0.7,-0.3,0,69.3,4,63,12.52,12.5,189.4,191.9,382.2,1877.5,5468,-14.3,-14.2,81,3,775.4,0,40.5,52.5,41.5,0
66.402,14.4,99.6,17.3,18.6,217,-6.3,-3.3,0,-0.3,-0.3,0,76.9,4,64,12.66,12.45,188.9,190.9,385,1976.5,5534,-13.9,-14.8,81.1,3.4,774.8,0,41.6,52.7,42.1,0
66.507,14.4,99.6,17.2,18.6,217,-6.3,-3,0,0,0,0,73.9,4,64,12.46,12.5,189.4,189.8,387,1930.3,5583,-14.8,-14.3,81,3.4,775.7,0,42.1,53.8,42.5,0
66.607,14.4,99.6,17.2,17.9,217,-6,-3,0,0,0,0,73,4,64,12.61,12.42,188.6,189.3,388.3,1954.8,5618,-14,-15.1,81,3.8,772.9,0,41.9,54.6,42.8,0
66.731,14.4,99.6,17,17.1,219,-6,-2.7,0,0,0,0,72.5,4,66,12.52,12.53,188.1,188.8,389.6,1884.2,5655,-14.2,-14.3,81,3.8,774.3,0,40.1,51.3,43.1,0
66.838,14.4,99.6,16.8,17.2,219,-5.7,-2.7,0,0,0,0,74.1,4,66,12.55,12.5,185.6,188,391.6,1950.4,5710,-14.5,-14.8,81,4.5,769.7,0,41.4,52.6,43.5,0
67.084,14.4,99.6,16.6,17,219,-5.7,-2.7,0,0,0,0,70.2,4,66,12.63,12.5,185,187.5,392.9,1956.1,5737,-14.1,-14.8,81,4.5,768.2,0,41.4,52.5,43.8,0
67.183,14.4,99.6,16.2,16.7,219,-5.3,-2.3,0,0,0,0,74.3,4,68,12.55,12.56,183.2,186.2,396.1,1882.2,5821,-13.5,-13.6,81,4.9,762.8,0,42.4,54.5,44.3,0
67.320,14.4,99.6,16.1,16.7,219,-5.3,-2,0,0,0,0,72.2,4,68,12.52,12.5,181.6,185.7,397.4,1837.3,5852,-13.8,-13.7,81,4.9,757.9,0,43.5,54.6,45.2,0
67.435,14.4,99.6,15.9,16.5,219,-5,-2,0,0,0,0,72.7,4,68,12.46,12.45,181.3,185.1,399.1,1904.6,5913,-13.9,-13.6,81,5.2,755.4,0,44,55.1,45.4,0
67.532,14.4,99.6,15.9,16.6,219,-5,-1.7,0,0,0,0,74.3,4,68,12.58,12.53,180.1,184.8,400.3,1873.5,5943,-13.2,-13.7,81,5.2,755.5,0,44.8,56.4,46.1,0
67.651,14.4,99.6,15.8,16.4,219,-5,-1.7,0,0,0,0,71.1,4,68,12.55,12.59,180,184.2,401.4,1838.7,5978,-13.7,-13.9,81,5.2,756.6,0,44.5,56.2,46.1,0
67.759,14.4,99.6,15.8,16.2,219,-4.7,-1.7,0,0,0,0,72.9,4,70,12.55,12.56,181,183.6,402.7,1838.5,6018,-13.7,-13.7,80.9,6.4,760.4,0,44.8,56.5,46.7,0
68.033,14.4,99.6,15.6,16.2,219,-4.7,-1.3,0,0,0,0,71.8,4,70,12.49,12.5,179.8,183.3,404,1802.5,6042,-14.4,-14.5,81,6.4,756.4,0,45.3,57.2,47.1,0
68.132,14.4,99.6,15.4,16.1,219,-4.3,-1.3,0,0,0,0,72.5,4,72,12.63,12.56,177.6,182.1,407.3,1788,6124,-14.4,-14.3,81,6.8,751.2,0,46.5,59.1,47.9,0
68.238,14.4,99.6,15.4,16.1,219,-4.3,-1,0,0,0,0,72.7,4,72,12.49,12.48,177.6,181.9,408.6,1822.7,6161,-14.4,-14.6,81,6.8,750.9,0,47.1,58.9,48.3,0
68.368,14.4,99.6,15.4,16.1,219,-4.3,-1,0,0,0,0,70.7,4,72,12.42,12.42,177.4,181.3,409.7,1862.2,6180,-14.5,-14.3,81,6.8,747.4,0,47.5,59,48.8,0
68.562,14.4,99.6,15.3,15.8,219,-4,-0.7,0,0,0,0,76.6,5,72,12.46,12.48,177.2,180.7,411.3,1829.9,6227,-14.9,-15.3,81,7.1,747.3,0,47.5,60,49,0
68.657,14.4,99.6,15.2,15.9,219,-4,-0.7,0,0,0,0,71.4,5,72,12.55,12.59,176.9,180.2,413,1787.1,6269,-16.3,-15.8,81,7.1,743.6,0,48.1,61,49.4,0
68.775,14.4,99.6,15.7,16.5,219,-3.7,-0.7,0,0,0,0,74.3,5,73,12.69,12.56,179.2,183.9,411.2,1943.9,6011,-15.1,-16.2,81,-16.1,397.8,0,48,56.6,47,0
68.906,14.4,99.6,18.6,18.6,219,-3.7,-0.3,0,0,0,0,77.5,5,73,12.42,12.29,192.3,201.2,390.2,2107.2,4939,-14.6,-15.9,81,-2.2,642.6,0,37.4,48.5,42,0
69.170,14.4,99.6,19.2,18.6,219,-6.3,-0.3,0,-6,0,0,78,5,73,12.75,12.73,196,200.6,372.6,2318,4978,-16.2,-16.2,34.3,3.8,795.2,0,31.4,44.1,38.2,0
69.267,14.4,0,7.8,1.6,219,-6,-3,0,-5.7,-6,0,82.9,5,75,12.3,12.39,126.2,88.4,249.5,1811.1,4816,-18.9,-18.1,13.1,3,516.7,0,19.3,31.8,23.7,0
69.419,14.4,0,-2.9,0,219,-5.7,-2.7,0,-5.7,-5.7,0,73.4,5,77,13.34,13.37,61.6,52.8,144.2,1036.1,4840,-16.6,-15.7,8.5,16.1,241.8,0,7.7,21,8.5,0
69.673,14.4,0,-10.4,0,219,0,0,0,0,0,0,60.5,5,77,13.87,13.51,16.6,13.1,48.6,1506.3,4786,-23.5,-28.9,3.1,22.9,57.7,0,38.8,50.2,43.1,0
69.785,14.4,0,-11.3,0,219,0,0,0,0,0,0,71.8,5,77,17.48,17.81,10.7,11.2,18.7,1423.6,4712,0,0,7.1,8.6,0,0,39.6,50.9,43.9,0
69.893,14.4,0,-11.3,0,219,0,0,0,0,0,0,73.9,5,77,41.92,39.94,11,11.1,18,1395.3,4658,0,0,7.1,8.6,0,0,39.5,51.1,43.8,0
70.002,14.4,0,-11.2,0,219,0,0,0,0,0,0,77.1,5,77,234.95,234.95,11.1,11.1,17.6,1290.8,4622,0,0,7.1,8.6,0,0,39.4,51.7,43.7,0
70.108,14.4,0,-11.2,0,219,0,0,0,0,0,0,84.2,5,75,234.95,234.95,11,11.1,17.5,984.6,4604,0,0,7.1,8.6,0,0,39.3,51.6,43.6,0
70.463,14.4,0,-11.2,0,219,0,0,0,0,0,0,83.5,5,75,234.95,234.95,11,11.2,17.4,721.6,4552,0,0,7,8.2,0,0,39.3,50.9,43.5,0
70.567,14.4,0,-11.1,0,219,0,0,0,0,0,0,80.3,5,75,234.95,234.95,11.2,11.3,17.2,671.3,4472,0,0,7,8.2,0,0,39.1,51.3,43.4,0
70.703,14.4,0,-11.1,0,219,0,0,0,0,0,0,80.5,5,75,234.95,234.95,11.3,11.4,17.2,688.5,4394,0,0,7,8.2,0,0,39,51.5,43.2,0
70.808,14.4,0,-11.1,0,219,0,0,0,0,0,0,80.3,5,75,234.95,234.95,11.4,11.5,17,705.9,4335,0,0,6.9,7.9,0,0,38.9,52,43.1,0
70.908,14.4,0,-11,0,219,0,0,0,0,0,0,80.3,5,75,234.95,234.95,11.4,11.5,17,714.6,4316,0,0,7,7.9,0,0,38.8,51,43.1,0
71.007,14.4,0,-11,0,219,0,0,0,0,0,0,80.3,5,75,234.95,234.95,11.5,11.6,16.9,719.7,4287,0,0,6.9,7.9,0,0,38.8,52,43,0
71.120,14.4,0,-11,0,219,0,0,0,0,0,0,80.5,5,75,234.95,234.95,11.5,11.6,16.9,725.3,4266,0,0,6.9,7.9,0,0,38.7,50.9,43,0
71.519,14.4,0,-11,0,217,0,0,0,0,0,0,80.6,5,75,234.95,234.95,11.6,11.7,16.8,725,4215,0,0,6.9,7.9,0,0,38.6,51.8,42.8,0
71.627,14.4,0,-11,0,217,0,0,0,0,0,0,81.9,5,75,234.95,234.95,11.7,11.8,16.5,731.2,4105,0,0,6.8,7.5,0,0,38.4,50.7,42.6,0
71.727,14.4,0,-11,0,217,0,0,0,0,0,0,82.4,5,75,234.95,234.95,11.8,12,16.5,730.2,4032,0,0,6.9,7.5,0,0,38.3,50.9,42.4,0
71.827,14.4,0,-11,0,216,0,0,0,0,0,0,82.4,5,75,234.95,234.95,11.9,12,16.4,737.2,4008,0,0,6.8,7.5,0,0,38.2,50.8,42.4,0
71.928,14.4,0,-11,0,216,0,0,0,0,0,0,82.6,5,75,234.95,234.95,11.8,12,16.2,737.7,3996,0,0,6.8,7.5,0,0,38.2,49.5,42.3,0
72.138,14.4,0,-11,0,216,0,0,0,0,0,0,82.9,5,75,234.95,234.95,11.8,11.8,16.1,739.9,3930,0,0,6.7,7.1,0,0,37.7,50.3,41.8,0
72.264,14.4,0,-11,0,216,0,0,0,0,0,0,82.8,5,75,234.95,234.95,11.7,11.7,15.6,734.6,3880,0,0,6.6,7.1,0,0,37.3,48.6,41.3,0
72.377,14.4,0,-11,0,214,0,0,0,0,0,0,82.9,5,75,234.95,234.95,11.6,11.6,15.2,737.2,3829,0,0,6.6,7.1,0,0,36.9,49.5,40.9,0
