﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
792.239,14.3,99.6,5.5,18.6,208,0,0,0,0,0,0,74.3,3,99,14.31,15.63,117.9,209.9,-7,-7,220.2,2346.2,2958,-14.6,-8.7,81,423.8,80,95.8,19.3,0
792.323,14.3,99.6,6.5,18.6,208,0,0,0,0,0,0,74.6,3,99,16.03,14.79,124.9,212.4,-7.8,-9.3,226.3,2563,2999,-9.3,-7.1,81,451.6,80,96.6,17.8,0
792.404,14.3,99.6,7.7,18.6,208,0,0,0,0,0,0,76.2,3,99,15.73,15,133.2,213.9,-9.3,-11.7,231.3,2698.9,3033,-3.9,-5.8,81,507.1,80,95.1,24.2,0
792.513,14.3,99.6,9.6,18.6,208,0,0,0,0,0,0,79.4,3,99,13.57,14.67,147.4,215.8,-10.9,-13.2,238,2750.3,3099,-6.2,0.1,81,565.1,80,95.7,24.7,0
792.603,14.3,99.6,11.7,18.6,208,0,0,0,0,0,0,77.6,3,99,14.11,14.17,160.2,217,-11.7,-14,245,2709.7,3142,-5.5,-2.7,81,614.1,80,95.9,25,0
792.732,14.3,99.6,13.3,18.6,208,0,0,0,0,0,0,77.5,3,99,13.58,13.75,170.3,218,-12.4,-14.8,254.2,2766.7,3204,-6.2,-1.1,81,654,80,95.9,25.4,0
792.818,14.3,99.6,15.7,18.6,208,0,0,0,0,0,0,81.5,3,99,13.54,13.38,185,220,-12.4,-15.6,263.6,2725.8,3283,-5.9,-1.9,81,704.3,34.4,49.9,26,0
792.909,14.3,99.6,17.8,18.6,208,0,0,0,0,0,0,69.9,3,99,13.45,13.49,197.7,220,-13.2,-16.3,271.6,2667.6,3357,-6.1,-1.4,81,749.9,25.1,40.1,26.6,0
793.010,14.3,99.6,19.1,18.6,208,0,0,0,0,0,0,85.8,3,99,13.85,13.67,205.9,220,-13.2,-16.3,278.9,2588.4,3411,-4.4,-0.6,62.3,745.9,24,38.6,27.1,0
793.108,14.3,99.6,19.1,18.6,208,0,0,0,0,0,0,67.7,3,99,13.54,13.44,205.8,220,-13.2,-16.3,284.7,2459.8,3479,-2.9,0.9,40,746.3,23.8,38.4,27.4,0
793.193,14.3,99.6,18.7,18.6,208,0,0,0,0,0,0,85.9,3,99,13.02,13.09,202.9,219.4,-14,-16.3,289.7,2315.4,3571,-3.8,-0.1,36.7,776.9,25.3,39.5,27.9,0
793.288,14.3,99.6,18.4,18.6,208,0,0,0,0,0,0,71.3,3,99,13.26,13.15,198.9,218.9,-14,-17.1,294.1,2311.2,3631,-2.5,0,48.9,766,26.9,41.2,28.2,0
793.383,14.3,99.6,18.3,18.6,208,0,0,0,0,0,0,70.2,3,99,13.37,13.18,194.7,218.3,-14,-17.1,298.6,2312.8,3717,-1.3,0.3,78.7,758.1,27,42,28.5,0
793.469,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,73.9,3,99,13.34,13.14,192.3,217.9,-14,-17.1,303.4,2377.8,3766,-1.6,-0.3,80.6,749.3,27.1,41.4,29,0
793.559,14.3,99.6,18,18.6,208,0,0,0,0,0,0,70.7,3,99,12.95,13.05,189.2,217.3,-13.2,-16.3,308.3,2385.2,3841,-2.1,0.3,81.1,743.3,29.1,43.4,29.6,0
793.648,14.3,99.6,17.8,18.6,208,0,0,0,0,0,0,81.2,3,99,13.15,13.11,186.4,216.7,-13.2,-16.3,313.9,2428.6,3904,1.2,2.2,81.1,737.6,29.2,44.6,30.2,0
793.745,14.3,99.6,17.8,18.6,208,0,0,0,0,0,0,71.8,3,99,12.95,13.18,185.6,216.1,-13.2,-16.3,319.6,2453.9,3991,-0.6,2.7,81,740.2,29.8,44.5,30.8,0
793.834,14.3,99.6,17.8,18.6,208,0,0,0,0,0,0,70.4,3,99,12.95,12.95,185.3,215.5,-13.2,-16.3,324.5,2445.3,4045,-0.3,2.7,81.1,739.6,30,45.4,31.3,0
793.938,14.3,99.6,18.3,18.6,208,0,0,0,0,0,0,74.3,3,99,12.96,12.96,187.6,214.5,-13.2,-16.3,329.8,2420.9,4124,0,3.3,81.1,750.6,29.6,45,31.8,0
794.029,14.3,99.6,18.2,18.6,208,0,0,0,0,0,0,69,3,99,12.73,12.81,186.6,213.9,-13.2,-16.3,334.5,2396.2,4184,-0.3,3,81,747.9,29.8,45.2,32.2,0
794.128,14.3,99.6,18.2,18.6,208,0,0,0,0,0,0,69.2,3,99,12.75,12.72,185.1,212.5,-12.4,-14.8,340,2303.3,4285,-0.9,2.3,81.1,748.1,30.7,45.1,33,0
794.215,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,69.7,3,99,12.76,12.72,183.9,211.8,-11.7,-14,344.7,2331.4,4351,-1.2,2,81,746.8,32.5,47,33.4,0
794.318,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,84.4,3,99,12.56,12.58,183.1,210.9,-10.9,-13.2,349.4,2328.4,4422,-2.7,0.8,81,747.3,32.7,47.2,34.1,0
794.420,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,75.5,3,99,12.56,12.55,182.1,210.1,-10.9,-13.2,353.4,2329.3,4489,-3.6,-0.2,81,746.8,33.8,48.3,35.1,0
794.511,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,75.5,3,99,12.48,12.48,182.3,209,-10.1,-12.4,357.5,2348.9,4552,-4.8,-0.6,81,744.6,34,47.9,35.7,0
794.598,14.3,99.6,18.1,18.6,208,0,0,0,0,0,0,73.2,3,99,12.61,12.46,181.3,208,-9.3,-10.9,360.9,2332,4631,-5,-1.8,81,744.3,34.7,49.9,36.2,0
794.698,14.3,99.6,18,18.6,208,0,0,0,0,0,0,73.6,3,99,12.46,12.35,180.9,206.5,-7,-9.3,364.6,2335.8,4687,-6.1,-2.9,81,743.7,36.7,51.9,37.1,0
794.789,14.3,99.6,18,18.6,208,0,0,0,0,0,0,74.1,3,99,12.29,12.19,180.6,205.4,-6.2,-7.8,367.7,2334.4,4758,-7.3,-5.3,81,744.6,36.3,50.9,37.6,0
794.886,14.3,99.6,17.9,18.6,208,0,0,0,0,0,0,75.5,3,99,12.33,12.32,179.8,204.3,-5.4,-6.2,370.5,2358.6,4836,-9.7,-7.3,81,746,37.3,51.6,38.3,0
794.978,14.3,99.6,17.9,18.6,208,0,0,0,0,0,0,68.8,3,99,12.26,12.26,179.8,202.9,-3.9,-4.7,373.8,2332.6,4897,-11.7,-9.8,81,745.7,39.4,53.6,39,0
795.072,14.3,99.6,17.7,18.6,208,0,0,0,0,0,0,77.6,3,99,12.39,12.25,179.1,201.9,-3.9,-4.7,376.5,2342.4,4952,-13.1,-11.6,81,746.8,39.5,54.5,39.4,0
795.171,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,82,3,99,12.42,12.32,178.4,200.8,-3.1,-3.9,379.4,2384.1,5016,-14.3,-12.8,81,745.9,39.6,54.3,40,0
795.268,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,71.6,3,99,12.53,12.45,178.9,199.5,-2.3,-3.1,382.4,2314,5093,-14.4,-13.8,81,749.2,40.4,55.1,40.8,0
795.359,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,72.5,3,99,12.42,12.35,179.2,199,-2.3,-3.1,385,2304.3,5145,-16,-15.1,81,751.8,40.6,56.4,40.9,0
795.462,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,73.6,3,99,12.48,12.5,178.9,197.6,-1.6,-2.3,387.9,2269.6,5224,-16.4,-14.9,81,754.8,43.3,58.1,41.8,0
795.561,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,69.5,3,99,12.56,12.43,179.7,196.7,-0.8,-1.6,390.5,2181.3,5259,-16.2,-16.4,81,755.3,42.1,56.9,42.4,0
795.660,14.3,99.6,17.5,18.6,208,0,0,0,0,0,0,73.6,3,99,12.45,12.53,180,195.8,-0.8,-0.8,393.4,2191.1,5336,-17.1,-15.2,81,757.4,42.9,58.6,42.9,0
795.796,14.3,99.6,17.4,18.6,208,0,0,0,0,0,0,75.3,3,99,12.53,12.45,179.5,194.6,0,-0.8,396.7,2213.1,5417,-17.3,-16.7,81,760.2,43.6,59,43.4,0
795.898,14.3,99.6,17,18.6,210,0,0,0,0,0,0,71.1,3,99,12.53,12.56,178,193.2,0,-0.8,399.7,2098.5,5478,-15.5,-15.7,81,752.8,44.5,59.3,44.2,0
795.997,14.3,99.6,17,18.6,210,0,0,0,0,0,0,72.5,3,99,12.62,12.56,177.5,192.5,0,0,402.2,2129,5548,-16.1,-15.8,81,755.8,45.1,59.9,44.6,0
796.092,14.3,99.6,16.9,18.6,210,0,0,0,0,0,0,70,3,99,12.5,12.45,177.4,191.5,0,0,404.6,2081.3,5607,-15.1,-14.9,81,753,45.6,61,44.9,0
796.190,14.3,99.6,16.8,18.6,210,0,0,0,0,0,0,72.7,3,99,12.48,12.56,177,190.6,0,0,407,2062.6,5662,-15.2,-15.6,81,752,46.5,62.4,45.4,0
796.281,14.3,99.6,16.7,18.6,210,0,0,0,0,0,0,74.5,3,100,12.5,12.59,176.4,189.7,0,0,409.1,2040.9,5718,-15.4,-14.9,81,751.3,47,61.4,45.4,0
796.387,14.3,99.6,16.6,18.6,210,0,0,0,0,0,0,73.6,3,100,12.53,12.5,175.8,189,0,0,411,2015.9,5774,-15.7,-15,81,750.7,49,63.9,46.1,0
796.482,14.3,99.6,16.4,18.6,210,0,0,0,0,0,0,70.4,3,100,12.48,12.56,174.7,187.9,0,0,413.3,1933.1,5830,-15.4,-14.6,81,746.6,49.3,63.7,46.9,0
796.570,14.3,99.6,16.2,18.6,210,0,0,0,0,0,0,73,3,100,12.45,12.43,174.3,187.2,0,0,415.1,1929.9,5878,-14.9,-15.3,81,744.1,50.6,65.5,47.5,0
796.666,14.3,99.6,16.1,18.6,210,0,0,0,0,0,0,69.9,3,100,12.48,12.42,173.8,186.1,0,0,417,1926.5,5935,-15.4,-15.6,81,743.1,52.3,66.8,48.3,0
796.760,14.3,99.6,15.9,18.6,210,0,0,0,0,0,0,69.2,3,100,12.5,12.53,172.5,185.4,0,0,419.2,1870.7,5989,-15.4,-15.2,81,739.3,52.1,67.1,48.9,0
796.860,14.3,99.6,15.8,18.6,210,0,0,0,0,0,0,75.2,3,100,12.5,12.62,170.8,184.7,0,0,420.8,1851.8,6015,-15.1,-15,81,732.2,52.9,67.8,49.1,0
796.944,14.3,99.6,15.7,18.6,210,0,0,0,0,0,0,72.5,4,100,12.45,12.45,170.8,184,0,0,422.8,1874.2,6070,-15.2,-15.2,81,732.1,55.3,70.4,49.6,0
797.039,14.3,99.6,15.5,18.6,210,0,0,0,0,0,0,75,4,100,12.48,12.45,170.2,183.2,0,0,424.5,1855.8,6117,-15.8,-15.5,81,732.1,55.5,70.6,50.3,0
797.151,14.3,99.6,15.5,18.6,210,0,0,0,0,0,0,74.6,4,100,12.45,12.48,169.5,182.8,0,0,426.1,1852.5,6173,-16.1,-15.7,81,729.7,56.8,71.9,50.5,0
797.245,14.3,99.6,15.4,18.6,212,0,0,0,0,0,0,71.8,4,100,12.48,12.53,169.4,181.8,0,0,427.8,1882.9,6217,-16.4,-15.3,81,726,56.8,72.9,51.5,0
797.335,14.3,99.6,16.5,18.6,212,0,0,0,0,0,0,74.5,4,100,12.45,12.38,176.2,188.7,0,0,424.2,1904.7,5759,-17.1,-16.1,81,290.3,44.9,57.4,46.6,0
797.425,14.3,99.6,19.4,18.6,212,0,0,0,0,0,0,69.2,4,100,12.53,12.1,187.6,205.5,-3.1,-3.9,403.6,2090.9,4751,-16.6,-19.5,79.5,590.2,35.5,49.2,40.5,0
797.539,14.3,99.6,19.3,18.6,212,0,0,0,0,0,0,70.7,4,100,12.75,13.02,188.2,202.1,-3.1,-3.9,387.4,2198,4939,-15.8,-16.4,34.4,777,32.7,48.1,39.8,0
797.640,14.3,99.6,18.9,18.6,212,0,0,0,0,0,0,72.7,4,102,12.81,12.36,184.9,203.2,-3.9,-5.4,381.3,2127.4,4871,-15.8,-18.3,31.9,761,32.6,47.7,39.1,0
797.731,14.3,99.6,18.6,18.6,212,0,0,0,0,0,0,73.4,4,102,12.53,12.99,183.6,203,-3.9,-4.7,379,1994.2,4877,-15.4,-16.1,34.5,756.3,33.5,47.3,38.7,0
797.830,14.3,99.6,18.5,18.6,212,0,0,0,0,0,0,69.2,4,102,12.68,12.63,182.4,202.9,-3.9,-4.7,378.1,1950.4,4897,-16,-16.8,45.2,755.3,37.1,52.7,38.6,0
797.918,14.3,99.6,18.1,18.6,212,0,0,0,0,0,0,71.4,4,102,12.65,12.89,180.8,202.3,-3.9,-4.7,378.3,1962.5,4926,-15.4,-15.3,73.5,750.7,37.4,52.3,39,0
798.016,14.3,99.6,18.1,18.6,212,0,0,0,0,0,0,74.5,4,102,12.59,12.65,180.7,202.1,-3.9,-4.7,378.8,1978.8,4939,-15.6,-15.2,79.1,750.8,35,50.2,38.9,0
798.219,14.3,99.6,18.1,18.6,212,0,0,0,0,0,0,71.6,4,102,12.62,12.62,179.9,201.5,-3.1,-3.9,379.6,2031.4,4975,-15.6,-15.9,81.1,748.3,35.9,49.7,39.3,0
798.312,14.3,99.6,18,18.6,212,0,0,0,0,0,0,69.7,4,104,12.48,12.45,179.5,200.8,-3.1,-3.9,381.4,2003.9,5015,-16.8,-16.1,81.1,748.6,37.4,52,39.7,0
798.399,14.3,99.6,18,18.6,212,0,0,0,0,0,0,74.6,4,104,12.5,12.5,179.7,200.3,-3.1,-3.9,382.3,2032.2,5033,-17.2,-16.5,81.1,752.8,37.1,52.3,39.9,0
798.499,14.3,99.6,18,18.6,212,0,0,0,0,0,0,70.4,4,104,12.5,12.45,180,200,-2.3,-3.1,383.6,2080,5072,-17.5,-17.4,81,753.3,38,52.6,40.5,0
798.595,14.3,99.6,18,18.6,212,0,0,0,0,0,0,70.7,4,104,12.53,12.59,179.8,199.3,-2.3,-3.1,384.8,2095.2,5093,-17.2,-17.4,81,754.6,37.5,53.1,40.5,0
798.690,14.3,99.6,18,18.6,212,0,0,0,0,0,0,74.8,4,104,12.48,12.53,180.5,198.9,-2.3,-2.3,386.2,2080.2,5124,-17.8,-17.5,81,754.9,38,52.6,41,0
798.797,14.3,99.6,18,18.6,214,0,0,0,0,0,0,73.4,4,104,12.48,12.48,179.9,198.4,-1.6,-2.3,387.5,2081,5161,-18.3,-17.3,81.1,754.7,38.5,53.1,41.1,0
798.910,14.3,99.6,18,18.6,214,0,0,0,0,0,0,70.4,4,104,12.53,12.53,180.7,197.9,-1.6,-1.6,389.3,2061,5191,-18.3,-17.7,81,757.5,38.9,53.6,41.5,0
799.000,14.3,99.6,18,18.6,214,0,0,0,0,0,0,72.7,4,104,12.5,12.4,180.9,197.5,-1.6,-1.6,390.5,2030,5220,-18.4,-18.6,81,758.1,39.2,53.1,41.6,0
799.092,14.3,99.6,18,18.6,214,0,0,0,0,0,0,73.7,4,104,12.45,12.5,181.2,196.8,-0.8,-1.6,391.9,2008.2,5259,-19,-17.5,81,757.8,39.6,53.8,42.1,0
799.189,14.3,0,18,18.6,214,0,0,0,0,0,0,72.7,4,104,12.56,12.48,180.6,126.2,-0.8,-1.6,356.3,2001.2,5273,-18.7,-19,81,719.6,33,47.5,35.1,0
799.279,14.3,0,16.4,18.6,214,0,0,0,0,0,0,71.3,4,106,12.83,12.68,171.7,86.7,-0.8,-0.8,253.2,1725.4,5236,-16.5,-16.9,33.4,556.8,25.4,39.1,28.2,0
799.371,14.3,0,5.2,0,216,0,0,0,0,0,0,79.4,4,106,12.89,12.76,106.9,52.7,-2.3,-2.3,167.6,2151.6,5260,-16,-17.6,11.5,294.8,7.6,22.2,8.5,0
799.458,14.3,0,-7.7,0,216,0,0,0,0,0,0,81.4,4,106,13.09,13.08,31.7,18.1,0,0,86.3,1687.1,5235,-20.3,-20.2,3.6,77.1,20.7,34.5,23,0
799.552,14.3,0,-11.2,0,216,0,0,0,0,0,0,77.5,4,106,14.51,14.4,10.9,11.7,0,0,41.2,1493.3,5190,-12.1,-14.2,3.4,29.1,38.9,53.2,43.2,0
799.665,14.3,0,-11.4,0,216,0,0,0,0,0,0,78.9,4,108,14.07,14.13,9.8,11.5,0,0,25,1407,5215,-15.8,-16.4,7.5,0,38.9,54.3,43.3,0
799.755,14.3,0,-11.3,0,216,0,0,0,0,0,0,78.5,4,108,14.66,15.04,10.5,11.5,0,0,22.1,1439.9,5193,0,0,8.3,0,39,52.9,43.3,0
799.852,14.3,0,-11.1,0,217,0,0,0,0,0,0,78.7,4,108,37.77,27.75,11.2,11.5,0,0,21.3,1435.6,5187,0,0,8.3,0,39,53.2,43.3,0
799.939,14.3,0,-11.1,0,217,0,0,0,0,0,0,81.4,4,106,234.95,114.72,11.3,11.4,0,0,21,1373.9,5153,0,0,8.3,0,39,53.6,43.3,0
800.039,14.3,0,-11,0,217,0,0,0,0,0,0,82.8,4,106,234.95,234.95,11.4,11.4,0,0,20.7,1107.9,5095,0,0,8.2,0,39,53.3,43.4,0
800.138,14.3,0,-11,0,217,0,0,0,0,0,0,81.2,4,106,234.95,234.95,11.3,11.4,0,0,20.4,856.6,5062,0,0,8.1,0,39.1,53.7,43.4,0
800.241,14.3,0,-11,0,217,0,0,0,0,0,0,81.5,4,106,234.95,234.95,11.2,11.4,0,0,20.3,673.5,5044,0,0,8.1,0,39.1,53.4,43.4,0
800.325,14.3,0,-11,0,217,0,0,0,0,0,0,79.6,4,106,234.95,234.95,11.2,11.4,0,0,20.2,610.3,5017,0,0,8,0,39.1,53,43.4,0
800.414,14.3,0,-11,0,217,0,0,0,0,0,0,79.6,4,106,234.95,234.95,11.3,11.3,0,0.8,20,633.2,4986,0,0,8,0,39.1,53.1,43.5,0
800.504,14.3,0,-11,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.2,11.3,0,0.8,19.9,661.5,4952,0,0,8,0,39.2,53.4,43.5,0
800.603,14.3,0,-11,0,217,0,0,0,0,0,0,79.6,4,106,234.95,234.95,11.2,11.3,0,0.8,19.7,678.9,4912,0,0,7.9,0,39.2,53.8,43.5,0
800.719,14.3,0,-11,0,217,0,0,0,0,0,0,78.9,4,106,234.95,234.95,11.1,11.3,0,0.8,19.6,699.8,4909,0,0,7.9,0,39.2,54.2,43.5,0
800.804,14.3,0,-11,0,217,0,0,0,0,0,0,77.8,4,106,234.95,234.95,11.3,11.3,0.8,0.8,19.5,709.4,4871,0,0,7.9,0,39.2,52.8,43.6,0
800.904,14.3,0,-11,0,217,0,0,0,0,0,0,77.8,4,106,234.95,234.95,11.2,11.3,0.8,0.8,19.3,722.5,4853,0,0,7.8,0,39.2,53.2,43.6,0
800.984,14.3,0,-11,0,217,0,0,0,0,0,0,77.8,4,106,234.95,234.95,11.1,11.2,0.8,0.8,19.2,730.1,4829,0,0,7.8,0,39.3,53.2,43.6,0
801.074,14.3,0,-11,0,217,0,0,0,0,0,0,78.5,4,106,234.95,234.95,11.1,11.2,0.8,0.8,19,736.7,4755,0,0,7.7,0,39.3,53.2,43.7,0
801.170,14.3,0,-11,0,217,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,11.2,0.8,0.8,18.8,739.9,4731,0,0,7.6,0,39.3,53.6,43.7,0
801.274,14.3,0,-11,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.1,11.2,0.8,0.8,18.6,747.7,4715,0,0,7.6,0,39.3,53.3,43.7,0
801.379,14.3,0,-11,0,217,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,11.2,0.8,0.8,18.6,748.6,4703,0,0,7.6,0,39.4,53.3,43.7,0
801.467,14.3,0,-10.9,0,217,0,0,0,0,0,0,79,4,106,234.95,234.95,11.2,11.2,0.8,0.8,18.5,754.6,4686,0,0,7.6,0,39.4,53.3,43.7,0
801.570,14.3,0,-10.9,0,217,0,0,0,0,0,0,79.4,4,106,234.95,234.95,11.2,11.1,0.8,0.8,18.4,751.2,4656,0,0,7.5,0,39.4,53.7,43.8,0
801.664,14.3,0,-10.9,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.2,11.1,0.8,0.8,18.2,751.9,4621,0,0,7.5,0,39.3,55,43.7,0
801.760,14.3,0,-10.9,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.2,11.1,0.8,0.8,18.1,753,4604,0,0,7.5,0,39.3,53.5,43.6,0
801.861,14.3,0,-10.9,0,217,0,0,0,0,0,0,78.5,4,106,234.95,234.95,11.2,11.1,0.8,0.8,18,750.7,4589,0,0,7.5,0,39.3,53.5,43.6,0
801.944,14.3,0,-11,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.1,11.1,0.8,0.8,18,750.7,4585,0,0,7.5,0,39.2,53.2,43.6,0
802.040,14.3,0,-11,0,217,0,0,0,0,0,0,79.4,4,106,234.95,234.95,11.1,11.2,0.8,0.8,18,749.4,4577,0,0,7.4,0,39.2,54.1,43.6,0
802.157,14.3,0,-11,0,217,0,0,0,0,0,0,79,4,106,234.95,234.95,11.1,11.2,0.8,0.8,18,749.4,4574,0,0,7.5,0,39.2,53.1,43.6,0
802.246,14.3,0,-11,0,217,0,0,0,0,0,0,78.7,4,106,234.95,234.95,11.1,11.2,0.8,0.8,18,749.7,4546,0,0,7.5,0,39.2,53.7,43.5,0
