﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95 - 93 100 - e30 100 - e50 100AT_xHP
3.059,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.159,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.259,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.359,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.6,7.9,0,0,0,35.6,37.1,0
3.459,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.6,7.9,0,0,0,35.6,37.1,0
3.559,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.659,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.6,7.9,0,0,0,35.6,37.1,0
3.759,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.869,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.1,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
3.969,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
4.073,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
4.169,14.5,0,0,-14.5,66,0,0,0,0,0,0,25.6,0,64,14.68,14.68,0,0,0,25.6,0,0,0,7.5,7.9,0,0,0,35.6,37.1,0
4.273,14.5,0,0,2.5,66,0,0,0,0,0,0,28.5,0,64,14.68,14.68,0,35.1,3.1,26.8,0,0,0,7.5,7.9,16.8,0,0,25.9,26.9,0
4.369,14.5,0,0,5.8,66,0,0,0,0,0,0,81.9,0,64,14.68,14.68,0,35.2,4.3,82.2,0,0,0,7.5,7.9,16.8,0,0,79,82.3,0
4.475,14.5,0,0,8.9,66,0,0,0,0,0,0,84.9,0,64,14.68,14.68,0,31.1,4.3,157.2,94,0,0,7.5,7.9,18.6,0,0,80,100,0
4.569,14.5,0,0,11.7,66,0,0,0,0,0,0,84.9,0,64,14.68,14.68,0,31.1,4.2,285.5,127,0,0,18.7,6,18.6,0,0,80,100,0
4.664,14.5,0,0,14.3,66,0,0,0,0,0,0,84.9,0,64,14.68,14.68,0,31.1,4.2,343.7,127,0,0,18.7,6,18.6,0,0,80,100,0
4.760,14.5,0,-0.1,0,66,0,0,0,0,0,0,85.4,0,66,14.68,14.68,68.1,29.8,4.1,448.5,137,0,0,18.5,6.4,244.4,0,0,36.1,37.6,0
4.863,14.5,0,0.2,0,66,0,0,0,0,0,0,84.5,0,64,14.68,14.68,66.3,29.8,4,513.8,159,0,0,18.1,6.4,237.7,0,0,34.4,35.9,0
4.971,14.5,0,-0.9,0,66,0,0,0,0,0,0,85.2,0,64,14.68,14.68,69.2,27.4,5.4,808.6,992,0,0,4.6,9.8,123.6,0,0,35.2,36.7,0
5.073,14.5,0,-5.7,0,66,0,0,0,0,0,0,92.3,0,64,14.68,14.68,43.4,15.3,7.2,1802,1468,0,0,1.6,-5.2,95.1,0,0,35.2,36.6,0
5.175,14.5,0,-8.6,0,66,0,0,0,0,0,0,94.6,0,64,15.09,15.03,27.1,15.4,7.5,2825.8,1422,0,0,0.1,-7.5,59.6,0,0,33.6,35,0
5.280,14.5,0,-10.3,0,66,0,0,0,0,0,0,85.4,0,64,15.09,15.06,17.6,15.7,7,2997,1249,0,0,2.1,3.8,53.5,0,0,33.2,34.5,0
5.389,14.5,0,-10.6,0,66,0,0,0,0,0,0,85.6,0,64,15.09,15.06,15.8,21.7,6.6,2901.9,962,0,0,4,6.4,44.8,0,0,33,34.4,0
5.482,14.5,0,-9.4,0,66,0,0,0,0,0,0,85.2,0,64,15.04,15.06,21.9,25.8,6.9,2798.3,817,0,0,4.9,14.2,73,0,0,33,34.3,0
5.585,14.5,0,-9,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,24.5,24.8,7,2648.8,849,0,0,3.6,-3.8,70.6,0,0,33,34.3,0
5.689,14.5,0,-9.1,0,66,0,0,0,0,0,0,85.6,0,64,15.09,15.06,24.4,24.6,7.1,2546.4,852,0,0,3.6,-3.8,69.7,0,0,33,34.3,0
5.789,14.5,0,-9.1,0,66,0,0,0,0,0,0,84.9,0,64,15.09,15.06,24.2,24.3,7.1,2494.1,863,0,0,3.6,-4.1,68.7,0,0,33,34.4,0
5.892,14.5,0,-9.1,0,66,0,0,0,0,0,0,84.7,0,64,15.04,15.03,24.1,24,7,2576.2,871,0,0,3.6,-4.1,68,0,0,33,34.4,0
5.991,14.5,0,-9.1,0,66,0,0,0,0,0,0,85.8,0,64,15.09,15.06,24.1,23.7,7,2609.4,877,0,0,3.7,-4.1,66.9,0,0,33,34.4,0
6.097,14.5,0,-9.2,0,66,0,0,0,0,0,0,85.6,0,64,15.09,15.06,24,23.4,7,2506.2,883,0,0,3.6,-4.5,65.9,0,0,33,34.4,0
6.199,14.5,0,-9.2,0,66,0,0,0,0,0,0,85.1,0,64,15.09,15.06,23.9,23.3,6.9,2448.6,882,0,0,3.5,-4.1,65,0,0,33,34.4,0
6.303,14.5,0,-9.2,0,66,0,0,0,0,0,0,85.1,0,64,15.09,15.06,23.7,23.2,6.9,2512.7,878,0,0,3.5,-4.5,64.8,0,0,33.1,34.4,0
6.417,14.5,0,-9.2,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,23.7,23.1,6.8,2585.6,873,0,0,3.4,-4.9,64,0,0,33.1,34.4,0
6.509,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.6,0,64,15.09,15.06,23.4,23,6.7,2498.7,861,0,0,3.4,-4.1,63.7,0,0,33.1,34.5,0
6.609,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.04,15.06,23.3,23,6.6,2418.3,857,0,0,3.3,-3.8,62.8,0,0,33.1,34.5,0
6.710,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.1,0,64,15.09,15.06,23.1,22.9,6.6,2370.8,850,0,0,3.3,-3.8,62.5,0,0,33.2,34.6,0
6.863,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,23.1,23,6.5,2447.2,843,0,0,3.2,-3.8,63.2,0,0,33.2,34.6,0
7.056,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.6,0,64,15.09,15.06,22.9,22.9,6.5,2480,840,0,0,3.2,-3.8,62.9,0,0,33.2,34.6,0
7.149,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,23,22.9,6.4,2340.9,831,0,0,3.2,-3.4,63.1,0,0,33.2,34.6,0
7.239,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,23,22.9,6.4,2311.5,825,0,0,3.2,-3.8,62.2,0,0,33.3,34.6,0
7.333,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.1,0,64,15.09,15.03,22.9,22.9,6.4,2319,817,0,0,3.1,-3.4,62.9,0,0,33.3,34.6,0
7.434,14.5,0,-9.4,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,22.9,23.1,6.3,2302.3,816,0,0,3.1,-2.6,63.3,0,0,33.3,34.6,0
7.532,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,22.9,23,6.3,2284.2,813,0,0,3.1,-2.6,63.2,0,0,33.3,34.6,0
7.632,14.5,0,-9.3,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,22.9,22.9,6.3,2268.2,809,0,0,3,-2.2,62.9,0,0,33.3,34.7,0
7.733,14.5,0,-9.4,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,22.8,22.9,6.2,2256.6,806,0,0,3,-2.2,62.6,0,0,33.3,34.7,0
7.837,14.5,0,-9.4,0,66,0,0,0,0,0,0,85.1,0,64,15.09,15.06,22.8,23,6.2,2244,803,0,0,3,-1.9,62.7,0,0,33.3,34.7,0
7.939,14.5,0,-9.4,0,66,0,0,0,0,0,0,85.2,0,64,15.09,15.06,22.7,23,6.2,2237.5,795,0,0,3,-1.5,63.1,0,0,33.3,34.7,0
8.029,14.5,0,-9.4,0,66,0,0,0,0,0,0,83.1,0,64,15.09,15.06,22.7,23.1,6.2,2219.7,790,0,0,3,-1.1,63.3,0,0,33.3,34.7,0
8.119,14.5,0,-9.3,0,66,0,0,0,0,0,0,79,0,64,15.09,15.06,22.8,23.2,6.1,2205.4,785,0,0,3,-0.8,63.9,0,0,33.3,34.7,0
8.209,14.5,0,-9.3,0,66,0,0,0,0,0,0,77.3,0,64,15.09,15.06,22.9,23.2,6.1,2182.2,780,0,0,3,-1.5,64.3,0,0,33.3,34.7,0
8.310,14.5,0,-9.3,0,66,0,0,0,0,0,0,75.5,0,64,15.09,15.06,23.1,23.2,6.1,2182.2,775,0,0,3,-1.9,64.4,0,0,33.4,34.7,0
8.419,14.5,0,-9.3,0,66,0,0,0,0,0,0,73.2,0,64,15.04,15.06,23.2,23.4,6,2209.8,765,0,0,3,-0.4,66.6,0,0,33.4,34.8,0
8.539,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.6,0,64,15.09,15.06,23.1,23.3,5.9,2217,755,0,0,3,1.9,68.4,0,0,33.4,34.8,0
8.629,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.3,0,64,15.09,15.06,23.1,23.3,5.9,2205.5,758,0,0,2.8,0.4,67,0,0,33.4,34.8,0
8.719,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.1,0,64,15.09,15.06,23.1,23.3,5.9,2186,753,0,0,2.9,2.6,68.7,0,0,33.4,34.8,0
8.819,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.1,0,64,15.09,15.06,23.1,23.3,5.9,2159.6,754,0,0,2.9,2.2,68.4,0,0,33.4,34.8,0
8.909,14.5,0,-9.3,0,66,0,0,0,0,0,0,70.9,0,64,15.09,15.06,23.1,23.3,5.9,2154.5,753,0,0,2.9,2.6,68.7,0,0,33.4,34.8,0
9.009,14.5,0,-9.3,0,66,0,0,0,0,0,0,70.7,0,64,15.09,15.06,23.1,23.3,5.9,2181.4,752,0,0,2.9,3,68.1,0,0,33.4,34.8,0
9.104,14.5,0,-9.3,0,66,0,0,0,0,0,0,70.7,0,64,15.09,15.06,23.1,23.3,5.9,2181.6,758,0,0,2.9,0.4,67.3,0,0,33.4,34.8,0
9.199,14.5,0,-9.3,0,66,0,0,0,0,0,0,70.9,0,64,15.09,15.06,23.1,23.7,5.9,2181.7,744,0,0,2.9,4.5,70.5,0,0,33.4,34.8,0
9.289,14.5,0,-9.2,0,66,0,0,0,0,0,0,71.1,0,64,15.09,15.06,23.2,23.3,5.9,2171.5,756,0,0,2.9,1.1,68.4,0,0,33.4,34.8,0
9.379,14.5,0,-9.2,0,66,0,0,0,0,0,0,71.1,0,64,15.09,15.06,23.3,23.2,5.9,2142.8,753,0,0,2.9,1.1,69.1,0,0,33.4,34.8,0
9.474,14.5,0,-9.3,0,66,0,0,0,0,0,0,70.7,0,64,15.09,15.06,23.2,23.1,5.9,2168.3,750,0,0,2.8,0.8,68.1,0,0,33.4,34.8,0
9.576,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.1,0,64,15.09,15.06,23,23.2,5.9,2168.8,751,0,0,2.8,3.4,68.8,0,0,33.4,34.8,0
9.679,14.5,0,-9.3,0,66,0,0,0,0,0,0,71.8,0,64,15.09,15.06,22.9,23.4,5.9,2178.8,749,0,0,2.9,3.8,69.7,0,0,33.4,34.8,0
9.779,14.5,0,-9.3,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.06,22.9,23.6,5.9,2162.6,749,0,0,2.8,3.8,69.5,0,0,33.4,34.8,0
9.882,14.5,0,-9.2,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.06,23.3,23.9,6,2142.6,749,0,0,3,5.2,71,0,0,33.4,34.8,0
9.985,14.5,0,-9.2,0,66,0,0,0,0,0,0,71.8,0,64,15.09,15.06,23.4,24.4,6,2115.3,741,0,0,3,6.8,72.9,0,0,33.4,34.7,0
10.090,14.5,0,-9.1,0,66,0,0,0,0,0,0,71.6,0,64,15.09,15.06,23.8,24.8,6.1,2172.8,748,0,0,3,6.8,74.2,0,0,33.3,34.7,0
10.192,14.5,0,-9.1,0,66,0,0,0,0,0,0,71.8,0,64,15.09,15.06,24,25.1,6.2,2221.2,744,0,0,3,7.9,75.4,0,0,33.3,34.6,0
10.292,14.5,0,-9.1,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.06,24.1,25.1,6.3,2204.7,747,0,0,3,6.4,74.9,0,0,33.3,34.6,0
10.394,14.5,0,-9.1,0,66,0,0,0,0,0,0,72.3,0,64,15.09,15.06,24.2,25,6.3,2191,754,0,0,3,6,75.3,0,0,33.3,34.6,0
10.496,14.5,0,-9,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.06,24.4,25.1,6.3,2180.1,751,0,0,3.1,6.4,76,0,0,33.3,34.6,0
10.599,14.5,0,-9,0,66,0,0,0,0,0,0,72,0,64,15.09,15.06,24.7,25.3,6.4,2164.9,749,0,0,3.1,4.1,76.1,0,0,33.2,34.6,0
10.702,14.5,0,-8.9,0,66,0,0,0,0,0,0,72,0,64,15.09,15.06,25,25.8,6.4,2190.1,746,0,0,3.1,4.9,77.9,0,0,33.2,34.6,0
10.804,14.5,0,-8.8,0,66,0,0,0,0,0,0,72.5,0,64,15.04,15.06,25.3,25.8,6.4,2247.2,745,0,0,3.1,3.4,77.6,0,0,33.2,34.6,0
10.906,14.5,0,-8.8,0,66,0,0,0,0,0,0,72.3,0,64,15.09,15.06,25.4,26.2,6.5,2280.2,742,0,0,3.1,4.5,78.9,0,0,33.2,34.6,0
11.009,14.5,0,-8.8,0,66,0,0,0,0,0,0,72.9,0,64,15.09,15.06,25.6,26.2,6.5,2262.1,748,0,0,3.3,4.5,79.4,0,0,33.1,34.5,0
11.111,14.5,0,-8.7,0,66,0,0,0,0,0,0,73,0,64,15.09,15.06,25.8,26.3,6.6,2242.6,746,0,0,3.2,3,79.6,0,0,33.1,34.5,0
11.215,14.5,0,-8.7,0,66,0,0,0,0,0,0,72.7,0,64,15.09,15.06,26.1,26.5,6.6,2228.8,747,0,0,3.2,3.8,81,0,0,33.1,34.5,0
11.315,14.5,0,-8.7,0,66,0,0,0,0,0,0,72.3,0,64,15.09,15.06,26.1,26.7,6.7,2210.2,745,0,0,3.2,3.4,80.6,0,0,33.1,34.5,0
11.430,14.5,0,-8.7,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.06,26.2,26.7,6.7,2251.5,747,0,0,3.2,3.4,81,0,0,33.1,34.5,0
11.559,14.5,0,-8.7,0,66,0,0,0,0,0,0,73.2,0,64,15.09,15.06,26.3,27,6.8,2291.3,751,0,0,3.2,5.2,82.4,0,0,33.1,34.4,0
11.701,14.5,0,-8.7,0,66,0,0,0,0,0,0,72.9,0,64,15.09,15.06,26.3,27.2,6.8,2264.3,749,0,0,3.2,6.4,81.9,0,0,33.1,34.4,0
11.799,14.5,0,-8.6,0,66,0,0,0,0,0,0,72.5,0,64,15.09,15.1,26.4,27.4,6.9,2218.7,754,0,0,3.2,6.8,83.4,0,0,33,34.4,0
11.890,14.5,0,-8.6,0,66,0,0,0,0,0,0,72.5,0,64,15.09,15.1,26.7,27.4,6.9,2196.4,752,0,0,3.3,6,83.9,0,0,33,34.4,0
11.992,14.5,0,-8.5,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.1,26.9,27.9,7,2215.7,751,0,0,3.3,7.9,85.6,0,0,33,34.4,0
12.096,14.5,0,-8.5,0,66,0,0,0,0,0,0,72.2,0,64,15.09,15.1,27.1,27.9,7,2269.7,754,0,0,3.3,6,85.6,0,0,33,34.3,0
12.190,14.5,0,-8.5,0,66,0,0,0,0,0,0,72.3,0,64,15.09,15.1,27.1,28,7.1,2283.7,756,0,0,3.3,4.9,85,0,0,33,34.3,0
12.283,14.5,0,-8.5,0,66,0,0,0,0,0,0,72.9,0,64,15.11,15.1,27.3,28.2,7.1,2299.3,757,0,0,3.4,6.8,86.7,0,0,32.9,34.3,0
12.384,14.5,0,-8.4,0,66,0,0,0,0,0,0,72.9,0,64,15.11,15.1,27.6,28.3,7.2,2287,753,0,0,3.4,6,86.9,0,0,32.9,34.3,0
12.479,14.5,0,-8.4,0,66,0,0,0,0,0,0,72.3,0,64,15.11,15.14,27.8,28.5,7.2,2261.6,755,0,0,3.4,4.9,87.4,0,0,32.9,34.3,0
12.570,14.5,0,-8.3,0,66,0,0,0,0,0,0,72.2,0,64,15.11,15.14,28,28.7,7.3,2265.6,754,0,0,3.4,6,88.7,0,0,32.9,34.3,0
12.660,14.5,0,-8.3,0,66,0,0,0,0,0,0,72.7,0,64,15.16,15.14,28,28.8,7.3,2272.5,754,0,0,3.4,4.9,88.4,0,0,32.9,34.2,0
12.761,14.5,0,-8.3,0,66,0,0,0,0,0,0,73,0,64,15.16,15.17,28.3,29.3,7.3,2305.3,750,0,0,3.4,8.2,90.7,0,0,32.9,34.2,0
12.865,14.5,0,-8.3,0,66,0,0,0,0,0,0,72.3,0,64,15.16,15.17,28.3,29.4,7.4,2308.2,752,0,0,3.4,9.8,91.1,0,0,32.8,34.2,0
12.974,14.5,0,-8.2,0,66,0,0,0,0,0,0,72.3,0,64,15.16,15.17,28.6,29.5,7.4,2323.1,754,0,0,3.5,5.6,90.9,0,0,32.8,34.2,0
13.090,14.5,0,-8.2,0,66,0,0,0,0,0,0,72.7,0,64,15.2,15.22,28.9,29.9,7.5,2309.9,752,0,0,3.5,7.9,93.4,0,0,32.8,34.2,0
13.191,14.5,0,-8.1,0,66,0,0,0,0,0,0,72.5,0,64,15.2,15.22,29.1,30.1,7.6,2314.6,752,0,0,3.5,6.8,93.6,0,0,32.8,34.1,0
13.314,14.5,0,-8.1,0,66,0,0,0,0,0,0,72.9,0,64,15.24,15.26,29.3,30.2,7.6,2318.3,754,0,0,3.5,6,93.9,0,0,32.8,34.1,0
13.410,14.5,0,-8,0,66,0,0,0,0,0,0,72.5,0,64,15.24,15.3,29.5,30.6,7.7,2342.4,753,0,0,3.6,6.8,94.9,0,0,32.7,34.1,0
13.510,14.5,0,-8,0,66,0,0,0,0,0,0,72.5,0,64,15.29,15.3,29.9,30.9,7.8,2337.8,752,0,0,3.6,7.1,96.5,0,0,32.7,34,0
13.615,14.5,0,-7.9,0,66,0,0,0,0,0,0,73,0,64,15.33,15.34,30.3,31,7.9,2327,754,0,0,3.6,3.8,95.9,0,0,32.7,34,0
13.710,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.7,0,64,15.33,15.39,30.7,31.3,7.9,2330.5,757,0,0,3.7,4.1,97.4,0,0,32.6,34,0
13.800,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,64,15.37,15.43,30.9,31.3,8,2343.9,760,0,0,3.7,0.8,96.4,0,0,32.6,34,0
13.900,14.5,0,-7.8,0,66,0,0,0,0,0,0,71.8,0,64,15.42,15.47,31,31.1,8,2355.8,761,0,0,3.6,0,94.7,0,0,32.6,34,0
13.999,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,64,15.42,15.52,31.1,31,8,2370.4,762,0,0,3.7,-0.8,94.7,0,0,32.6,34,0
14.090,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,64,15.5,15.56,30.9,30.8,8,2372.4,766,0,0,3.7,-1.5,93,0,0,32.7,34,0
14.190,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.2,0,64,15.55,15.6,30.7,30.9,7.9,2382.5,761,0,0,3.6,0.8,94.5,0,0,32.7,34,0
14.290,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.7,0,64,15.59,15.65,30.6,30.7,7.9,2363.9,766,0,0,3.6,-1.1,92.5,0,0,32.7,34,0
14.391,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.5,0,64,15.63,15.73,30.6,30.4,7.9,2335.5,772,0,0,3.7,-2.2,90.7,0,0,32.7,34,0
14.490,14.5,0,-7.8,0,66,0,0,0,0,0,0,72.3,0,64,15.67,15.77,30.6,30.2,7.9,2300.1,769,0,0,3.6,-2.6,90.4,0,0,32.7,34,0
14.580,14.5,0,-7.9,0,66,0,0,0,0,0,0,71.8,0,64,15.72,15.82,30.4,30.1,7.8,2299.1,767,0,0,3.6,-2.2,90.2,0,0,32.7,34.1,0
14.693,14.5,0,-7.9,0,66,0,0,0,0,0,0,72.3,0,64,15.79,15.86,30.3,30.1,7.8,2303.4,768,0,0,3.6,-2.2,90,0,0,32.7,34.1,0
14.795,14.5,0,-7.9,0,66,0,0,0,0,0,0,72.5,0,64,15.83,15.95,30.2,30.1,7.8,2294.3,766,0,0,3.6,-1.5,90.4,0,0,32.7,34.1,0
