﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.41 map 
47.836,12.6,27,14.7,-7,0.2,0,0,0,0,0,0,0,72.5,3,79,14.86,14.21,29.3,18.8,743.7,1981,4.9,4.6,6.9,31.9,94.9,0,33.6,48,37.3,0
47.946,13.1,29.6,14.7,-6.5,0.2,0,0,0,0,0,0,0,72.7,3,79,14.73,14.28,30.9,20.1,746.4,1991,5,2.9,7.7,31.9,104.4,0,33.1,47.5,36.8,0
48.053,13.7,30.3,14.7,-6.1,0.2,0,0,0,0,0,0,0,72.2,3,79,14.4,14.64,31.8,21,751.2,1999,5.2,2.5,7.9,33,106.8,0,32.5,46.8,36.1,0
48.157,14.4,33.2,14.7,-5.3,0.2,0,0,0,0,0,0,0,72.2,3,79,13.88,15.03,34.7,22.7,744.7,2002,4.2,3.4,8.6,32.2,117.5,0,31.4,45.8,34.9,0
48.263,13.7,31.1,14.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,3,79,13.7,15.23,32.6,22.7,759.2,2017,4.2,3.8,8.1,33,115.2,0,30.6,44.9,34,0
48.368,13.2,32.2,14.7,-4.7,0.2,0,0,0,0,0,0,0,72.7,3,79,13.42,15.23,30.8,21.8,743.7,2001,3.2,3.2,8,33,115.2,0,30.1,45,33.4,0
48.470,13.9,33.1,14.7,-4.9,0.3,0,0,0,0,0,0,0,72.7,3,79,13.38,15.27,33,22,725.9,2019,2.6,2.6,8,33,118.9,0,29.7,44.3,33,0
48.577,13.9,31.6,14.7,-5,0.3,0,0,0,0,0,0,0,72.7,3,79,13.59,15.36,33.1,22.5,736.8,2031,4,4.9,8.1,33,112.5,0,29.1,43.7,32.3,0
48.684,13.9,32.3,14.7,-4.8,0.3,0,0,0,0,0,0,0,73.2,3,79,13.97,14.5,33.1,23,737.7,2029,3,2.4,8.4,33,115.3,0,28.5,43.4,31.7,0
48.796,14.2,33.5,14.7,-4.5,0.3,0,0,0,0,0,0,0,72.2,3,79,14.34,14.23,33.9,23.2,744.6,2040,2.7,2.2,8.6,33,120.5,0,28,42.6,31.1,0
48.907,13.7,33.3,14.7,-4.5,0.4,0,0,0,0,0,0,0,72,3,79,14.64,14.21,32.7,22.9,734.9,2055,3.1,2.6,8.3,33,119.4,0,27.6,42.5,30.7,0
49.020,13.2,33.2,14.7,-4.7,0.4,0,0,0,0,0,0,0,72.2,3,79,14.86,14.28,30.9,22.2,731.6,2051,3.5,3.3,8.1,33,119.2,0,28.2,41.7,31.3,0
49.121,13.2,32.4,14.7,-5.2,0.4,0,0,0,0,0,0,0,72.7,3,79,14.9,14.17,31,21.7,734,2053,3,2.4,7.8,33,116.1,0,28,41.9,31.2,0
49.224,13.2,32.2,14.7,-5.5,0.4,0,0,0,0,0,0,0,72.7,3,79,14.57,14.48,31,21.6,724.7,2064,3.2,1,7.7,33,115.4,0,27.8,41.4,30.9,0
49.340,13.2,31,14.7,-5.7,0.4,0,0,0,0,0,0,0,72.2,3,79,14.27,14.99,31.1,21.6,720.7,2067,3.8,1.7,7.7,33,110.5,0,27.5,42.4,30.6,0
49.450,13.2,30.8,14.7,-5.7,0.4,0,0,0,0,0,0,0,72.3,3,79,14.01,15.44,31.1,21.8,707.6,2075,3.7,3.2,7.8,33,109.6,0,27.4,42,30.4,0
49.562,13.5,30.6,14.7,-5.6,0.4,0,0,0,0,0,0,0,72.3,3,79,13.94,15.65,32,22.2,711.3,2081,3.7,4.4,7.9,33,109.4,0,25.9,40.2,28.8,0
49.671,15.3,30.8,14.7,-5.3,0.4,0,0,0,0,0,0,0,72.9,3,79,13.92,15.49,35.1,23.3,707.2,2084,3,4.2,8.2,33,109.6,0,25.7,40.1,28.6,0
49.772,18,34.3,14.7,-4.4,0.4,0,0,0,0,0,0,0,72.5,3,79,13.92,15.36,36.3,24.8,700.3,2104,3.8,4.3,9.1,33,123.6,0,25.4,39.7,28.2,0
49.876,18,36.2,14.7,-3.7,0.4,0,0,0,0,0,0,0,72.3,3,79,14.25,14.58,38.5,26.5,719.8,2106,2.2,2.7,10.1,31.9,131.1,0,24.9,39.4,27.6,0
49.983,20.2,38.4,14.7,-3.1,0.4,0,0,0,0,0,0,0,72.9,3,79,14.51,14.13,41,28,719,2120,1.3,0.9,11,30.4,139.7,0,24.1,38.6,26.8,0
50.088,28.8,50.9,14.7,-1.2,0.4,0,0,0,0,0,0,0,71.1,3,79,14.7,14.07,57.5,34.9,706.4,2137,0.6,1.2,18,22.5,185.4,0,23,37.8,25.6,0
50.192,38.1,71.9,14.7,0,0.6,2.2,0,0,0,0,0,0,69,3,79,15.04,14.21,111.1,56.5,834.9,2205,2,3.3,34,3,240.5,0,55.4,66.3,24.1,0
50.296,48.5,87.4,14.7,0.9,1.1,6.1,0,0,0,0,0,0,69.7,3,79,12.98,12.91,143.7,88.4,1074.8,2176,-5.5,-7.1,50.4,4.9,287.1,0,57,69.2,22.9,0
50.395,58.5,97.2,14.7,1.6,1.7,8,0,0,0,0,0,0,72.7,3,79,12.32,12.45,153,107.5,1327.9,2197,-7.7,-12,76.7,4.9,320.4,0,57,67.6,21.7,0
50.495,65.8,104.5,14.7,2.4,2.6,8.4,0,0,0,0,0,0,73.2,3,79,12.65,12.99,154.1,115.1,1498.6,2247,-12,-12.2,79.7,12.8,362.1,0,57,71.4,19.2,0
50.617,74.5,112.6,14.7,3.2,3.5,8.3,0,0,0,0,0,0,74.1,3,79,13.49,13.72,154.9,118.4,1677.3,2285,-12,-9.3,81.5,12.4,391.2,0,57,71.7,19.5,0
50.725,80.4,124.8,14.7,4.6,4.8,8.4,0,0,0,0,0,0,70.5,3,79,13.87,13.77,156,122.2,2128.3,2332,-11.1,-11.4,81,10.9,432.2,0,57,71.7,19.1,0
50.830,85.5,135.1,14.7,5.9,6.1,8.6,0,0,0,0,0,0,74.3,3,79,14.27,14.44,157.2,125.9,2339.4,2384,-11.4,-10.1,81,8.2,467.1,0,57,71.7,18.5,0
50.932,84.2,143.9,14.7,7.3,7.7,8.7,0,0,0,0,0,0,72.9,3,79,14.76,15.32,158.5,131,2599,2445,-9.9,-6.3,81,6.4,494.1,0,17.6,32.1,18,0
51.038,84.2,153.7,14.7,8.7,8.8,8.9,0,0,0,0,0,0,71.4,3,79,15.87,15.49,159.7,137.8,3050.5,2490,-5.7,-4.8,81,4.9,521,0,14,27.5,18,0
51.143,84.4,154.3,14.7,8.8,9,9.3,0,0,0,0,0,0,76.9,3,79,16.29,16.32,161.1,144,3042.9,2553,-2,0.1,81,5.2,521.8,0,18.6,33.1,18,0
51.252,99.6,159.3,14.7,9.6,9.7,9.5,0,0,0,0,0,0,78.3,3,79,15.42,15.23,162.3,148.5,3109.9,2628,-1.6,-4,81,4.9,544.1,0,14.3,28.8,18.1,0
51.371,99.6,161.8,14.7,10,10.1,9.8,0,0,0,0,0,0,76.6,3,79,15.67,15.56,162.7,152.7,2978.9,2685,1,1.2,79.4,4.9,556,0,16,29.2,18.3,0
51.483,95,161.5,14.7,10,10.1,10,0,0,0,0,0,0,75.2,3,79,15.24,15.49,163.1,156.4,3009.2,2748,1.8,4.2,78.9,5.2,555.4,0,16.4,30.8,18.1,0
51.613,94.2,163.1,14.7,10.2,10.3,10.1,0,0,0,0,0,0,73.7,3,79,15.16,14.84,163.6,159.5,2933.5,2828,4.2,3.3,80,5.2,563.5,0,16.1,29.6,18.3,0
51.717,95.3,160.3,14.7,10.1,10.3,10.4,0,0,0,0,0,0,73.2,3,79,14.9,14.91,164.1,162.3,2953.3,2908,5.1,6.4,79.1,6,559.1,0,22.5,36.2,20.6,0
51.833,94.6,162.6,14.7,10.7,11,10.7,0,0,0,0,0,0,73,3,79,14.97,14.81,164.5,165.6,2940.2,2973,7.5,7.7,80.4,6,569.2,0,15.4,29.9,20.5,0
51.940,98.5,167,14.7,11.5,11.8,10.9,0,0,0,0,0,0,71.1,3,79,14.4,14.61,164.9,170.4,2968.1,3055,5.9,7.6,47.4,6,592.7,0,16.7,30.2,20.3,0
52.054,96.4,164,14.7,11.1,11.5,11,0,0,0,0,0,0,75,3,79,13.45,13.52,165.1,174.5,2997.2,3097,4.7,6.2,48.2,6.4,583.8,0,19.8,33.4,20,0
52.163,97.9,166,14.7,11.5,11.6,11.1,0,0,0,0,0,0,74.5,3,81,13.42,13.52,165.6,179.3,2922.7,3199,5.7,7.8,60.9,5.2,588.9,0,17.6,31.1,20.4,0
52.267,97.9,165.7,14.7,11.6,11.7,11.4,0,0,0,0,0,0,73.2,3,81,13.15,13.38,166,185.3,2912.8,3290,5.1,6.4,60.5,6.4,592.1,0,18.5,33.1,20.5,0
52.383,96.9,165.5,14.7,11.7,11.9,11.5,0,0,0,0,0,0,76.4,3,81,13.34,13.28,166.2,189.5,2830.3,3340,6.3,7.3,69.7,6.4,592.1,0,17,30.4,19.7,0
52.491,97.5,164.7,14.7,11.7,11.7,11.7,0,0,0,0,0,0,73.7,3,81,13.15,13.34,166.4,193.8,2754.1,3404,6.1,7.3,74.6,6.8,590.1,0,19.2,32.6,20.3,0
52.604,98.2,163.5,14.7,11.8,11.9,12,0,0,0,0,0,0,70.9,3,81,13.38,13.41,166.7,198.3,2691.3,3499,7,8.6,78.6,6.8,588.4,0,19.6,34,21.6,0
52.726,98.2,166,14.7,12.3,12.4,12.1,0,0,0,0,0,0,71.6,3,81,13.28,13.21,166.9,203.8,2681.1,3549,6.9,8,80.4,6.8,597.7,0,17,31.4,20.9,0
52.838,98.2,165.2,14.7,12.4,12.4,12.4,0,0,0,0,0,0,73.4,3,81,13.06,13.19,167.2,207.8,2662.7,3621,7.2,7.4,74.6,6.8,596.7,0,21.9,35.3,21.8,0
52.945,97.9,163.6,14.7,12.4,12.6,12.7,0,0,0,0,0,0,73.4,3,81,13.25,13.21,167.4,211.9,2627.3,3695,8,8.9,78.5,6.8,593,0,22,35.4,23.3,0
53.053,97.9,164.2,14.7,12.9,13.1,13.1,0,0,0,0,0,0,72.2,3,81,13.06,13.15,167.4,216.6,2641.9,3792,7.8,8.9,80.7,6.4,591.2,0,21,34.4,23.9,0
53.173,97.9,164.5,14.7,13.1,13.3,13.3,0,0,0,0,0,0,73.2,3,81,13.35,13.42,167.4,222.1,2608.1,3854,9.6,11.2,81.1,6.4,593.9,0,20.1,34.5,22.3,0
53.281,97.2,167.1,14.7,13.7,13.8,13.5,0,0,0,0,0,0,72.7,3,81,12.99,12.98,167.5,226.3,2587.3,3927,9.7,10.3,74.6,5.2,598.6,0,19.3,32.7,22.5,0
53.381,96.9,164.9,14.7,13.4,13.5,13.6,0,0,0,0,0,0,74.6,3,82,13.18,13.06,167.7,230.5,2601.3,3986,11.3,11.6,78.2,6,597,0,21.5,35.2,22.5,0
53.488,97.7,164.5,14.7,13.4,13.7,13.6,0,0,0,0,0,0,73.6,3,82,13.02,12.91,167.9,234.8,2541.4,4055,11.3,11.4,80.4,5.2,588.7,0,20.5,33.9,22.8,0
53.591,97.7,165.8,14.7,13.7,13.7,13.8,0,0,0,0,0,0,72,3,82,12.86,12.85,168.1,239.1,2544.5,4112,10.6,12,81,4.9,590.8,0,20.1,33.7,23,0
53.705,97.7,163,14.7,13.3,13.2,13.9,0,0,0,0,0,0,71.3,3,82,12.69,12.81,168.3,243.4,2449,4172,11.4,11.9,81,5.2,586.9,0,28.3,42.2,23.3,0
53.820,98.1,164.3,14.7,13.7,13.9,14,0,0,0,0,0,0,71.6,3,82,12.59,12.4,167.6,248.7,2303.3,4273,10.5,10.5,81.1,4.9,585.7,0,19,33.2,24,0
53.930,97.7,164.5,14.7,13.9,14,14.1,0,0,0,0,0,0,68.8,3,82,12.43,12.42,167.4,253.1,2388.4,4313,10.8,11.9,81.1,4.9,589.2,0,23.2,36.7,24.4,0
54.038,97.7,162.2,14.7,13.6,13.4,14.1,0,0,0,0,0,0,74.3,3,82,12.42,12.5,167.1,256.7,2381.8,4426,11.2,12.1,81,5.2,582.8,0,29.9,44.5,24.6,0
54.144,97.7,164.6,14.7,14.1,14.3,14.1,0,0,0,0,0,0,72.9,3,82,11.93,11.85,166.8,261.5,2219.6,4522,8.4,8.4,81,4.5,582.3,0,19.1,33.5,25.5,0
54.254,98.4,162.1,14.7,13.9,13.9,14.3,0,0,0,0,0,0,69.7,3,82,12.03,12.1,166.7,266.3,2330.4,4566,9.2,9.6,80.9,4.5,573.7,0,29.5,43,25.8,0
54.366,98.1,161.2,14.7,13.7,13.8,14.3,0,0,0,0,0,0,72.5,3,82,11.9,11.87,166.6,269.5,2243.8,4599,8.3,8.1,81,4.9,574.1,0,23.9,38.4,25.1,0
54.479,98.1,164.9,14.7,14.3,14.4,14.3,0,0,0,0,0,0,72.2,3,84,11.93,11.95,166.3,273.3,2212.7,4674,7.4,7.3,81,4.9,587,0,21.5,34.8,25.9,0
54.582,98.4,159.9,14.7,13.4,13.6,14.2,0,0,0,0,0,0,69,3,84,11.87,11.89,166.1,277.5,2229.2,4748,6.7,6.2,81,6,571.7,0,33.8,47.4,26.2,0
54.713,98.4,162.1,14.7,13.9,14.3,14.2,0,0,0,0,0,0,72.3,3,84,12,11.97,165.9,281.4,2046.3,4823,5.8,4.8,81,5.2,585.7,0,20.4,34.9,26.5,0
54.829,98.4,162.9,14.7,13.9,13.9,14.2,0,0,0,0,0,0,69.9,3,84,11.77,11.74,165.6,286.6,2185.6,4905,4,2.5,78.8,6,588.4,0,30.5,43.8,27.1,0
54.939,98.7,160.2,14.7,13.5,14,14.1,0,0,0,0,0,0,70.2,3,86,11.74,11.64,165.5,290.3,2116,4973,2.3,-0.1,81.1,6.4,581.4,0,24.8,39.3,26.9,0
55.043,98.7,163.2,14.7,14.1,14.3,14,0,0,0,0,0,0,70.9,3,86,11.87,11.87,165.4,294.4,2014.9,5045,2.4,0.1,79.2,6.4,598.6,0,24.2,37.5,27.4,0
55.164,98.7,160.6,14.7,13.5,13.6,14,0,0,0,0,0,0,73.6,3,86,11.8,11.64,165.4,298.5,2113,5108,0.2,-2.9,80.3,6.8,588,0,29.9,44.5,27.4,0
55.277,99,161.9,14.7,13.6,14.2,14,0,0,0,0,0,0,70.9,3,88,11.97,11.92,165.4,303.2,1988.7,5186,0,-3,81.1,6.8,594,0,23.3,36.8,28.1,0
55.386,99,163.5,14.7,13.9,13.8,14,0,0,0,0,0,0,71.8,3,88,11.9,11.85,165.4,307.4,2043,5225,0,-4.5,79.2,6.4,597.2,0,28.9,42.5,27.9,0
55.498,99.6,160.6,14.7,13.4,13.7,14,0,0,0,0,0,0,73.7,3,88,11.7,11.76,165.4,311.3,2041.9,5306,-2.5,-6.4,81.1,6.8,587.9,0,26.5,41,28.1,0
55.596,99.6,162,14.7,13.6,14,13.9,0,0,0,0,0,0,74.1,3,90,11.97,11.97,165.4,315.7,1940.8,5362,-1.3,-5.3,81,6.8,596.1,0,25,39.5,27.9,0
55.722,99.6,159.9,14.7,13.3,13.5,13.9,0,0,0,0,0,0,71.4,3,90,11.93,11.82,165.5,319.7,2002.8,5434,-1.9,-7.3,81.1,6.8,593.8,0,26.9,41.4,28.1,0
55.834,99.6,159.3,14.7,13.2,13.6,13.9,0,0,0,0,0,0,74.8,3,90,11.9,11.92,165.5,324.8,1977.8,5503,-2.5,-6.4,81,6.8,589.8,0,26.9,40.4,28,0
55.955,99.6,159.8,14.7,13.2,13.7,13.8,0,0,0,0,0,0,71.4,3,90,12.09,11.92,165.1,328.7,1965.8,5570,-0.5,-7.2,81,7.5,597.4,0,26.3,39.8,28,0
56.070,99.6,158.9,14.7,13,13.4,13.7,0,0,0,0,0,0,73.4,3,90,11.82,11.89,164.6,332.3,1940.9,5641,-2,-7.5,81,7.9,597.4,0,26.8,41.1,28,0
56.173,99.6,157.6,14.7,12.7,13.3,13.6,0,0,0,0,0,0,73.9,3,91,11.97,12.16,164.1,335.9,1877.7,5691,-1.9,-7.7,81,7.9,591.7,0,27.1,40.4,28.2,0
56.292,99.6,155.3,14.7,12.4,13.3,13.5,0,0,0,0,0,0,73,3,91,12.03,12.07,163.7,338.8,1851.8,5746,-0.9,-6.2,81,7.9,583.3,0,26.8,40,28,0
56.413,99.6,153.5,14.7,12.1,13,13.5,0,0,0,0,0,0,70.4,3,93,12,12.03,163.4,341.8,1856.8,5796,-0.2,-5.6,81,8.2,573.2,0,27.7,40.9,27.8,0
56.529,99.6,151.3,14.7,11.7,12.8,13.4,0,0,0,0,0,0,74.1,3,93,11.93,12,162.9,344.9,1807,5877,-0.3,-5.5,81,8.2,564.3,0,27.8,42.1,28.1,0
56.648,99.6,149.4,14.7,11.4,13,13.3,0,0,0,0,0,0,74.8,3,93,12.12,12.05,162.4,347.7,1835.8,5931,1.1,-4.9,81,9,560.6,0,27.6,41.9,28.1,0
56.766,99.6,147.5,14.7,11.1,12.8,13.2,0,0,0,0,0,0,72.9,3,93,12.06,12.16,161.9,350.5,1838.3,6000,2.1,-4,81,9,554.1,0,27.7,41.1,27.9,0
56.873,99.6,146.1,14.7,10.9,12.6,13.2,0,0,0,0,0,0,72.2,3,95,12.06,12.05,161.2,352.9,1813.5,6046,2.9,-3.5,81,9,544.6,0,28,41.3,27.8,0
56.990,99.6,144.7,14.7,10.7,12.4,13,0,0,0,0,0,0,72.2,3,95,12,12.03,160.7,354.6,1847.5,6104,3,-3.1,81,9.4,543.8,0,28.1,41.6,27.7,0
57.106,99.6,143.6,14.7,10.4,12.4,12.9,0,0,0,0,0,0,73,3,95,12.06,12.03,159.9,356.2,1860.5,6159,3.2,-2.8,80.9,9.4,538.6,0,28.1,41.4,27.7,0
57.206,98.7,141.9,14.7,10.2,12.2,12.8,0,0,0,0,0,0,75.7,3,97,12,12,159,357.9,1898.2,6211,4.2,-1.8,81,9.4,532.4,0,28.4,42.7,27.8,0
57.319,96.9,140.6,14.7,10,12.2,12.7,0,0,0,0,0,0,74.6,3,97,11.97,11.95,158.4,359.3,1903.9,6267,4.6,-2.4,81,9.4,528.4,0,28.2,41.5,27.4,0
57.425,95.5,139.8,14.7,9.9,12.1,12.6,0,0,0,0,0,0,70,3,99,11.97,11.95,157.7,360.6,1876.6,6307,4.8,-2.2,81,9.8,525.5,0,28.1,42.6,27.4,0
57.536,93.1,138.8,14.7,9.7,12.1,12.5,0,0,0,0,0,0,72,4,99,12.06,12.05,157.1,361.8,1917,6363,4.9,-2.7,81,9.8,518.5,0,27.2,40.8,27.5,0
57.641,92.8,137.8,14.7,9.5,12.3,12.4,0,0,0,0,0,0,73,4,100,11.97,12.07,156.3,363.1,1915.5,6404,5.6,-0.6,81,10.5,517.3,0,27.2,41.8,27.6,0
57.741,73.7,136.6,14.7,9.4,12,12.3,0,0,0,0,0,0,66,4,100,12,11.95,155.6,364.2,1903.9,6461,6,-1,81,10.5,513.6,0,28.1,41.7,27.6,0
57.859,0,135.2,14.7,9.2,12.3,1.7,0,0,0,0,0,0,74.6,4,100,11.93,12.05,87.6,316.8,1847.5,6519,6,-0.5,46,10.9,507,0,3,16.7,19.2,0
58.006,0,58.7,14.7,-3.6,16.1,0,0,0,0,0,0,0,90.8,4,100,11.63,12.07,38.6,172.1,1633.9,6331,-4.7,-6.9,11.8,11.2,214.8,0,13.3,27.5,14.8,0
58.119,0,11.9,14.7,-11.5,7.7,0,0,0,0,0,0,0,77.1,4,102,12.94,12.52,11.8,47.7,1101.4,5488,-12,-12,4.9,16.1,34.7,0,38.7,52.1,42.9,0
58.233,0,12.4,14.7,-11.4,4.6,0,0,0,0,0,0,0,74.3,4,102,12.12,11.93,11.6,27.7,1042.5,5077,-12,-12,4.8,8.2,36.6,8,39.1,52.5,43.3,0
58.353,0,10.7,14.7,-11.6,3.1,0,0,0,0,0,0,0,72.7,4,104,12.94,12.71,11.4,20.4,986.3,4749,-12,-12,6,16.5,28.5,8,39.4,52.4,43.6,0
58.455,0,11.1,14.7,-11.5,2.2,0,0,0,0,0,0,0,72,4,104,14.14,12.96,11.4,18.5,934.8,4729,-4.4,-12,6.8,5.2,16.8,0,39.4,52.8,43.6,0
58.565,0,11.4,14.7,-11.4,1.8,0,0,0,0,0,0,0,70.9,4,104,14.86,14.53,11.4,18.4,888,4767,1.1,-7.3,6.8,5.2,18.2,0,39.9,53.4,44.2,0
58.670,0,10.9,14.7,-11.5,1.6,0,0,0,0,0,0,0,70.2,4,104,15.46,15.32,11.2,18.1,897.8,4745,0,0,6.8,5.2,0,0,39.4,52.8,43.7,0
58.767,0,10.9,14.7,-11.5,1.4,0,0,0,0,0,0,0,69.5,4,104,23.25,27.62,11.2,18,958.5,4730,0,0,7,5.6,0,0,39.4,52.9,43.7,0
58.874,0,10.8,14.7,-11.4,1.2,0,0,0,0,0,0,0,71.3,4,102,38,141.83,11.2,17.8,1007.7,4699,0,0,7,5.6,0,0,39.5,52.9,43.7,0
58.975,0,10.9,14.7,-11.4,1.1,0,0,0,0,0,0,0,75.7,4,102,234.95,234.95,11.2,17.7,822.7,4678,0,0,7.1,5.2,0,0,39.5,52.9,43.7,0
59.089,0,11,14.7,-11.4,1,0,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11.1,17.6,629.3,4649,0,0,7.1,4.9,0,0,39.5,52.6,43.8,0
59.193,0,11,14.7,-11.4,1,0,0,0,0,0,0,0,84,4,102,234.95,234.95,11.1,17.4,497.7,4603,0,0,7,5.2,0,0,39.4,54.2,43.6,0
59.299,0,11.1,14.7,-11.3,0.9,0,0,0,0,0,0,0,82.6,4,102,234.95,234.95,11.2,17.3,452.5,4557,0,0,7,4.9,0,0,39.3,52.7,43.5,0
59.406,0,11.1,14.7,-11.3,0.9,0,0,0,0,0,0,0,81,4,102,234.95,234.95,11.2,17.2,458.5,4529,0,0,6.9,4.9,0,0,39.2,54,43.5,0
