TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.8,3020,181.03,84,,33.8,,0,13.783,7.138,0.341,48.875,122.2,18.5,0,3.747,0.972,0.962,0.898,0.883,1,1.016,-0.07,0.2,,0,,0,0,30.048,3,1983.5,79.8,71.9,3.8,0,9505.2,4.8,3.3,58.6,0.003,-28.9,14.295,,,,,,,
0.85,3017,181.01,84,,33.8,,0,13.777,7.073,0.353,48.894,123.2,19,0,3.756,0.974,0.965,0.898,0.883,1,1.016,-0.07,0.26,,0,,0,0,30.035,3,1983.5,79.8,71.9,3.8,0,9505.2,4.8,4.3,58.6,0.005,-28.9,14.279,,,,,,,
0.899,3022.5,181.01,84,,33.8,,0,13.857,6.904,0.353,48.879,135.2,19.5,0,3.711,0.974,0.965,0.898,0.875,1.008,1.016,0,0.26,,0,,0,0,30.038,3,1983.5,79.8,71.9,3.8,0,9505.2,4.8,1.5,58.6,0.002,-28.9,14.261,,,,,,,
0.949,3020.5,180.98,84,,33.8,,0,15.377,7.685,0.345,48.967,149.6,22.5,0,4,0.975,0.965,0.891,0.875,1.008,1.016,-0.07,0.2,,0,,0,0,30.048,3,1983.5,79.8,71.9,3.8,0,9505.2,4.8,5.8,58.6,0.009,-28.9,14.247,,,,,,,
0.999,3034.8,180.98,84,,33.8,,0,17.895,9.146,0.345,48.933,171.8,25,0,4.293,0.975,0.965,0.891,0.875,0.984,0.992,0,0.26,,0,,0,0,30.054,3,1992,79.8,71.9,3.8,0,9505.2,4.8,12.3,58.6,0.023,-28.9,14.269,,,,,,,
1.05,3055,180.95,84,,25.5,,0,20.02,11.586,0.412,49.049,209.2,29,0,4.75,0.964,0.956,0.914,0.898,0.984,0.992,0,0.26,,0,,0,0,30.069,3,1991.8,79.8,71.9,3.8,0,9505.2,4.8,44.5,60.6,0.009,-28.9,14.294,,,,,,,
1.099,3101.8,180.95,84,,20.8,,0,23.414,15.816,0.412,49.045,242.2,36.5,0,5.356,0.964,0.956,0.93,0.922,0.945,0.953,0,0.26,,0,,0,0,30.078,3,2002.5,79.8,71.9,3.8,0,9505.2,4.8,79.3,77.5,0.009,-28.9,14.291,,,,,,,
1.149,3173,180.92,84,,17.8,,0,27.215,19.731,0.667,49.268,296.4,41.5,0,5.573,0.988,0.984,0.945,0.938,0.945,0.953,0.07,0.13,,0,,0,0,49.899,3,2026.5,79.8,71.9,3.8,0,9505.2,4.5,131.5,106.2,0.01,-28.9,14.263,,,,,,,
1.199,3243,180.92,84,,16.3,,0,30.871,23.036,0.667,49.336,349.4,49.5,0,5.859,0.988,0.984,0.945,0.938,0.836,0.844,0,0,,-0.25,,0,0,49.899,3,2042.5,79.8,71.9,3.8,0,9505.2,4.5,153.3,112.5,0.006,-28.9,14.258,,,,,,,
1.25,3260.3,180.87,84,,21,,0,35.629,25.137,0.941,49.826,389.4,59,0,5.979,1.004,1.009,0.93,0.922,0.836,0.844,0,0.07,,-0.25,,0,0,49.899,3,2042.5,79.8,71.9,3.8,0,9505.2,4.5,160.8,140.7,0.005,-28.9,14.253,,,,,,,
1.299,3238.8,180.87,84,,12,,0,43.018,28.942,0.941,49.991,459.6,66.5,0,6.158,1.004,1.009,0.898,0.898,0.828,0.844,-0.07,0,,0,,0,0,49.899,3,2025.8,79.8,71.9,3.8,0,9505.2,4.5,118.8,153.4,0.005,-28.9,14.243,,,,,,,
1.349,3188.5,180.81,84,,10.8,,0,51.609,28.191,1.2,50.287,532.2,75.5,0,6.104,0.918,0.92,0.898,0.914,0.828,0.844,0,0.2,,0,,0,0,49.899,3,2042.5,79.8,71.9,3.8,0,9505.2,4.5,67,153.7,0.006,-28.8,14.247,,,,,,,
1.4,3167.3,180.81,84,,15.3,,0,71.303,27.969,1.2,50.486,601.4,90.5,0,6.089,0.918,0.92,0.914,0.93,0.828,0.844,0,5.63,,0,,0,0,49.899,3,2052,79.8,71.9,3.8,0,9505.2,55,78.3,172,0.01,-28.8,14.26,,,,,,,
1.45,3252.5,180.75,84,,15.8,,0,85.086,28.78,1.2,50.695,633.6,98,0,6.188,0.962,0.982,0.977,0.977,0.828,0.844,1.24,6.35,,0,,0,0,49.899,3,2084,79.8,71.9,3.8,0,9505.2,55,118.3,170,0.022,-28.9,14.241,,,,,,,
1.499,3290,180.75,84,,15.8,,0,85.125,29.96,1.2,51.049,634.6,98.5,0,6.219,0.962,0.982,0.961,0.977,0.828,0.844,4,-0.46,,0,,0,0,49.899,3,2075.5,79.8,71.9,3.8,0,9505.2,55,127.5,176.7,0.002,-28.9,14.255,,,,,,,
1.549,3268.8,180.72,84,,8.3,,0,85.125,31.751,1.384,51.253,635.4,99,0,6.313,0.975,0.991,0.961,0.992,0.828,0.844,6.81,-7.21,,0,,0,0,49.899,3,2084,79.8,71.9,3.8,0,9505.2,55,105.5,172,0.004,-28.9,14.262,,,,,,,
1.6,3285.8,180.72,84,,13,,0,85.125,32.534,1.384,51.496,636.6,99,0,6.345,0.975,0.991,0.93,0.961,0.828,0.844,9.56,-12.71,,0,,0,0,49.899,3,2101,79.8,71.9,3.8,0,9505.2,55,125.8,196.7,0.008,-28.9,14.266,,,,,,,
1.65,3373,180.67,84,,12.3,,0,85.125,33.478,1.467,51.768,637.6,99,0,6.538,0.796,0.835,0.938,0.93,0.828,0.844,13.36,-19.13,,0,,0,0,49.899,3,2136,79.8,71.9,3.8,0,9505.2,55,159.3,201.3,0.013,-28.9,14.267,,,,,,,
1.699,3416.8,180.67,84,,12,,0,85.125,33.786,1.467,52.108,637.6,99,0,6.638,0.796,0.835,0.953,0.945,0.828,0.844,15.79,-19.98,,0,,0,0,49.899,3,2136,79.8,71.9,3.8,0,9505.2,3.5,165,205.1,0.009,-28.9,14.269,,,,,,,
1.749,3418.5,180.64,84,,12,,0,85.125,34.02,1.529,52.632,637.6,99,0,6.635,0.789,0.766,0.969,0.945,0.828,0.844,17.42,-20.5,,-0.25,,0,0,49.899,3,2154,79.8,71.9,3.8,0,9505.2,3.5,150.5,208,0.01,-28.9,14.26,,,,,,,
1.8,3411,180.64,84,,11.8,,0,85.125,34.018,1.529,52.943,638.6,99,0,6.621,0.789,0.766,0.969,0.969,0.828,0.844,19.06,-20.5,,-0.25,,0,0,49.899,3,2154,79.8,71.9,3.8,0,9505.2,3.5,123.5,210.6,0.007,-28.9,14.269,,,,,,,
1.85,3400.5,180.58,84,,11.5,,0,85.125,33.899,1.549,53.365,638.4,99.5,0,6.551,0.8,0.796,0.977,0.984,0.828,0.844,19.85,-20.44,,-0.5,,0,0,49.899,3,2171,79.8,71.9,3.8,0,9505.2,3.5,102.8,206,0.007,-28.9,14.258,,,,,,,
1.9,3418,180.58,84,,12,,0,85.125,33.897,1.549,53.666,638.4,99.5,0,6.593,0.8,0.796,0.977,0.992,0.828,0.844,20.63,-20.37,,-0.5,,0,0,49.899,3,2181.8,79.8,71.9,3.8,0,9505.2,3.3,103.8,202.8,0.002,-28.9,14.262,,,,,,,
1.949,3454.5,180.56,84,,12.5,,0,85.125,35.134,1.502,53.972,638.4,99.5,0,6.754,0.804,0.817,0.977,0.992,0.828,0.844,21.42,-20.63,,-0.5,,0,0,49.899,3,2206,79.8,71.9,3.8,0,9505.2,3.3,117.3,202.8,0.001,-28.9,14.266,,,,,,,
2,3486.3,180.56,84,,13,,0,85.125,35.397,1.502,54.215,638.4,99.5,0,6.725,0.804,0.817,0.977,0.984,0.828,0.844,21.48,-20.37,,-0.75,,0,0,49.899,3,2223.8,79.8,71.9,3.8,0,9505.2,3,116,204.2,0.008,-28.9,14.267,,,,,,,
2.05,3513.3,180.53,84,,12.8,,0,85.125,36.404,1.514,54.753,638,99.5,0,6.881,0.795,0.791,0.984,0.977,0.828,0.844,21.09,-20.44,,-0.75,,0,0,49.899,3,2229.3,79.8,71.9,3.8,0,9505.2,3,119.8,205.7,0.006,-28.9,14.257,,,,,,,
2.099,3526.5,180.53,84,,12.8,,0,85.125,36.466,1.514,54.933,638.6,99.5,0,6.771,0.795,0.791,0.992,0.992,0.828,0.844,20.31,-20.31,,-1,,0,0,49.899,3,2253.5,79.8,71.9,3.8,0,9505.2,2.8,120,208.3,0.003,-28.8,14.259,,,,,,,
2.15,3552.8,180.5,84,,12.8,,0,85.125,36.737,1.545,55.54,638.6,99.5,0,6.881,0.803,0.793,0.992,1,0.828,0.844,19.39,-20.31,,-1,,0,0,49.899,3,2269.8,79.8,71.9,3.8,0,9505.2,2.8,109,209.4,0.014,-28.8,14.265,,,,,,,
2.199,3559,180.5,84,,12.8,,0,85.125,36.841,1.545,55.865,638.4,99.5,0,6.78,0.803,0.793,1,0.984,0.828,0.844,18.8,-20.31,,-1,,0,0,49.899,3,2269.8,79.8,71.9,3.8,0,9505.2,2.5,98.8,210.6,0.026,-28.9,14.253,,,,,,,
2.25,3564,180.47,84,,12.8,,0,85.125,36.349,1.553,56.132,638.4,99.5,0,6.833,0.808,0.799,1.008,0.984,0.828,0.844,18.14,-20.31,,-1.25,,0,0,49.899,3,2298.3,79.8,71.9,3.8,0,9505.2,2.5,90.5,209.4,0.013,-28.9,14.265,,,,,,,
2.3,3591.3,180.47,84,,13,,0,85.125,36.773,1.553,56.545,638.6,99.5,0,6.816,0.808,0.799,1,0.992,0.828,0.844,17.82,-20.5,,-1.25,,0,0,49.899,3,2307.8,79.8,71.9,3.8,0,9505.2,2.3,97.3,207.4,0.009,-28.9,14.259,,,,,,,
2.349,3614,180.44,84,,13.3,,0,85.125,37.207,1.525,57.011,638.4,99.5,0,6.893,0.811,0.796,1.016,1,0.828,0.844,17.36,-20.37,,-1.25,,0,0,49.899,3,2317.8,79.8,71.9,3.8,0,9505.2,2.3,95.5,207.7,0.005,-28.9,14.251,,,,,,,
2.4,3633.3,180.44,84,,13.5,,0,85.125,38.551,1.525,57.283,638.4,99.5,0,6.893,0.811,0.796,1.016,1.008,0.828,0.844,17.29,-20.31,,-1.5,,0,0,49.899,3,2343.8,79.8,71.9,3.8,0,9505.2,2.3,87.3,209.1,0.005,-28.9,14.26,,,,,,,
2.45,3676.5,180.44,84,,13.5,,0,85.115,38.633,1.553,57.802,638.6,99.5,0,6.944,0.813,0.811,1.016,1.008,0.828,0.844,17.1,-20.37,,-1.5,,0,0,49.899,3,2353,79.8,71.9,3.8,0,9505.2,2,92,212.3,0.008,-28.9,14.258,,,,,,,
2.499,3692.3,180.44,84,,13.3,,0,85.115,38.587,1.553,58.016,638.6,99.5,0,6.937,0.813,0.811,1.016,1,0.828,0.844,17.03,-20.5,,-1.5,,0,0,49.899,3,2362.5,79.8,71.9,3.8,0,9505.2,1.8,83,211.5,0.005,-28.9,14.261,,,,,,,
2.55,3693.3,180.42,84,,13.5,,0,85.115,39.124,1.561,58.462,638.6,99.5,0,7.007,0.806,0.8,1.008,1,0.828,0.844,16.9,-20.37,,-1.75,,0,0,49.899,3,2377.8,79.8,71.9,3.8,0,9505.2,1.8,76.8,212.6,0.001,-28.9,14.248,,,,,,,
2.599,3714.8,180.42,84,,13.5,,0,85.115,39.096,1.561,58.744,638.6,99.5,0,6.952,0.806,0.8,1.016,1.008,0.828,0.844,16.77,-20.44,,-1.75,,0,0,49.899,3,2394.5,79.8,71.9,3.8,0,9505.2,1.8,79.3,213.8,0.005,-28.9,14.254,,,,,,,
2.65,3733.3,180.42,84,,13.5,,0,85.115,40.302,1.573,59.069,639,99.5,0,7.054,0.799,0.799,1.016,1.016,0.828,0.844,16.64,-20.44,,-2,,0,0,49.899,3,2412.8,79.8,71.9,3.8,0,9505.2,1.5,74.3,214.4,0.013,-28.9,14.251,,,,,,,
2.7,3771,180.42,84,,13.8,,0,85.115,40.394,1.573,59.593,638.6,99.5,0,7.062,0.799,0.799,1.008,1.016,0.828,0.844,16.57,-20.5,,-2,,0,0,49.899,3,2431.8,79.8,71.9,3.8,0,9505.2,1.5,82,215.2,0.004,-28.9,14.261,,,,,,,
2.749,3795.3,180.39,84,,13.8,,0,85.115,41.007,1.592,60.132,638.6,99.5,0,7.049,0.794,0.801,1.008,1.016,0.828,0.844,16.44,-20.37,,-2,,0,0,49.899,3,2451.5,79.8,71.9,3.8,0,9505.2,1.3,82.5,216.7,0.002,-28.9,14.258,,,,,,,
2.8,3814.8,180.39,84,,14,,0,85.115,41.587,1.592,60.385,638.4,99.5,0,7.135,0.794,0.801,1.016,1.016,0.828,0.844,16.44,-20.37,,-2.25,,0,0,49.899,3,2470.3,79.8,71.9,3.8,0,9505.2,1,73.8,218.7,0.011,-28.9,14.26,,,,,,,
2.85,3843.3,180.39,84,,13.8,,0,85.115,41.547,1.616,60.928,638.6,99.5,0,7.059,0.794,0.8,1.008,1.016,0.828,0.844,16.44,-20.44,,-2.25,,0,0,49.899,3,2482.8,79.8,71.9,3.8,0,9505.2,1,64.8,219.6,0.015,-28.9,14.263,,,,,,,
2.899,3852.3,180.39,84,,13.8,,0,85.125,42.133,1.616,61.132,638.6,99.5,0,7.111,0.794,0.8,1,1.008,0.828,0.844,16.57,-20.44,,-2.25,,0,0,49.899,3,2500,79.8,71.9,3.8,0,9505.2,1,57.5,219.6,0.008,-28.9,14.256,,,,,,,
2.949,3858.5,180.36,84,,14,,0,85.125,42.05,1.627,61.53,638.6,99.5,0,7.102,0.778,0.783,0.992,1,0.828,0.844,16.57,-20.31,,-2.5,,0,0,49.899,3,2510.3,79.8,71.9,3.8,0,9505.2,0.8,52.3,220.2,0.009,-28.9,14.259,,,,,,,
3,3876,180.36,84,,14,,0,85.125,42.431,1.627,61.948,638.6,99.5,0,7.146,0.778,0.783,1.008,1.008,0.828,0.844,16.51,-20.44,,-2.5,,0,0,49.899,3,2520.5,79.8,71.9,3.8,0,9505.2,0.8,41.3,220.2,0.003,-28.9,14.267,,,,,,,
3.05,3891,180.36,86,,14.3,,0,85.125,42.515,1.627,62.346,638.4,99.5,0,7.223,0.785,0.782,1,1,0.828,0.844,16.44,-20.57,,-2.75,,0,0,49.899,3,2540.8,79.8,71.9,3.8,0,9505.2,0.5,37,220.7,0.004,-28.9,14.266,,,,,,,
3.099,3922.3,180.36,86,,14.3,,0,85.125,44.003,1.627,62.7,638.6,99.5,0,7.212,0.785,0.782,0.992,1,0.828,0.844,16.38,-20.5,,-2.75,,0,0,49.899,3,2562,79.8,71.9,3.8,0,9505.2,0.5,28.5,222.8,0.008,-28.9,14.262,,,,,,,
3.149,3928.5,180.36,86,,14,,0,85.125,43.554,1.647,63.186,638.6,99.5,0,7.178,0.776,0.78,1,1,0.828,0.844,16.38,-20.63,,-2.75,,0,0,49.899,3,2572.5,79.8,71.9,3.8,0,9505.2,0,26.5,284.6,0.011,-28.9,14.269,,,,,,,
3.2,3951.3,180.36,86,,14.3,,0,85.125,44.806,1.647,63.419,639,99.5,0,7.38,0.776,0.78,0.992,1,0.828,0.844,16.38,-20.5,,-3,,0,0,49.899,3,2584.8,79.8,71.9,3.8,0,9505.2,0,27.3,284.3,0.013,-28.9,14.257,,,,,,,
3.251,3989.3,180.36,86,,14.3,,0,85.125,45.099,1.671,63.962,638.6,99.5,0,7.259,0.773,0.776,0.992,1,0.828,0.844,16.38,-20.76,,-3,,0,0,49.899,3,2615.8,79.8,71.9,3.8,0,9505.2,0,23.3,287.8,0.005,-28.9,14.266,,,,,,,
3.3,4002.5,180.36,86,,14.3,,0,85.125,45.642,1.671,64.404,638.6,99.5,0,7.382,0.773,0.776,0.992,0.992,0.828,0.844,16.38,-20.7,,-3.25,,0,0,49.899,3,2626.5,79.8,71.9,3.8,0,9505.2,0,18.5,287.5,0.007,-28.9,14.27,,,,,,,
3.351,4026,180.36,86,,14.3,,0,85.125,46.216,1.69,64.851,639.4,99.5,0,7.432,0.771,0.777,0.992,1,0.828,0.844,16.38,-20.57,,-3.25,,0,0,49.899,3,2638,79.8,71.9,3.8,0,9505.2,0,17.8,288.9,0.009,-28.9,14.264,,,,,,,
3.399,4053.3,180.36,86,,14.3,,0,85.125,46.08,1.69,65.093,638.6,99.5,0,7.313,0.771,0.777,0.992,0.992,0.828,0.844,16.51,-20.63,,-3.5,,0,0,49.899,3,2649,79.8,71.9,3.8,0,9505.2,0,16.3,290.4,0.005,-28.9,14.258,,,,,,,
3.453,4066.5,180.36,86,,14.3,,0,85.125,46.469,1.71,65.637,639,99.5,0,7.379,0.779,0.776,1,0.992,0.828,0.844,16.44,-20.37,,-3.5,,0,0,49.899,3,2671.8,79.8,71.9,3.8,0,9505.2,0,10.5,290.7,0.008,-28.9,14.267,,,,,,,
3.5,4086,180.36,86,,14.5,,0,85.125,46.667,1.71,65.919,638.6,99.5,0,7.44,0.779,0.776,0.992,0.992,0.828,0.844,16.38,-20.5,,-3.5,,0,0,49.899,3,2690.5,79.8,71.9,3.8,0,9505.2,0,7.3,290.1,0.023,-28.9,14.254,,,,,,,
3.55,4109,180.36,86,,14.8,,0,85.125,47.742,1.71,66.346,638.6,99.5,0,7.434,0.777,0.767,0.992,0.984,0.828,0.844,16.38,-20.44,,-3.75,,0,0,49.899,3,2712.8,79.8,71.9,3.8,0,9505.2,0,6.8,290.7,0.001,-28.9,14.254,,,,,,,
3.599,4132.3,180.36,86,,14.8,,0,85.125,48.302,1.71,66.72,639,99.5,0,7.474,0.777,0.767,0.992,1,0.828,0.844,16.51,-20.57,,-3.75,,0,0,49.899,3,2723.8,79.8,71.9,3.8,0,9505.2,0,9.5,293,0.008,-28.9,14.259,,,,,,,
3.652,4180,180.36,86,,14.8,,0,85.125,46.779,1.737,67.322,639.4,99.5,0,7.483,0.772,0.78,0.992,1,0.828,0.844,16.57,-20.5,,-4,,0,0,49.899,3,2739.3,79.8,71.9,3.8,0,9505.2,0,4.8,291.5,0.011,-28.9,14.255,,,,,,,
3.699,4195.3,180.36,86,,15,,0,85.125,49.384,1.737,67.535,639,99.5,0,7.567,0.772,0.78,0.992,0.977,0.828,0.844,16.51,-20.57,,-4,,0,0,49.899,3,2769.5,79.8,71.9,3.8,0,9505.2,0,2.8,290.1,0.011,-28.9,14.255,,,,,,,
3.752,4216.8,180.39,86,,15,,0,85.125,49.261,1.722,67.957,639.6,99.5,0,7.522,0.778,0.769,1,0.992,0.828,0.844,16.51,-20.57,,-4.25,,0,0,49.899,3,2772,79.8,71.9,3.8,0,9505.2,0,3.8,293.6,0.006,-28.9,14.259,,,,,,,
3.799,4233,180.39,86,,15.3,,0,85.125,50.086,1.722,68.375,639.6,99.5,0,7.58,0.778,0.769,1,0.992,0.828,0.844,16.44,-20.44,,-4.25,,0,0,49.899,3,2793.3,79.8,71.9,3.8,0,9505.2,0,5.5,295.9,0.009,-28.9,14.259,,,,,,,
3.85,4267,180.39,86,,15,,0,85.125,49.764,1.757,68.89,639.4,99.5,0,7.565,0.782,0.779,1,1,0.828,0.844,16.38,-20.7,,-4.25,,0,0,49.899,3,2817,79.8,71.9,3.8,0,9505.2,0,0,294.7,0.005,-28.9,14.254,,,,,,,
3.9,4284,180.39,86,,15.5,,0,85.125,50.357,1.757,69.113,639.6,99.5,0,7.634,0.782,0.779,1,0.992,0.828,0.844,16.44,-20.57,,-4.5,,0,0,49.899,3,2828.5,79.8,71.9,3.8,0,9505.2,0,0.3,294.7,0.012,-28.9,14.262,,,,,,,
3.95,4320.8,180.39,86,,15.5,,0,85.125,50.361,1.753,69.788,639,99.5,0,7.531,0.785,0.782,1,0.992,0.828,0.844,16.44,-20.5,,-4.5,,0,0,49.899,3,2840,79.8,71.9,3.8,0,9505.2,0,2.5,295.3,0.011,-28.9,14.248,,,,,,,
4,4346,180.39,86,,15.8,,0,85.123,50.989,1.753,70.326,639,99.5,0,7.605,0.785,0.782,0.992,0.992,0.828,0.844,16.51,-20.5,,-4.75,,0,0,49.899,3,2860.8,79.8,71.9,3.8,0,9505.2,0,1,294.7,0.002,-28.9,14.262,,,,,,,
4.05,4391.3,180.42,86,,15.8,,0,85.123,52.053,1.749,70.86,639.4,99.5,0,7.72,0.778,0.778,1,1,0.828,0.844,16.57,-20.57,,-4.75,,0,0,49.899,3,2887,79.8,71.9,3.8,0,9505.2,0,-3,294.1,0.007,-28.9,14.25,,,,,,,
4.1,4400.5,180.42,86,,15.8,,0,85.123,51.649,1.749,71.074,639,99.5,0,7.692,0.778,0.778,1.008,0.992,0.828,0.844,16.51,-20.63,,-4.994,,0,0,49.899,3,2894.8,79.8,71.9,3.8,0,9505.2,0,8.3,294.4,0,-28.9,14.248,,,,,,,
4.15,4426.8,180.44,86,,16.3,,0,85.123,52.16,1.745,71.516,639.6,99.5,0,7.728,0.793,0.775,1.016,0.992,0.828,0.844,16.51,-20.63,,-4.994,,0,0,49.899,3,2911.3,79.8,71.9,3.8,0,9505.2,0,0,293.6,0.005,-28.9,14.261,,,,,,,
4.2,4439.8,180.44,86,,16.3,,0,85.123,52.494,1.745,71.807,639.6,99.5,0,7.742,0.793,0.775,1.016,1.008,0.828,0.844,16.64,-20.7,,-4.994,,0,0,49.899,3,2929.5,79.8,71.9,3.8,0,9505.2,0,4.8,294.1,0.003,-28.9,14.279,,,,,,,
4.25,4471,180.44,86,,16.3,,0,85.125,52.578,1.753,72.331,640.4,99.5,0,7.7,0.803,0.789,1.016,1.016,0.828,0.844,16.57,-20.57,,-4.994,,0,0,49.899,3,2953.3,79.8,71.9,3.8,0,9505.2,0,0,295.6,0.009,-28.9,14.261,,,,,,,
4.3,4507.8,180.44,86,,16.3,,0,85.125,53.519,1.753,72.593,640.4,99.5,0,7.714,0.803,0.789,1,1.008,0.828,0.844,16.57,-20.5,,-4.996,,0,0,49.899,3,2960.5,79.8,71.9,3.8,0,9505.2,0,3.3,294.1,0.001,-28.9,14.274,,,,,,,
