TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
3.072,847.8,183.54,93,10.5,5.639,1.034,0.180,0.000,0.0,22,2.017,1.017,1.017,1.070,1.070,1.156,1.188,0.07,31.51,0.13,31.38,0.000,0.000,0,30.258,1,0.0,1020.0,847.5,58.6,0,9937,62,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.359,94.477,34.984,0.000,-28.9,14.155,,,,,,,
3.150,843.3,183.54,93,11.3,5.639,1.054,0.180,0.000,0.0,22,2.025,1.017,1.017,1.070,1.070,1.156,1.188,0.07,31.44,0.13,31.38,0.000,0.000,0,30.255,1,0.0,1020.0,843.3,58.6,0,9941,58,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.370,94.428,35.584,0.000,-28.9,14.143,,,,,,,
3.220,846.3,183.57,93,10.8,5.639,1.049,0.180,0.000,0.0,22,2.021,1.018,1.019,1.070,1.070,1.156,1.188,0.07,31.38,0.07,31.44,0.000,0.000,0,30.252,1,0.0,1020.0,846.0,58.6,0,9944,56,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.388,94.526,35.773,0.000,-28.9,14.142,,,,,,,
3.299,847.0,183.57,93,10.5,5.639,1.032,0.180,0.000,0.0,22,2.010,1.019,1.021,1.070,1.070,1.156,1.188,0.13,31.31,0.20,31.51,0.000,0.000,0,30.267,1,0.0,1020.0,847.8,58.6,0,9941,58,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.387,94.384,35.465,0.000,-28.9,14.191,,,,,,,
3.372,851.0,183.59,93,10.3,5.639,1.042,0.180,0.000,0.0,22,2.019,1.018,1.020,1.070,1.070,1.156,1.188,0.20,31.18,0.26,31.57,0.000,0.000,0,30.258,1,0.0,1020.0,850.0,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.377,94.501,34.973,0.000,-28.9,14.161,,,,,,,
3.450,849.3,183.59,93,10.3,5.666,1.054,0.180,0.000,0.0,22,2.030,1.018,1.020,1.070,1.070,1.156,1.188,0.13,31.18,0.20,31.57,0.000,0.000,0,30.255,1,0.0,1020.0,849.5,58.6,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.376,94.371,34.953,0.000,-28.9,14.144,,,,,,,
3.520,850.8,183.59,93,10.3,5.672,1.050,0.180,0.000,0.0,22,2.021,1.018,1.018,1.070,1.070,1.156,1.188,0.07,31.31,0.13,31.64,0.000,0.000,0,30.261,1,0.0,1020.0,848.3,58.6,0,9938,61,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.394,94.400,35.110,0.000,-28.9,14.157,,,,,,,
3.599,848.8,183.62,93,10.3,5.672,1.037,0.180,0.000,0.0,22,2.017,1.017,1.018,1.070,1.070,1.156,1.188,0.07,31.31,0.07,31.64,0.000,0.000,0,30.255,1,0.0,1020.0,849.3,58.6,0,9941,58,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.389,94.339,34.922,0.000,-28.9,14.180,,,,,,,
3.672,844.3,183.62,93,10.8,5.672,1.056,0.180,0.000,0.0,22,2.031,1.017,1.019,1.070,1.070,1.156,1.188,0.20,31.44,0.20,31.51,0.000,0.000,0,30.267,1,0.0,1020.0,842.3,58.6,0,9939,61,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.394,94.412,35.360,0.000,-28.9,14.191,,,,,,,
3.750,842.8,183.62,93,10.5,5.672,1.054,0.180,0.000,0.0,22,2.028,1.017,1.019,1.070,1.070,1.156,1.188,0.20,31.44,0.20,31.44,0.000,0.000,0,30.249,1,0.0,1020.0,845.8,58.6,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.401,94.350,35.942,0.000,-28.9,14.123,,,,,,,
3.820,846.5,183.65,93,10.5,5.672,1.060,0.180,0.000,0.0,22,2.026,1.017,1.019,1.070,1.070,1.156,1.188,0.20,31.38,0.20,31.64,0.000,0.000,0,30.246,1,0.0,1020.0,845.5,58.6,0,9931,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.434,94.343,35.782,0.000,-28.9,14.148,,,,,,,
3.899,846.5,183.65,93,10.3,5.672,1.034,0.184,0.000,0.0,22,2.014,1.016,1.018,1.070,1.070,1.156,1.188,0.07,31.24,0.13,31.64,0.000,0.000,0,30.258,1,0.0,1020.0,847.0,58.6,0,9930,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.425,94.219,35.557,0.000,-28.9,14.197,,,,,,,
3.970,842.3,183.65,93,10.8,5.672,1.037,0.180,0.000,0.0,22,2.015,1.016,1.018,1.070,1.070,1.156,1.188,0.07,31.31,0.07,31.44,0.000,0.000,0,30.258,1,0.0,1020.0,844.0,58.6,0,9934,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.432,94.264,35.478,0.000,-28.9,14.211,,,,,,,
4.050,850.0,183.65,93,9.8,5.672,1.040,0.180,0.000,0.0,22,2.020,1.016,1.018,1.070,1.070,1.156,1.188,0.13,31.38,0.13,31.31,0.000,0.000,0,30.252,1,0.0,1020.0,852.5,58.6,0,9936,63,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.418,94.374,35.457,0.000,-28.9,14.164,,,,,,,
4.120,854.0,183.65,93,9.5,5.672,1.057,0.180,0.000,0.0,22,2.029,1.017,1.018,1.078,1.070,1.156,1.188,0.13,31.44,0.20,31.31,0.000,0.000,0,30.255,1,0.0,1020.0,854.3,58.6,0,9935,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.404,94.289,34.399,0.000,-28.9,14.117,,,,,,,
4.199,854.3,183.68,93,9.5,5.672,1.041,0.184,0.000,0.0,22,2.017,1.017,1.017,1.078,1.070,1.156,1.188,0.20,31.51,0.26,31.51,0.000,0.000,0,30.276,1,0.0,1020.0,853.8,58.6,0,9930,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.404,94.218,34.319,0.000,-28.9,14.193,,,,,,,
4.270,851.3,183.68,93,9.8,5.676,1.050,0.180,0.000,0.0,22,2.022,1.017,1.015,1.078,1.070,1.156,1.188,0.13,31.38,0.20,31.38,0.000,0.000,0,30.267,1,0.0,1020.0,851.8,58.6,0,9926,73,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.397,94.252,34.374,0.000,-28.9,14.165,,,,,,,
4.350,855.5,183.68,93,9.8,5.682,1.036,0.180,0.000,0.0,22,2.010,1.017,1.015,1.078,1.070,1.156,1.188,0.07,31.38,0.13,31.44,0.000,0.000,0,30.252,1,0.0,1020.0,853.5,58.6,0,9928,71,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.393,94.339,34.288,0.000,-28.9,14.147,,,,,,,
4.420,856.0,183.68,93,9.3,5.686,1.029,0.180,0.000,0.0,22,2.014,1.017,1.015,1.078,1.070,1.156,1.188,0.13,31.24,0.13,31.24,0.000,0.000,0,30.252,1,0.0,1020.0,858.8,58.6,0,9932,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.349,94.258,33.513,0.000,-28.9,14.129,,,,,,,
4.500,860.0,183.68,93,9.3,5.699,1.052,0.180,0.000,0.0,22,2.026,1.017,1.016,1.078,1.070,1.156,1.188,0.13,31.31,0.20,31.44,0.000,0.000,0,30.264,1,0.0,1020.0,858.5,58.6,0,9932,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.333,94.431,33.233,0.000,-28.9,14.181,,,,,,,
4.570,851.5,183.68,93,10.3,5.699,1.054,0.180,0.000,0.0,22,2.024,1.015,1.014,1.078,1.070,1.156,1.188,0.13,31.31,0.20,31.51,0.000,0.000,0,30.246,1,0.0,1020.0,853.3,58.6,0,9930,69,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.339,94.465,33.880,0.000,-28.9,14.205,,,,,,,
4.649,858.0,183.68,93,9.5,5.705,1.033,0.180,0.000,0.0,22,2.012,1.015,1.014,1.078,1.070,1.156,1.188,0.20,31.31,0.20,31.38,0.000,0.000,0,30.249,1,0.0,1020.0,857.8,58.6,0,9928,71,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.334,94.610,33.912,0.000,-28.9,14.196,,,,,,,
4.720,854.0,183.68,93,10.0,5.717,1.045,0.180,0.000,0.0,22,2.029,1.014,1.011,1.078,1.070,1.156,1.188,0.20,31.31,0.26,31.57,0.000,0.000,0,30.258,1,0.0,1020.0,855.8,58.6,0,9925,74,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.317,94.526,33.650,0.000,-28.9,14.177,,,,,,,
4.800,856.0,183.68,93,10.0,5.721,1.057,0.180,0.000,0.0,22,2.026,1.012,1.007,1.078,1.070,1.156,1.188,0.13,31.18,0.13,31.51,0.000,0.000,0,30.252,1,0.0,1020.0,856.8,58.6,0,9928,71,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.325,94.652,33.880,0.000,-28.9,14.162,,,,,,,
4.870,859.5,183.71,93,9.5,5.721,1.036,0.180,0.000,0.0,22,2.018,1.007,1.004,1.078,1.070,1.156,1.188,0.07,31.18,0.13,31.24,0.000,0.000,0,30.249,1,0.0,1020.0,861.0,58.6,0,9933,65,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.310,94.536,33.368,0.000,-28.9,14.165,,,,,,,
4.949,859.3,183.71,93,9.5,5.721,1.065,0.180,0.000,0.0,22,2.038,1.007,1.004,1.070,1.070,1.156,1.188,0.13,31.24,0.20,31.44,0.000,0.000,0,30.258,1,0.0,1020.0,858.3,58.6,0,9935,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.317,94.581,32.746,0.000,-28.9,14.185,,,,,,,
5.020,854.8,183.71,93,9.8,5.721,1.077,0.180,0.000,0.0,22,2.046,1.003,1.002,1.070,1.070,1.156,1.188,0.20,31.24,0.20,31.44,0.000,0.000,0,30.258,1,0.0,1020.0,856.3,58.6,0,9933,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.325,94.509,33.654,0.000,-28.9,14.139,,,,,,,
5.100,854.3,183.71,93,9.5,5.725,1.081,0.180,0.000,0.0,22,2.048,1.000,1.001,1.070,1.070,1.156,1.188,0.20,31.18,0.20,31.24,0.000,0.000,0,30.249,1,0.0,1020.0,856.0,58.6,0,9932,67,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.362,94.445,34.154,0.000,-28.9,14.130,,,,,,,
5.170,858.5,183.71,93,9.3,5.727,1.067,0.184,0.000,0.0,22,2.031,0.998,1.000,1.070,1.070,1.156,1.188,0.13,31.11,0.20,31.31,0.000,0.000,0,30.240,1,0.0,1020.0,856.3,58.6,0,9934,64,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.394,94.109,33.869,0.000,-28.9,14.156,,,,,,,
5.250,850.8,183.71,93,9.8,5.738,1.077,0.184,0.000,0.0,22,2.048,0.998,1.000,1.070,1.070,1.156,1.188,0.07,31.24,0.20,31.38,0.000,0.000,0,30.249,1,0.0,1020.0,851.3,58.6,0,9938,61,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.412,93.978,33.988,0.000,-28.9,14.209,,,,,,,
