TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
0.899,2110.5,183.00,84,46.0,14.629,4.314,0.184,60.545,0.0,26,3.556,2.000,2.000,1.000,1.000,1.063,1.063,-0.07,31.18,-0.07,31.24,0.000,0.000,0,29.529,4,2460.5,16.8,0.5,130.0,103,9896,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,6.935,181.038,39.065,0.002,-28.9,14.211,,,,,,,,
0.979,2178.8,183.00,84,34.8,14.063,6.464,0.184,60.486,0.0,26,3.545,2.000,2.000,1.000,1.000,1.063,1.063,0.00,30.98,-0.07,31.18,0.000,0.000,0,29.550,4,2472.3,10.8,3.0,130.0,101,9898,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,12.526,182.477,91.062,0.000,-28.9,14.225,,,,,,,,
1.050,2222.0,183.00,84,29.5,12.422,5.025,0.290,60.443,0.0,26,3.299,2.000,2.000,1.000,1.000,1.078,1.078,0.00,31.11,0.00,30.92,0.000,0.000,0,29.550,4,2411.3,97.8,-0.8,130.0,107,9892,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,14.034,181.825,109.396,0.000,-28.9,14.238,,,,,,,,
1.129,2305.3,183.00,84,22.8,11.787,4.217,0.302,60.341,0.0,26,3.156,1.156,1.212,1.000,1.000,1.086,1.078,-0.07,30.98,0.00,31.24,0.000,0.000,0,29.553,4,2441.5,109.8,-1.0,130.0,106,9893,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,14.042,182.716,100.127,0.000,-28.9,14.274,,,,,,,,
1.199,2443.5,183.00,84,26.3,11.914,4.447,0.290,60.283,0.0,26,3.278,1.156,1.212,1.000,1.000,1.086,1.078,0.00,30.98,0.00,31.05,0.000,0.000,0,29.553,4,2441.5,110.0,2.8,130.0,105,9894,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,13.526,184.106,99.457,0.000,-28.9,14.266,,,,,,,,
1.279,2579.5,183.00,84,33.8,12.855,4.927,0.290,60.239,0.0,26,3.377,0.872,0.890,1.000,1.000,1.086,1.078,0.00,30.85,0.07,31.18,0.000,0.000,0,29.550,4,2451.5,110.0,5.5,130.0,111,9888,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,13.276,184.682,98.415,0.000,-28.9,14.245,,,,,,,,
1.350,2717.0,183.00,84,15.3,13.123,5.398,0.278,60.200,0.0,26,3.393,0.751,0.759,1.000,1.000,1.078,1.070,0.20,30.59,0.26,31.11,0.000,0.000,0,29.568,4,2441.5,113.5,-7.3,130.0,263,9736,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,13.563,72.304,68.448,0.000,-28.9,14.280,,,,,,,,
1.429,2805.3,182.97,84,7.0,5.004,2.963,0.239,60.171,0.0,16,2.463,0.748,0.754,1.000,1.000,1.078,1.078,0.07,29.28,0.20,28.89,0.000,0.000,0,29.575,4,2462.0,59.0,0.0,130.0,850,9149,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.900,70.480,7.475,0.000,-28.9,14.236,,,,,,,,
1.499,2788.5,182.97,84,12.0,4.119,1.403,0.153,60.166,0.0,16,1.927,0.748,0.754,1.000,1.000,1.070,1.070,0.20,26.79,0.26,26.40,0.000,0.000,0,29.556,4,2431.3,19.3,-2.0,85.0,1346,8653,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,8.343,70.361,-23.874,0.000,-28.9,14.188,,,,,,,,
1.579,2766.3,182.97,86,25.0,5.623,1.212,0.153,60.108,0.0,16,2.100,0.792,0.796,0.992,0.992,1.070,1.070,0.13,25.81,0.13,25.35,0.000,0.000,0,29.547,4,2431.3,19.3,-2.3,74.8,1581,8418,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.258,70.394,-21.163,0.000,-28.9,14.229,,,,,,,,
1.650,2792.3,183.00,86,25.5,6.922,1.652,0.114,60.030,0.0,16,2.343,0.792,0.804,0.945,0.953,1.063,1.063,0.13,25.81,0.20,25.41,0.000,0.000,0,29.541,4,2431.8,19.5,-1.0,74.8,1699,8300,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.487,70.404,-31.369,0.000,-28.9,14.264,,,,,,,,
1.729,2756.5,182.97,86,19.3,7.795,2.343,0.106,59.952,0.0,16,2.625,0.775,0.783,0.930,0.938,1.063,1.063,0.07,25.55,0.13,25.15,0.000,0.000,0,29.550,4,2430.5,19.5,-21.3,74.8,1751,8248,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.390,70.335,-36.801,0.000,-28.9,14.276,,,,,,,,
1.799,2731.5,182.97,86,16.8,7.684,2.589,0.122,59.889,0.0,26,2.703,0.775,0.783,1.000,1.000,1.063,1.063,0.07,25.55,0.20,25.22,0.000,0.000,0,29.550,3,2421.3,19.5,-28.0,130.0,1814,8185,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.883,70.405,-38.477,0.000,-28.9,14.252,,,,,,,,
1.879,2763.0,182.97,84,16.8,7.883,2.698,0.122,59.787,0.0,16,2.711,0.791,0.795,1.000,1.000,1.063,1.063,0.13,25.68,0.20,25.55,0.000,0.000,0,29.550,3,2431.3,19.5,-2.3,130.0,1832,8167,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.380,79.010,-34.596,0.000,-28.9,14.201,,,,,,,,
1.950,2777.0,182.97,84,18.8,8.957,3.033,0.133,59.773,0.0,16,2.790,0.832,0.856,1.000,1.000,1.063,1.063,0.07,25.68,0.13,25.74,0.000,0.000,0,29.559,3,2431.0,19.3,3.5,130.0,1829,8170,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.944,78.763,-18.819,0.000,-28.9,14.276,,,,,,,,
2.029,2764.3,182.97,84,18.3,8.637,3.012,0.149,59.749,0.0,26,2.795,0.928,0.955,1.000,1.000,1.070,1.063,0.13,25.68,0.20,25.61,0.000,0.000,0,29.556,3,2422.3,19.3,-1.0,130.0,1829,8170,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,7.428,78.665,-13.834,0.000,-28.9,14.261,,,,,,,,
2.099,2742.3,182.97,84,9.8,8.570,2.851,0.157,59.666,0.0,26,2.728,0.928,0.955,1.000,1.000,1.070,1.070,0.07,25.48,0.20,25.48,0.000,0.000,0,29.550,3,2421.0,19.5,1.3,130.0,1841,8158,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,7.683,78.560,-32.184,0.000,-28.9,14.240,,,,,,,,
2.179,2743.5,182.97,84,45.8,13.789,3.843,0.157,59.642,0.0,26,3.502,0.953,0.958,1.000,1.000,1.070,1.070,0.13,25.81,0.26,25.81,0.000,0.000,0,29.565,3,2412.8,18.8,1.3,130.0,1826,8173,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,7.920,186.293,22.025,0.000,-28.9,14.261,,,,,,,,
2.250,2788.0,182.97,84,39.5,16.090,7.610,0.224,59.579,0.0,26,3.955,0.938,0.937,1.000,1.000,1.078,1.078,0.13,25.94,0.26,25.87,0.000,0.000,0,29.553,3,2422.3,40.0,2.3,130.0,1806,8193,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.987,186.874,99.537,0.000,-28.9,14.245,,,,,,,,
2.329,2945.3,182.95,84,18.0,15.311,7.484,0.322,59.550,0.0,26,3.763,0.931,0.934,1.000,1.000,1.047,1.047,0.13,25.94,0.20,25.74,0.000,0.000,0,29.590,3,2401.3,99.0,4.5,130.0,1802,8197,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,15.526,188.058,106.804,0.000,-28.9,14.279,,,,,,,,
2.399,3127.5,182.95,84,15.3,15.004,7.386,0.341,59.467,0.0,26,3.863,0.931,0.934,1.000,1.000,1.023,1.031,0.13,24.50,0.20,24.10,0.000,0.000,0,29.584,3,2391.5,130.0,-0.3,130.0,2492,7507,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,15.900,190.295,98.560,0.000,-28.9,14.234,,,,,,,,
2.479,3377.8,182.95,84,14.3,15.055,7.755,0.341,59.287,0.0,26,3.976,0.956,0.952,1.000,1.000,1.023,1.031,0.13,20.57,0.20,20.37,0.000,0.000,0,29.593,3,2401.0,129.5,-1.3,130.0,3797,6202,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,15.660,193.043,102.394,0.000,-28.9,14.283,,,,,,,,
2.550,3606.8,182.95,84,9.8,11.477,7.574,0.361,59.147,0.0,26,3.477,0.860,0.848,0.914,0.930,1.000,1.008,0.20,15.85,0.20,15.79,0.000,0.000,0,29.587,3,2421.3,133.5,11.5,130.0,5348,4651,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,15.062,73.048,67.158,0.000,-28.9,14.230,,,,,,,,
2.629,3694.8,182.97,84,14.3,5.350,2.579,0.220,59.210,0.0,16,2.360,0.860,0.848,0.953,0.977,1.063,1.063,0.20,10.48,0.26,10.55,0.000,0.000,0,29.584,3,2401.0,79.0,-5.8,85.0,6919,3080,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,9.305,71.859,9.981,0.000,-28.9,14.270,,,,,,,,
2.699,3594.8,182.97,84,19.8,7.227,1.676,0.118,59.152,0.0,16,2.258,0.845,0.855,1.008,1.039,1.070,1.070,0.13,6.48,0.26,6.75,0.000,0.000,0,29.553,3,2367.5,19.5,-18.8,85.0,7292,2707,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.405,71.666,-39.269,0.000,-28.9,14.245,,,,,,,,
2.779,3566.8,183.00,86,16.0,8.453,2.286,0.118,58.952,0.0,6,2.755,0.920,0.936,1.000,1.000,1.070,1.070,0.20,7.34,0.20,7.01,0.000,0.000,0,29.553,3,2372.0,19.8,-57.3,58.6,7480,2519,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.220,71.758,-55.075,0.000,-28.9,14.263,,,,,,,,
2.850,3576.0,183.03,86,16.8,9.049,3.468,0.102,58.744,0.0,6,2.986,0.977,1.005,1.000,1.000,1.063,1.063,0.13,8.45,0.20,7.79,0.000,0.000,0,29.541,3,2381.8,20.0,-14.3,58.6,7462,2537,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.570,71.958,-84.925,0.000,-28.9,14.268,,,,,,,,
2.929,3638.8,183.03,86,12.3,8.953,3.769,0.137,58.618,0.0,6,2.962,1.048,1.088,1.000,1.000,1.070,1.070,0.13,9.30,0.20,8.25,0.000,0.000,0,29.529,3,2391.5,20.0,2.5,58.6,7410,2589,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.544,71.947,-85.041,0.001,-28.9,14.212,,,,,,,,
2.999,3604.5,183.03,86,11.3,8.551,3.685,0.145,58.598,0.0,6,2.933,1.048,1.088,1.000,1.000,1.078,1.070,0.13,9.30,0.20,8.19,0.000,0.000,0,29.550,3,2362.5,20.0,-1.8,58.6,7373,2626,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.896,71.721,-84.441,0.000,-28.9,14.232,,,,,,,,
3.079,3588.5,183.03,84,10.8,8.172,3.467,0.145,58.394,0.0,6,2.831,1.137,1.213,1.000,1.000,1.078,1.070,0.07,9.37,0.20,8.06,0.000,0.000,0,29.553,3,2362.5,20.0,-8.8,58.6,7333,2666,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,6.050,71.787,-84.428,0.000,-28.9,14.274,,,,,,,,
3.150,3590.3,183.03,84,10.5,7.951,3.200,0.145,58.268,0.0,6,2.766,1.339,1.485,1.000,1.000,1.078,1.070,0.13,9.43,0.20,8.25,0.000,0.000,0,29.547,3,2362.5,20.0,-0.8,58.6,7312,2687,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.855,71.789,-84.485,0.000,-28.9,14.291,,,,,,,,
3.229,3584.0,183.03,86,12.0,7.641,2.762,0.133,58.098,0.0,6,2.732,1.753,1.926,1.000,1.000,1.070,1.070,0.20,9.50,0.20,8.52,0.000,0.000,0,29.532,3,2357.5,20.0,-4.3,58.6,7272,2727,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.440,71.754,-84.550,0.000,-28.9,14.258,,,,,,,,
3.300,3566.0,183.03,86,13.0,7.445,2.884,0.122,58.011,0.0,6,2.778,1.753,1.926,1.000,1.000,1.070,1.070,0.20,9.56,0.26,8.78,0.000,0.000,0,29.532,3,2347.3,20.0,-3.8,58.6,7226,2773,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.097,71.773,-84.562,0.000,-28.9,14.292,,,,,,,,
3.379,3564.5,183.06,86,13.5,7.426,2.832,0.122,57.855,0.0,6,2.705,2.000,2.000,1.000,1.000,1.070,1.070,0.13,9.69,0.20,8.91,0.000,0.000,0,29.550,3,2343.8,20.0,-6.0,58.6,7179,2820,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,5.095,71.738,-84.600,0.000,-28.9,14.298,,,,,,,,
3.450,3549.0,183.06,86,13.5,7.094,2.438,0.122,57.700,0.0,6,2.617,2.000,2.000,1.000,1.000,1.070,1.070,0.20,9.63,0.26,9.17,0.000,0.000,0,29.526,3,2334.3,20.0,-4.8,58.6,7131,2868,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.868,71.722,-84.558,0.000,-28.9,14.311,,,,,,,,
3.529,3540.3,183.06,86,14.8,7.053,2.390,0.110,57.525,0.0,6,2.587,2.000,2.000,1.000,1.000,1.070,1.063,0.20,9.89,0.26,9.24,0.000,0.000,0,29.526,3,2325.0,20.0,-5.8,58.6,7069,2930,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.586,71.718,-84.589,0.000,-28.9,14.280,,,,,,,,
3.599,3530.8,183.06,86,15.3,6.820,2.333,0.102,57.423,0.0,6,2.601,2.000,2.000,1.000,1.000,1.063,1.063,0.13,9.96,0.20,9.50,0.000,0.000,0,29.526,3,2317.5,20.0,-9.8,58.6,7014,2985,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.359,71.682,-84.614,0.000,-28.9,14.284,,,,,,,,
3.679,3520.0,183.09,84,16.3,6.791,2.381,0.102,57.287,0.0,6,2.604,2.000,2.000,1.000,1.000,1.063,1.063,0.20,10.15,0.26,9.89,0.000,0.000,0,29.544,3,2325.0,20.0,-17.8,58.6,6948,3051,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.249,71.655,-84.598,0.000,-28.9,14.259,,,,,,,,
3.750,3518.3,183.09,84,16.3,6.791,2.266,0.102,57.200,0.0,6,2.570,2.000,2.000,1.000,1.000,1.063,1.063,0.20,10.35,0.26,10.09,0.000,0.000,0,29.547,3,2315.8,20.0,-13.5,58.6,6893,3106,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.195,71.678,-84.614,0.000,-28.9,14.313,,,,,,,,
3.829,3511.3,183.12,84,16.8,6.783,2.279,0.098,57.045,0.0,6,2.607,2.000,2.000,1.000,1.000,1.063,1.063,0.20,10.61,0.20,10.22,0.000,0.000,0,29.544,3,2317.8,20.0,-9.0,58.6,6843,3156,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.120,71.703,-84.588,0.000,-28.9,14.222,,,,,,,,
3.900,3501.3,183.12,84,16.8,6.684,2.407,0.098,56.977,0.0,6,2.601,2.000,2.000,1.000,1.000,1.063,1.063,0.20,10.61,0.20,10.22,0.000,0.000,0,29.544,3,2306.8,20.0,-10.8,58.6,6794,3205,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.173,71.619,-84.471,0.000,-28.9,14.279,,,,,,,,
3.979,3485.5,183.09,84,16.5,6.652,2.210,0.098,56.802,0.0,6,2.483,2.000,2.000,1.000,1.000,1.063,1.063,0.13,10.81,0.20,10.48,0.000,0.000,0,29.547,3,2298.3,20.0,-12.8,58.6,6740,3259,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.191,71.583,-84.401,0.000,-28.9,14.266,,,,,,,,
4.050,3475.5,183.12,84,17.0,6.645,2.008,0.098,56.637,0.0,6,2.468,2.000,2.000,1.000,1.000,1.063,1.063,0.20,11.07,0.20,10.74,0.000,0.000,0,29.553,3,2298.3,20.0,-12.3,58.6,6667,3332,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.004,71.625,-84.399,0.000,-28.9,14.321,,,,,,,,
4.129,3472.5,183.09,84,17.0,6.645,2.036,0.090,56.535,0.0,6,2.475,2.000,2.000,1.000,1.000,1.063,1.063,0.13,11.33,0.20,11.14,0.000,0.000,0,29.547,3,2288.8,20.0,-12.3,58.6,6592,3407,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.878,71.546,-84.433,0.000,-28.9,14.299,,,,,,,,
4.199,3469.5,183.09,84,17.0,6.639,2.037,0.090,56.423,0.0,6,2.483,2.000,2.000,1.000,1.000,1.063,1.063,0.20,11.59,0.20,11.33,0.000,0.000,0,29.562,3,2279.3,20.0,-8.0,58.6,6536,3463,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.813,71.559,-84.446,0.000,-28.9,14.276,,,,,,,,
4.279,3460.3,183.09,84,17.0,6.607,2.172,0.090,56.273,0.0,6,2.520,2.000,2.000,1.000,1.000,1.063,1.063,0.20,11.79,0.20,11.53,0.000,0.000,0,29.535,3,2269.8,20.0,-8.5,58.6,6487,3512,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.843,71.624,-84.393,0.000,-28.9,14.301,,,,,,,,
4.351,3449.0,183.06,84,17.0,6.607,2.188,0.090,56.117,0.0,6,2.537,2.000,2.000,1.000,1.000,1.063,1.063,0.13,11.79,0.20,11.53,0.000,0.000,0,29.538,3,2262.0,20.0,-9.8,58.6,6434,3565,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,3.928,71.501,-84.260,0.000,-28.9,14.316,,,,,,,,
4.429,3433.8,183.06,86,17.0,6.662,2.242,0.094,55.928,0.0,6,2.593,2.000,2.000,1.000,1.000,1.063,1.063,0.13,11.79,0.20,11.66,0.000,0.000,0,29.538,3,2260.5,20.0,-13.3,58.6,6382,3617,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.007,71.495,-84.142,0.000,-28.9,14.289,,,,,,,,
4.499,3425.0,183.06,86,17.0,6.727,2.396,0.098,55.836,0.0,6,2.607,2.000,2.000,1.000,1.000,1.063,1.063,0.13,11.99,0.20,11.86,0.000,0.000,0,29.526,3,2251.3,20.0,-17.0,58.6,6324,3675,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.175,71.472,-83.954,0.000,-28.9,14.285,,,,,,,,
4.579,3420.8,183.06,84,16.8,6.734,2.287,0.098,55.705,0.0,6,2.520,2.000,2.000,1.000,1.000,1.063,1.063,0.13,12.18,0.20,12.12,0.000,0.000,0,29.532,3,2260.5,20.0,-15.3,58.6,6267,3732,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.306,71.449,-83.951,0.000,-28.9,14.270,,,,,,,,
4.651,3415.5,183.06,84,16.8,6.734,2.156,0.098,55.574,0.0,6,2.520,2.000,2.000,1.000,1.000,1.063,1.063,0.13,12.31,0.13,12.25,0.000,0.000,0,29.538,3,2260.5,20.0,-13.5,58.6,6215,3784,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.253,71.426,-83.918,0.000,-28.9,14.317,,,,,,,,
4.729,3404.8,183.06,84,17.0,6.734,2.263,0.098,55.457,0.0,6,2.577,2.000,2.000,1.000,1.000,1.063,1.063,0.07,12.51,0.13,12.45,0.000,0.000,0,29.532,3,2244.8,20.0,-12.5,58.6,6167,3832,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.218,71.438,-83.890,0.000,-28.9,14.263,,,,,,,,
4.799,3396.5,183.06,84,17.0,6.734,2.241,0.098,55.380,0.0,6,2.526,2.000,2.000,1.000,1.000,1.063,1.063,0.13,12.64,0.13,12.51,0.000,0.000,0,29.544,3,2242.0,20.0,-10.3,58.6,6119,3880,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.284,71.486,-83.751,0.000,-28.9,14.282,,,,,,,,
4.879,3392.0,183.00,84,17.0,6.682,2.214,0.098,55.200,0.0,6,2.528,2.000,2.000,1.000,1.000,1.063,1.063,0.07,12.77,0.13,12.64,0.000,0.000,0,29.529,3,2233.0,20.0,-9.3,58.6,6066,3933,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.267,71.383,-83.784,0.000,-28.9,14.283,,,,,,,,
4.951,3379.8,182.97,84,17.0,6.668,2.150,0.098,55.059,0.0,6,2.507,2.000,2.000,1.000,1.000,1.063,1.063,0.07,12.97,0.13,12.84,0.000,0.000,0,29.544,3,2227.8,20.0,-11.8,58.6,6007,3992,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.262,71.368,-83.713,0.002,-28.9,14.248,,,,,,,,
5.029,3365.3,182.95,84,17.3,6.641,2.185,0.098,54.894,0.0,6,2.520,2.000,2.000,1.000,1.000,1.063,1.063,0.13,13.17,0.20,13.10,0.000,0.000,0,29.553,3,2223.8,20.0,-14.3,58.6,5945,4054,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.237,71.378,-83.625,0.000,-28.9,14.302,,,,,,,,
5.099,3360.0,182.95,84,17.3,6.637,2.194,0.098,54.807,0.0,6,2.540,2.000,2.000,1.000,1.000,1.063,1.063,0.07,13.49,0.07,13.17,0.000,0.000,0,29.541,3,2206.0,20.0,-15.5,58.6,5885,4114,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,4.263,71.339,-83.568,0.000,-28.9,14.291,,,,,,,,
