TIME,RPM,ect,act,saftot,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,Knock,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,slip_des,slip_act,line_prs_IN_PSI,MP_14,MP_15,MP_16,MP_17,MP_18,MP_19,MP_20,MP_21,MP_22,MP_23,MP_24,MP_25,MP_26,MP_27,HDFX_SCHD,DD_LMT,SPK_SRC,INF_MAP,SCHED_TQ,CALC_BRK_TQ,ANALOG1,ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.900,847.8,189.98,100,9.8,7.543,1.438,0.204,0.000,0.0,22,2.345,1.028,1.030,1.070,1.070,1.148,1.172,0.07,31.51,0.07,31.38,0.000,0.000,0,30.374,1,0.0,1020.0,394.0,99.8,0,9962,37,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.542,106.732,39.521,0.000,-28.9,14.052,,,,,,,
0.970,858.3,189.95,100,8.3,7.305,1.438,0.204,0.000,0.0,22,2.314,1.024,1.030,1.078,1.070,1.148,1.172,0.00,31.64,0.00,31.31,0.000,0.000,0,30.374,1,0.0,1020.0,506.8,99.8,0,9964,35,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.901,108.875,42.758,0.000,-28.9,14.018,,,,,,,
1.049,870.8,189.92,100,6.0,6.996,1.343,0.212,0.000,0.0,22,2.247,1.022,1.028,1.078,1.070,1.148,1.172,0.07,31.57,0.07,31.44,0.000,0.000,0,30.365,1,0.0,1020.0,586.3,99.8,0,9963,36,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.112,109.763,41.672,0.000,-28.9,13.999,,,,,,,
1.120,876.3,189.89,100,5.5,6.752,1.255,0.216,0.000,0.0,22,2.172,1.019,1.023,1.078,1.063,1.148,1.172,0.13,31.64,0.13,31.24,0.000,0.000,0,30.380,1,0.0,1020.0,673.0,99.8,0,9962,38,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.154,110.314,38.885,0.000,-28.9,14.056,,,,,,,
1.200,879.5,189.89,100,5.0,6.807,1.237,0.216,0.000,0.0,22,2.173,1.019,1.023,1.078,1.063,1.148,1.172,0.13,31.57,0.13,31.31,0.000,0.000,0,30.386,1,0.0,1020.0,733.0,99.8,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.114,108.965,37.147,0.000,-28.9,14.018,,,,,,,
1.270,881.3,189.87,100,4.8,6.807,1.247,0.216,0.000,0.0,22,2.179,1.017,1.021,1.086,1.078,1.148,1.172,0.00,31.57,0.13,31.44,0.000,0.000,0,30.380,1,0.0,1020.0,802.8,99.8,0,9955,44,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.068,108.060,35.159,0.000,-28.9,14.015,,,,,,,
1.350,879.3,189.84,100,4.8,6.717,1.238,0.216,0.000,0.0,22,2.174,1.019,1.025,1.094,1.086,1.148,1.172,0.00,31.51,0.07,31.31,0.000,0.000,0,30.392,1,0.0,1020.0,848.0,99.8,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.019,109.460,34.649,0.000,-28.9,14.042,,,,,,,
1.420,878.0,189.81,100,4.5,6.717,1.257,0.212,0.000,0.0,22,2.193,1.024,1.034,1.102,1.102,1.148,1.172,0.07,31.38,0.07,31.24,0.000,0.000,0,30.365,1,0.0,1020.0,862.0,99.8,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.987,109.205,34.689,0.000,-28.9,14.024,,,,,,,
1.500,876.0,189.81,100,4.5,6.717,1.267,0.212,0.000,0.0,22,2.201,1.024,1.034,1.109,1.109,1.148,1.172,0.07,31.38,0.13,31.38,0.000,0.000,0,30.368,1,0.0,1020.0,879.0,99.8,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.998,107.983,34.134,0.000,-28.9,13.995,,,,,,,
1.570,876.8,189.78,100,4.3,6.717,1.262,0.212,0.000,0.0,22,2.189,1.028,1.038,1.109,1.109,1.148,1.172,0.13,31.51,0.13,31.44,0.000,0.000,0,30.368,1,0.0,1020.0,876.0,99.8,0,9955,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.005,108.149,33.637,0.000,-28.9,14.045,,,,,,,
1.650,871.0,189.75,100,4.5,6.717,1.265,0.212,0.000,0.0,22,2.196,1.029,1.038,1.109,1.109,1.148,1.172,0.13,31.31,0.13,31.44,0.000,0.000,0,30.368,1,0.0,1020.0,873.8,99.8,0,9952,47,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.988,107.928,34.271,0.001,-28.9,13.996,,,,,,,
1.720,878.5,189.72,100,4.3,6.666,1.266,0.212,0.000,0.0,22,2.200,1.029,1.034,1.109,1.102,1.148,1.172,0.00,31.24,0.07,31.44,0.000,0.000,0,30.377,1,0.0,1020.0,878.0,99.8,0,9954,45,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.003,107.853,33.979,0.000,-28.9,14.045,,,,,,,
1.800,879.5,189.72,100,4.0,6.662,1.262,0.212,0.000,0.0,22,2.193,1.029,1.034,1.109,1.102,1.148,1.172,0.00,31.18,0.07,31.38,0.000,0.000,0,30.377,1,0.0,1020.0,881.3,99.8,0,9957,42,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.007,107.901,33.664,0.000,-28.9,14.032,,,,,,,
1.870,881.3,189.70,100,4.0,6.662,1.262,0.212,0.000,0.0,22,2.192,1.027,1.032,1.109,1.102,1.148,1.172,0.13,31.38,0.13,31.31,0.000,0.000,0,30.371,1,0.0,1020.0,879.3,99.8,0,9957,42,0,0,0,0,0,0,0,0,0,0,0,9,0,3,12.002,107.917,32.965,0.006,-28.9,14.039,,,,,,,
1.950,879.8,189.67,100,4.0,6.662,1.257,0.212,0.000,0.0,22,2.186,1.024,1.030,1.109,1.102,1.148,1.172,0.13,31.31,0.13,31.38,0.000,0.000,0,30.371,1,0.0,1020.0,878.3,58.6,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.992,106.709,32.945,0.000,-28.9,14.076,,,,,,,
2.024,873.3,189.67,100,4.3,6.553,1.249,0.212,0.000,0.0,22,2.181,1.023,1.030,1.109,1.109,1.148,1.172,0.07,31.31,0.13,31.38,0.000,0.000,0,30.383,1,0.0,1020.0,873.0,58.6,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.986,106.635,32.628,0.000,-28.9,14.014,,,,,,,
2.100,878.0,189.67,100,4.0,6.543,1.238,0.212,0.000,0.0,22,2.171,1.023,1.030,1.109,1.109,1.148,1.172,0.07,31.24,0.13,31.57,0.000,0.000,0,30.377,1,0.0,1020.0,877.3,58.6,0,9955,44,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.969,106.883,32.341,0.000,-28.9,14.044,,,,,,,
2.170,869.8,189.64,100,4.5,6.523,1.238,0.212,0.000,0.0,22,2.172,1.020,1.028,1.109,1.109,1.148,1.172,0.07,31.18,0.13,31.44,0.000,0.000,0,30.380,1,0.0,1020.0,871.3,58.6,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.951,106.667,32.674,0.000,-28.9,14.072,,,,,,,
2.250,878.3,189.61,100,4.0,6.502,1.216,0.212,0.000,0.0,22,2.157,1.017,1.025,1.109,1.109,1.148,1.172,0.00,31.24,0.07,31.38,0.000,0.000,0,30.371,1,0.0,1020.0,879.3,58.6,0,9959,40,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.927,106.782,32.451,0.000,-28.9,14.016,,,,,,,
2.320,879.8,189.56,100,4.0,6.502,1.234,0.212,0.000,0.0,22,2.172,1.013,1.019,1.109,1.109,1.148,1.172,0.07,31.24,0.07,31.44,0.000,0.000,0,30.383,1,0.0,1020.0,882.3,58.6,0,9960,39,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.882,106.700,31.478,0.000,-28.9,14.040,,,,,,,
2.400,883.0,189.56,100,4.0,6.502,1.233,0.212,0.000,0.0,22,2.164,1.013,1.019,1.109,1.102,1.148,1.172,0.13,31.24,0.13,31.38,0.000,0.000,0,30.374,1,0.0,1020.0,880.3,58.6,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.865,106.565,31.183,0.000,-28.9,14.016,,,,,,,
2.470,877.3,189.53,100,4.0,6.502,1.234,0.212,0.000,0.0,22,2.171,1.012,1.015,1.109,1.102,1.148,1.172,0.13,31.31,0.13,31.57,0.000,0.000,0,30.383,1,0.0,1020.0,879.3,58.6,0,9955,44,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.826,106.295,31.539,0.000,-28.9,14.014,,,,,,,
2.550,875.8,189.50,100,4.5,6.469,1.220,0.212,0.000,0.0,22,2.155,1.011,1.010,1.109,1.094,1.148,1.172,0.07,31.24,0.13,31.38,0.000,0.000,0,30.396,1,0.0,1020.0,873.0,58.6,0,9956,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.824,106.446,31.573,0.000,-28.9,14.019,,,,,,,
2.621,875.0,189.47,100,4.5,6.447,1.206,0.208,0.000,0.0,22,2.142,1.006,1.003,1.102,1.094,1.148,1.172,0.07,31.31,0.07,31.31,0.000,0.000,0,30.377,1,0.0,1020.0,873.5,58.6,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.804,106.110,31.856,0.000,-28.9,14.016,,,,,,,
2.700,870.8,189.47,100,5.0,6.432,1.197,0.208,0.000,0.0,22,2.138,1.006,1.003,1.102,1.094,1.148,1.172,0.07,31.38,0.13,31.24,0.000,0.000,0,30.392,1,0.0,1020.0,871.5,58.6,0,9959,40,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.769,106.494,32.003,0.000,-28.9,14.179,,,,,,,
2.770,882.5,189.44,100,4.3,6.283,1.192,0.208,0.000,0.0,22,2.119,1.001,1.000,1.102,1.094,1.148,1.172,0.13,31.44,0.13,31.18,0.000,0.000,0,30.032,1,0.0,1020.0,887.0,58.6,0,9960,39,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.712,100.460,40.791,0.000,-28.9,14.057,,,,,,,
2.850,882.0,189.42,100,1.8,2.637,0.683,0.208,0.000,0.0,22,1.662,0.998,0.999,1.102,1.102,1.148,1.172,0.13,31.24,0.20,30.66,0.000,0.000,0,30.121,1,0.0,1020.0,880.3,58.6,0,9963,36,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.356,96.790,29.185,0.000,-28.9,14.096,,,,,,,
2.920,870.0,189.39,100,6.5,4.752,0.590,0.188,0.000,0.0,22,1.611,0.996,0.996,1.102,1.094,1.148,1.180,0.07,31.05,0.13,30.59,0.000,0.000,0,30.197,1,0.0,1020.0,868.0,58.6,39,9960,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.506,98.528,25.524,0.000,-28.9,14.132,,,,,,,
3.000,863.5,189.39,100,12.3,5.900,0.873,0.173,0.000,0.0,22,1.938,0.996,0.996,1.102,1.094,1.148,1.180,0.00,31.18,0.07,30.98,0.000,0.000,0,30.209,1,0.0,1020.0,864.0,58.6,49,9950,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.034,100.031,27.321,0.000,-28.9,14.130,,,,,,,
3.070,871.0,189.39,100,12.8,6.059,1.017,0.173,0.000,0.0,22,2.041,0.995,0.992,1.102,1.086,1.148,1.180,0.07,31.24,0.07,31.24,0.000,0.000,0,30.243,1,0.0,1020.0,872.0,58.6,49,9950,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,9.904,101.319,31.476,0.000,-28.9,14.077,,,,,,,
3.150,876.3,189.36,100,11.5,6.535,1.251,0.173,0.000,0.0,22,2.205,0.994,0.989,1.094,1.086,1.148,1.180,0.07,31.31,0.07,31.31,0.000,0.000,0,30.231,1,0.0,1020.0,877.8,58.6,46,9953,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.016,102.353,32.892,0.000,-28.9,14.053,,,,,,,
3.221,875.8,189.33,100,10.3,6.576,1.294,0.180,0.000,0.0,22,2.223,0.991,0.988,1.086,1.078,1.148,1.180,0.13,31.38,0.13,31.38,0.000,0.000,0,30.228,1,0.0,1020.0,871.8,58.6,43,9956,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.292,103.406,34.750,0.000,-28.9,14.045,,,,,,,
3.300,867.3,189.33,100,8.8,6.635,1.286,0.188,0.000,0.0,22,2.207,0.991,0.988,1.086,1.070,1.148,1.180,0.07,31.31,0.13,31.57,0.000,0.000,0,30.246,1,0.0,1020.0,865.3,58.6,38,9961,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.610,103.534,34.866,0.000,-28.9,14.058,,,,,,,
3.370,855.8,189.33,100,7.8,6.488,1.265,0.188,0.000,0.0,22,2.187,0.988,0.986,1.070,1.063,1.148,1.180,0.07,31.51,0.07,31.57,0.000,0.000,0,30.255,1,0.0,1020.0,853.5,58.6,30,9969,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,10.843,101.509,36.245,0.000,-28.9,14.075,,,,,,,
3.450,847.5,189.30,100,7.8,6.203,1.181,0.192,0.000,0.0,22,2.111,0.981,0.980,1.063,1.055,1.148,1.180,0.00,31.31,0.00,31.44,0.000,0.000,0,30.258,1,0.0,1020.0,844.5,58.6,26,9973,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.020,99.943,37.402,0.000,-28.9,14.065,,,,,,,
3.521,846.3,189.27,100,7.0,6.182,1.123,0.192,0.000,0.0,22,2.079,0.970,0.971,1.055,1.047,1.148,1.180,0.00,31.24,0.00,31.38,0.000,0.000,0,30.261,1,0.0,1020.0,846.3,58.6,25,9974,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.077,99.229,36.947,0.000,-28.9,14.071,,,,,,,
3.600,850.8,189.27,100,6.5,6.180,1.130,0.196,0.000,0.0,22,2.084,0.970,0.971,1.055,1.047,1.148,1.180,0.07,31.44,0.07,31.44,0.000,0.000,0,30.267,1,0.0,1020.0,849.3,58.6,23,9976,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.099,99.362,36.058,0.000,-28.9,14.064,,,,,,,
3.670,840.0,189.27,100,7.5,6.174,1.142,0.196,0.000,0.0,22,2.096,0.970,0.971,1.055,1.055,1.148,1.180,0.07,31.51,0.07,31.51,0.000,0.000,0,30.270,1,0.0,1020.0,839.0,58.6,0,9973,27,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.142,99.235,36.672,0.000,-28.9,14.062,,,,,,,
3.750,849.8,189.25,100,6.3,6.172,1.164,0.196,0.000,0.0,22,2.114,0.973,0.976,1.063,1.063,1.148,1.180,0.07,31.51,0.07,31.57,0.000,0.000,0,30.252,1,0.0,1020.0,850.3,58.6,0,9969,30,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.178,99.120,37.087,0.000,-28.9,14.033,,,,,,,
3.821,841.5,189.25,100,7.0,6.172,1.168,0.196,0.000,0.0,22,2.115,0.987,0.990,1.078,1.078,1.148,1.180,0.00,31.64,0.07,31.51,0.000,0.000,0,30.261,1,0.0,1020.0,839.8,58.6,0,9967,32,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.241,98.954,37.119,0.000,-28.9,14.023,,,,,,,
3.900,847.8,189.25,100,5.8,6.125,1.165,0.196,0.000,0.0,22,2.111,0.987,0.990,1.086,1.086,1.148,1.172,0.00,31.57,0.07,31.70,0.000,0.000,0,30.276,1,0.0,1020.0,846.0,58.6,0,9966,33,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.280,98.389,37.072,0.007,-28.9,14.071,,,,,,,
3.970,840.0,189.22,100,6.0,6.053,1.139,0.196,0.000,0.0,22,2.088,0.999,1.004,1.102,1.102,1.148,1.172,0.00,31.51,0.07,31.77,0.000,0.000,0,30.264,1,0.0,1020.0,841.0,58.6,0,9966,33,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.351,98.092,36.902,0.000,-28.9,14.075,,,,,,,
4.050,844.5,189.19,100,5.5,6.027,1.102,0.200,0.000,0.0,22,2.063,1.011,1.016,1.102,1.102,1.148,1.172,0.00,31.57,0.07,31.77,0.000,0.000,0,30.258,1,0.0,1020.0,845.5,58.6,0,9964,35,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.340,98.219,36.735,0.000,-28.9,14.072,,,,,,,
4.120,842.8,189.19,100,6.0,6.027,1.119,0.196,0.000,0.0,22,2.076,1.023,1.025,1.109,1.102,1.148,1.180,0.07,31.57,0.07,31.83,0.000,0.000,0,30.267,1,0.0,1020.0,845.0,58.6,0,9960,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.313,98.288,36.256,0.000,-28.9,14.085,,,,,,,
4.200,847.5,189.19,100,5.8,6.018,1.112,0.196,0.000,0.0,22,2.075,1.023,1.025,1.109,1.102,1.148,1.180,0.07,31.64,0.13,31.97,0.000,0.000,0,30.267,1,0.0,1020.0,845.8,58.6,0,9953,46,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.298,98.603,35.924,0.000,-28.9,14.088,,,,,,,
4.270,843.3,189.16,100,6.3,6.018,1.130,0.196,0.000,0.0,22,2.085,1.029,1.031,1.102,1.102,1.148,1.180,0.00,31.44,0.07,31.83,0.000,0.000,0,30.273,1,0.0,1020.0,847.3,58.6,0,9951,49,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.288,98.450,36.023,0.000,-28.9,14.056,,,,,,,
4.350,855.3,189.16,100,5.3,6.014,1.132,0.196,0.000,0.0,22,2.086,1.031,1.034,1.102,1.102,1.148,1.180,0.00,31.31,0.07,31.77,0.000,0.000,0,30.267,1,0.0,1020.0,854.8,58.6,0,9950,49,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.280,98.601,35.541,0.000,-28.9,14.085,,,,,,,
4.420,854.8,189.13,100,5.0,6.014,1.138,0.196,0.000,0.0,22,2.090,1.034,1.034,1.102,1.094,1.148,1.172,0.00,31.51,0.07,31.77,0.000,0.000,0,30.280,1,0.0,1020.0,857.5,58.6,0,9949,50,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.259,98.611,34.253,0.000,-28.9,14.064,,,,,,,
4.500,855.0,189.13,100,5.3,6.010,1.126,0.196,0.000,0.0,22,2.081,1.034,1.034,1.102,1.094,1.148,1.172,0.00,31.44,0.07,31.64,0.000,0.000,0,30.267,1,0.0,1020.0,855.0,58.6,0,9948,51,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.268,98.591,34.073,0.000,-28.9,14.046,,,,,,,
4.570,856.5,189.11,100,5.3,6.008,1.115,0.196,0.000,0.0,22,2.074,1.034,1.032,1.102,1.094,1.148,1.172,0.07,31.51,0.07,31.64,0.000,0.000,0,30.264,1,0.0,1020.0,856.3,58.6,0,9946,54,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.226,98.590,33.912,0.000,-28.9,14.044,,,,,,,
4.650,851.3,189.08,100,5.8,6.008,1.101,0.196,0.000,0.0,22,2.062,1.031,1.031,1.094,1.094,1.148,1.172,0.07,31.51,0.07,31.83,0.000,0.000,0,30.273,1,0.0,1020.0,849.8,58.6,0,9943,56,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.205,98.704,33.791,0.000,-28.9,14.081,,,,,,,
4.720,852.5,189.05,100,5.8,6.006,1.103,0.196,0.000,0.0,22,2.064,1.022,1.027,1.086,1.094,1.148,1.172,0.00,31.31,0.00,31.83,0.000,0.000,0,30.264,1,0.0,1020.0,851.5,58.6,0,9943,55,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.179,98.786,34.215,0.000,-28.9,14.077,,,,,,,
4.800,848.3,189.05,100,6.5,6.006,1.098,0.196,0.000,0.0,22,2.063,1.022,1.027,1.078,1.086,1.148,1.180,0.00,31.24,0.00,31.70,0.000,0.000,0,30.283,1,0.0,1020.0,847.5,58.6,0,9947,52,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.157,99.180,34.578,0.000,-28.9,14.086,,,,,,,
4.870,850.3,189.05,100,6.5,5.996,1.111,0.196,0.000,0.0,22,2.073,1.015,1.023,1.078,1.086,1.148,1.180,0.00,31.31,0.07,31.64,0.000,0.000,0,30.292,1,0.0,1020.0,851.0,58.6,0,9948,51,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.128,99.313,34.938,0.000,-28.9,14.077,,,,,,,
4.950,847.8,189.02,100,6.8,5.996,1.114,0.196,0.000,0.0,22,2.073,1.010,1.019,1.070,1.086,1.148,1.180,0.07,31.38,0.07,31.64,0.000,0.000,0,30.270,1,0.0,1020.0,848.3,58.6,0,9948,51,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.128,99.376,34.864,0.000,-28.9,14.047,,,,,,,
5.023,850.5,189.02,100,6.8,5.996,1.095,0.196,0.000,0.0,22,2.057,1.004,1.015,1.070,1.078,1.148,1.180,0.07,31.38,0.13,31.64,0.000,0.000,0,30.264,1,0.0,1020.0,848.8,58.6,0,9947,52,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.132,99.348,34.920,0.000,-28.9,14.018,,,,,,,
5.100,844.0,189.02,100,7.3,5.996,1.123,0.192,0.000,0.0,22,2.083,1.004,1.015,1.070,1.078,1.148,1.180,0.00,31.24,0.07,31.44,0.000,0.000,0,30.273,1,0.0,1020.0,843.3,58.6,0,9950,49,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.122,99.488,35.225,0.000,-28.9,14.088,,,,,,,
5.170,848.0,188.99,100,6.8,5.988,1.124,0.192,0.000,0.0,22,2.080,1.003,1.011,1.070,1.070,1.148,1.180,0.00,31.38,0.00,31.38,0.000,0.000,0,30.258,1,0.0,1020.0,849.3,58.6,0,9955,43,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.128,99.580,35.715,0.000,-28.9,14.069,,,,,,,
5.250,844.0,188.97,100,7.0,5.961,1.083,0.196,0.000,0.0,22,2.052,1.004,1.007,1.078,1.070,1.148,1.180,0.00,31.38,0.00,31.44,0.000,0.000,0,30.261,1,0.0,1020.0,844.5,58.6,0,9958,41,0,0,0,0,0,0,0,0,0,0,0,9,0,3,11.133,99.441,35.554,0.000,-28.9,14.064,,,,,,,
