Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
16/10//3,JB4 Android A217,F Series - ALL,1.9,1.7,80,0,100,0,0,0,0.0,9G52DNP39437,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,20,60,70,0,0.0,0.0,0.0,128,0,50,2,,50,52,52,52,56,61,72,85,94,85,71,72
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
91.75,4982,7.7,16.7,16.0,100,85,0,85,98,10,12.0,2.1,37,44.0,8.5,0,0,13.7,3,82,12.8,3,5,0.0,12.0,11.6,12.0,11.6,12.0,234,220,0,0,15.0,0.0,0
95.00,5204,8.3,16.3,15.0,100,85,0,88,99,11,10.5,2.0,37,40.0,9.1,0,0,13.1,3,82,12.8,4,5,0.0,10.5,10.5,10.5,10.5,10.5,234,220,0,0,14.4,0.0,0
97.00,5473,8.6,15.5,14.3,100,85,0,90,100,12,9.5,2.0,36,35.0,9.4,0,0,12.7,3,82,13.1,4,5,0.0,9.5,9.5,9.5,9.5,9.5,234,220,0,0,13.8,0.0,0
100.25,5702,8.3,14.5,13.4,100,86,0,91,100,12,9.5,1.9,36,35.0,9.4,0,0,12.7,3,82,13.1,4,5,0.0,9.5,9.5,9.5,9.5,9.5,234,220,0,0,14.1,0.0,0
102.50,5906,8.3,14.5,13.0,100,87,0,88,102,13,9.3,1.9,36,34.0,9.1,0,0,12.7,3,82,13.1,4,5,0.0,9.3,9.3,9.4,9.4,9.4,234,220,0,0,13.6,0.0,0
106.00,6130,7.9,12.5,11.9,100,89,0,81,102,14,11.9,1.9,34,34.0,8.7,0,0,12.9,3,71,12.5,3,5,0.0,11.9,11.9,11.9,11.9,11.9,234,220,0,0,10.6,0.0,0
108.25,6308,7.1,12.2,11.6,100,90,0,83,84,15,12.4,1.8,34,33.0,7.9,0,0,12.1,3,71,12.1,3,5,0.0,12.4,11.9,11.9,11.9,11.9,234,220,0,0,10.0,0.0,0
111.75,6510,6.3,11.9,11.1,100,91,0,74,98,14,14.4,1.8,32,36.0,7.1,0,0,12.4,3,60,11.9,3,5,0.0,14.4,14.4,14.4,14.4,14.4,234,220,0,0,11.7,0.0,0
115.50,6664,5.8,11.6,11.4,100,93,0,43,72,16,0.0,1.7,31,38.0,6.6,0,0,12.3,4,56,11.0,3,5,0.0,0.0,0.0,0.0,0.0,0.0,234,220,0,0,11.0,0.0,0
117.25,5104,12.7,0.0,11.8,0,94,0,0,43,9,0.0,1.9,21,30.0,0.0,0,0,21.5,4,26,11.0,3,5,0.0,0.0,0.0,0.0,0.0,0.0,234,220,0,0,11.0,0.0,0
120.25,5301,5.8,0.0,7.0,0,95,0,9,5,7,6.5,1.9,0,37.0,0.0,0,0,15.4,4,26,1.4,3,5,0.0,6.5,6.5,6.5,6.5,0.0,234,220,0,0,11.0,0.0,0
122.00,5240,3.8,0.0,4.5,0,97,0,16,7,7,7.0,1.9,0,34.0,0.0,0,0,14.6,4,26,1.3,3,5,0.0,7.0,7.0,7.0,7.0,6.5,234,221,0,0,11.0,0.0,0
125.50,5210,1.9,0.0,2.2,0,97,0,23,8,7,3.0,1.9,0,25.0,0.0,0,0,18.1,4,26,1.4,4,5,0.0,3.0,3.0,3.0,3.0,7.0,236,221,0,0,11.0,0.0,0
127.00,5163,1.3,0.0,1.5,0,97,0,25,8,7,3.0,1.9,0,25.0,0.0,0,0,18.1,4,26,1.4,4,5,0.0,3.0,3.0,3.0,3.0,3.0,236,221,0,0,11.0,0.0,0
129.75,5120,0.8,0.0,1.0,0,97,0,26,8,8,3.0,1.9,0,25.0,0.0,0,0,21.8,4,26,1.4,4,5,0.0,3.0,3.0,3.0,3.0,3.0,236,221,0,0,11.0,0.0,0
132.50,5087,0.7,0.0,0.7,0,97,0,39,8,8,3.0,1.9,0,25.0,0.0,0,0,22.6,4,25,1.4,4,5,0.0,3.0,3.0,3.0,3.0,3.0,236,221,0,0,11.0,0.0,0
132.75,5046,0.5,0.0,0.6,0,97,0,44,9,8,2.0,1.9,0,25.0,0.0,0,0,22.7,4,25,1.4,5,5,0.0,2.0,2.0,2.0,2.0,3.0,236,221,0,0,11.0,0.0,0
136.75,5002,0.6,0.0,0.6,0,97,0,44,8,8,2.0,1.9,0,25.0,0.0,0,0,22.7,4,25,1.4,5,5,0.0,2.0,2.0,2.0,2.0,2.0,236,221,0,0,11.0,0.0,0
138.25,4974,0.8,0.0,0.6,0,95,0,39,8,8,2.0,1.9,0,25.0,0.0,0,0,22.7,4,25,1.4,5,5,0.0,2.0,2.0,2.0,2.0,2.0,236,221,0,0,11.0,0.0,0
141.00,4925,0.6,0.0,0.7,0,95,0,39,8,8,2.0,1.9,0,25.0,0.0,0,0,22.7,4,25,1.4,5,5,0.0,2.0,2.0,2.0,2.0,2.0,236,221,0,0,11.0,0.0,0
142.75,4894,0.8,0.0,0.7,0,95,0,39,8,8,2.0,1.9,0,25.0,0.0,0,0,22.7,4,24,1.4,4,5,0.0,2.0,2.0,2.0,2.0,2.0,236,221,0,0,11.0,0.0,0
145.50,4851,0.7,0.0,0.8,0,95,0,35,8,8,2.0,1.9,0,25.0,0.0,0,0,22.8,4,24,1.4,4,5,0.0,2.0,2.0,2.0,2.0,2.0,236,222,0,0,11.0,0.0,0
148.25,4815,0.9,0.0,1.0,0,94,0,26,8,8,2.0,1.9,0,25.0,0.0,0,0,22.8,4,23,1.4,4,5,0.0,2.0,2.0,2.0,2.0,2.0,236,222,0,0,11.0,0.0,0
150.00,4771,0.8,0.0,0.9,0,94,0,31,8,8,1.5,1.9,0,25.0,0.0,0,0,23.0,4,23,1.4,4,5,0.0,1.5,1.5,1.5,1.5,2.0,236,222,0,0,11.0,0.0,0
152.75,4738,0.6,0.0,0.7,0,94,0,39,8,8,1.5,1.9,0,25.0,0.0,0,0,22.9,4,23,1.3,4,5,0.0,1.5,1.5,1.5,1.5,1.5,236,222,0,0,11.0,0.0,0
154.25,4702,0.7,0.0,0.7,0,94,0,39,7,8,2.0,1.9,0,25.0,0.0,0,0,23.0,4,23,1.3,4,5,0.0,2.0,1.5,1.5,1.5,1.5,236,222,0,0,11.0,0.0,0
157.25,4664,0.9,0.0,0.8,0,94,0,35,7,8,1.5,1.9,0,25.0,0.0,0,0,22.9,4,22,1.4,4,5,0.0,1.5,1.5,1.5,1.5,2.0,236,222,0,0,11.0,0.0,0
159.00,4625,0.8,0.0,0.9,0,93,0,31,7,8,2.0,1.9,0,25.0,0.0,0,0,22.9,4,22,1.4,4,5,0.0,1.5,1.5,1.5,1.5,1.5,236,222,0,0,11.0,0.0,0
162.00,4569,0.8,0.0,0.8,0,93,0,35,7,9,2.0,1.9,0,25.0,0.0,0,0,23.0,4,22,1.3,4,5,0.0,2.0,2.0,2.0,2.0,2.0,236,222,0,0,11.0,0.0,0
165.00,4526,0.8,0.0,0.8,0,93,0,35,7,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,20,1.3,4,5,0.0,1.0,1.0,1.0,1.0,2.0,237,222,0,0,11.0,0.0,0
166.25,4480,0.8,0.0,0.8,0,93,0,35,7,8,1.0,1.9,0,25.0,0.0,0,0,23.0,4,20,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
169.00,4412,0.8,0.0,0.8,0,93,0,35,7,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,20,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
170.50,4378,0.8,0.0,0.8,0,93,0,35,7,9,1.0,1.9,0,25.0,0.0,0,0,23.1,4,20,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
172.75,4319,0.7,0.0,0.8,0,93,0,35,6,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,19,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
174.75,4273,0.7,0.0,0.8,0,93,0,35,7,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,19,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
177.75,4226,0.8,0.0,0.8,0,93,0,35,6,9,0.5,1.9,0,25.0,0.0,0,0,23.0,4,19,1.3,5,5,0.0,0.5,0.5,0.5,0.5,1.0,237,222,0,0,11.0,0.0,0
180.50,4178,0.8,0.0,0.8,0,93,0,35,6,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,18,1.3,5,5,0.0,1.0,1.0,1.0,1.0,0.5,237,222,0,0,11.0,0.0,0
182.00,4145,0.8,0.0,0.8,0,93,0,35,6,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,18,1.3,5,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
185.00,4099,0.8,0.0,0.7,0,91,0,39,6,9,1.0,1.9,0,25.0,0.0,0,0,22.9,4,18,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
185.75,4057,0.6,0.0,0.7,0,91,0,39,6,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,18,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
188.50,4020,0.8,0.0,0.8,0,91,0,35,6,9,1.0,1.9,0,25.0,0.0,0,0,23.0,4,18,1.3,4,5,0.0,1.0,1.0,1.0,1.0,1.0,237,222,0,0,11.0,0.0,0
190.50,3970,0.8,0.0,0.8,0,91,0,35,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,18,1.3,4,5,0.0,0.0,0.0,0.0,0.0,1.0,237,221,0,0,11.0,0.0,0
192.75,3929,0.7,0.0,0.7,0,91,0,39,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
195.75,3887,0.8,0.0,0.7,0,91,0,39,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
197.25,3856,0.8,0.0,0.8,0,91,0,35,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
200.00,3833,0.8,0.0,0.7,0,91,0,39,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
202.75,3792,0.8,0.0,0.8,0,91,0,35,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
204.25,3730,0.8,0.0,0.8,0,91,0,35,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
205.75,3681,0.7,0.0,0.8,0,91,0,39,6,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,17,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
208.00,3623,0.7,0.0,0.7,0,91,0,39,5,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,16,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
211.00,3570,0.7,0.0,0.7,0,91,0,39,5,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,16,1.2,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,0,11.0,0.0,0
212.25,3508,0.8,0.0,0.7,0,91,0,39,5,10,0.0,1.9,0,25.0,0.0,0,0,23.1,4,16,1.2,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
215.25,3469,0.7,0.0,0.7,0,91,0,39,5,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,16,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
216.50,3425,0.7,0.0,0.7,0,91,0,39,5,10,0.0,1.9,0,25.0,0.0,0,0,23.0,4,15,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
219.50,3403,0.7,0.0,0.7,0,91,0,44,5,9,0.0,1.9,0,25.0,0.0,0,0,23.1,4,15,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
221.00,3373,0.7,0.0,0.7,0,91,0,39,5,10,0.0,1.9,0,25.0,0.0,0,0,23.1,4,15,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
222.75,3345,0.6,0.0,0.6,0,91,0,44,5,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,15,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
226.50,3318,0.7,0.0,0.6,0,91,0,44,5,9,0.0,1.9,0,25.0,0.0,0,0,23.0,4,15,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,237,220,0,0,11.0,0.0,0
228.00,3297,0.6,0.0,0.6,0,90,0,39,5,8,5.5,1.9,0,25.0,0.0,0,0,22.9,3,19,1.3,5,5,0.0,5.5,5.5,5.5,5.5,0.0,237,218,0,0,11.0,0.0,0
231.25,3621,2.6,0.0,1.1,0,90,0,31,33,7,20.0,1.9,18,25.0,0.0,0,0,17.1,3,20,6.8,5,5,0.0,20.0,20.0,20.0,20.0,5.5,237,218,0,0,11.0,0.0,0
232.75,4064,4.2,0.0,4.0,0,90,0,16,5,6,0.5,1.9,1,29.0,0.0,0,0,16.4,3,22,2.3,4,5,0.0,0.5,0.5,0.5,0.5,0.5,238,218,0,0,11.0,0.0,0
236.25,4040,2.1,0.0,2.4,0,90,0,19,5,6,0.0,1.9,0,37.0,0.0,0,0,16.4,3,22,1.2,4,5,0.0,0.0,0.0,0.0,0.0,0.5,238,218,0,0,11.0,0.0,0
238.00,4018,1.6,0.0,1.8,0,90,0,20,6,6,0.0,1.9,0,33.0,0.0,0,0,15.2,3,22,1.2,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,218,0,0,11.0,0.0,0
240.75,3970,1.0,0.0,1.1,0,90,0,21,6,6,0.0,1.9,0,33.0,0.0,0,0,15.3,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,218,0,0,11.0,0.0,0
242.75,3942,0.6,0.0,0.7,0,90,0,39,6,6,0.0,1.9,0,25.0,0.0,0,0,17.2,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
245.25,3897,0.5,0.0,0.6,0,90,0,44,6,6,0.0,1.9,0,25.0,0.0,0,0,21.1,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
248.00,3870,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,21.1,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
249.50,3824,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,22.4,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
252.25,3798,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,22.4,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
252.75,3768,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,22.7,3,21,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
256.00,3730,0.4,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,22.8,3,21,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,217,0,0,11.0,0.0,0
259.00,3690,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,21,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
260.25,3654,0.5,0.0,0.5,0,90,0,48,6,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,20,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
262.75,3624,0.6,0.0,0.6,0,90,0,44,6,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,20,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
264.50,3585,0.6,0.0,0.6,0,90,0,44,6,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,20,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
267.50,3549,0.7,0.0,0.7,0,89,0,39,5,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,20,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
269.00,3519,0.7,0.0,0.7,0,89,0,39,5,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,20,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
271.75,3491,0.6,0.0,0.7,0,89,0,39,5,7,0.0,1.9,0,25.0,0.0,0,0,23.1,3,19,1.3,4,5,0.0,0.0,0.0,0.0,0.0,0.0,238,216,0,0,11.0,0.0,0
274.50,3455,0.6,0.0,0.6,0,89,0,44,5,7,0.0,1.9,0,25.0,0.0,0,0,23.0,3,19,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,214,0,0,11.0,0.0,0
276.00,3419,0.6,0.0,0.6,0,89,0,44,5,7,0.0,1.9,0,25.0,0.0,0,0,23.1,3,20,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,214,0,0,11.0,0.0,0
278.75,3390,0.7,0.0,0.6,0,89,0,44,5,7,0.0,1.9,0,25.0,0.0,0,0,23.1,3,19,1.3,5,5,0.0,0.0,0.0,0.0,0.0,0.0,238,214,0,0,11.0,0.0,0
