Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
1.589,60.8,0,44.10,0.54,-12.15,83.3,2.42,2011,406,0.00,0.00,0.00,0.00,8.53,0,0,0.098,0.099,87.1,2.50,0.37,-1.00,0.00,14.62,53.0,0.00,0
1.664,60.8,0,43.95,0.54,-12.15,83.3,2.42,2004,406,0.00,0.00,0.00,0.00,8.52,0,0,0.099,0.099,92.7,2.50,0.35,-1.00,0.00,14.62,52.8,0.00,0
1.733,60.7,0,43.81,0.54,-12.15,83.3,2.42,2000,406,0.00,0.00,0.00,0.00,8.49,0,0,0.099,0.099,87.1,2.51,0.35,-1.00,0.00,14.62,52.7,0.00,0
1.813,60.7,0,43.81,0.54,-12.14,83.3,2.42,2001,406,0.00,0.00,0.00,0.00,8.48,0,0,0.099,0.099,79.3,2.51,0.36,-1.00,0.00,14.62,52.6,0.00,0
1.876,60.7,0,43.66,0.54,-12.14,83.3,2.42,1996,409,0.00,0.00,0.00,0.00,8.42,0,0,0.099,0.099,85.1,2.51,0.36,-1.00,0.00,14.62,52.5,0.00,0
1.941,60.7,0,43.81,0.54,-12.14,83.3,2.42,1990,409,0.00,0.00,0.00,0.00,8.37,0,0,0.099,0.099,92.5,2.51,0.36,-1.00,0.00,14.57,52.3,0.00,0
2.017,60.7,0,43.95,0.54,-12.14,83.3,2.42,1986,409,0.00,0.00,0.00,0.00,8.35,0,0,0.099,0.099,85.8,2.51,0.37,-1.00,0.00,14.62,52.3,0.00,0
2.087,60.6,0,44.10,0.53,-12.14,83.3,2.42,1980,409,0.00,0.00,0.00,0.00,8.34,0,0,0.099,0.099,80.3,2.51,0.35,-1.00,0.00,14.62,52.1,0.00,0
2.157,60.5,0,44.10,0.53,-12.13,83.3,2.42,1979,409,0.00,0.00,0.00,0.00,8.29,0,0,0.099,0.099,84.6,2.54,0.36,-1.00,0.00,14.62,52.0,0.00,0
2.233,60.6,0,44.10,0.53,-12.13,83.3,2.42,1977,413,0.00,0.00,0.00,0.00,8.28,0,0,0.098,0.099,89.9,2.53,0.37,-1.00,0.00,14.57,52.0,0.00,0
2.292,60.5,0,44.10,0.53,-12.08,83.3,2.42,1973,413,0.00,0.00,0.00,0.00,8.20,0,0,0.098,0.099,90.4,2.55,0.36,-1.00,0.00,14.57,51.9,0.00,0
2.366,60.5,0,44.10,0.54,-12.10,83.5,2.36,1966,413,0.00,0.00,0.00,0.00,8.07,0,0,0.101,0.099,80.8,2.56,0.38,-1.00,0.00,14.57,51.8,0.00,0
2.435,60.5,0,44.10,0.54,-12.11,83.5,2.36,1961,413,0.00,0.00,0.00,0.00,8.11,0,0,0.100,0.099,79.3,2.55,0.36,-1.00,0.00,14.62,51.6,0.00,0
2.499,60.4,0,44.10,0.53,-12.09,83.5,2.35,1959,413,0.00,0.00,0.00,0.00,8.09,0,0,0.100,0.099,92.5,2.55,0.37,-1.00,0.00,14.57,51.5,0.00,0
2.574,60.4,0,43.51,0.53,-12.09,83.3,2.35,1958,416,0.00,0.00,0.00,0.00,8.00,0,0,0.100,0.099,90.6,2.56,0.36,-1.00,0.00,14.57,51.5,0.00,0
2.641,60.4,0,42.92,0.53,-12.09,83.3,2.34,1954,416,0.00,0.00,0.00,0.00,8.02,0,0,0.100,0.099,83.3,2.56,0.36,-1.00,0.00,14.57,51.4,0.00,0
2.716,60.4,0,42.78,0.53,-12.09,83.3,2.29,1947,413,0.00,0.00,0.00,0.00,7.97,0,0,0.100,0.098,92.8,2.56,0.37,-1.00,0.00,14.57,51.3,0.00,0
2.784,60.4,0,42.78,0.53,-12.09,83.3,2.25,1943,413,0.00,0.00,0.00,0.00,7.97,0,0,0.100,0.098,81.4,2.53,0.36,-1.00,0.00,14.62,51.2,0.00,0
2.849,60.3,0,43.37,0.52,-12.12,83.3,2.25,1940,416,0.00,0.00,0.00,0.00,7.95,0,0,0.099,0.098,86.8,2.54,0.37,-1.00,0.00,14.62,51.0,0.00,0
2.932,60.3,0,43.81,0.52,-12.12,83.3,2.24,1935,416,0.00,0.00,0.00,0.00,7.92,0,0,0.099,0.098,92.3,2.53,0.36,-1.00,0.00,14.62,50.9,0.00,0
2.994,60.3,0,43.95,0.52,-12.12,83.3,2.24,1933,416,0.00,0.00,0.00,0.00,7.88,0,0,0.099,0.098,79.6,2.53,0.37,-1.00,0.00,14.62,50.9,0.00,0
3.059,60.2,0,43.95,0.52,-12.11,83.5,2.24,1929,420,0.00,0.00,0.00,0.00,7.83,0,0,0.099,0.098,86.4,2.54,0.35,-1.00,0.00,14.62,50.8,0.00,0
3.143,60.2,0,43.37,0.52,-12.12,83.5,2.23,1923,416,0.00,0.00,0.00,0.00,7.82,0,0,0.099,0.098,87.1,2.53,0.37,-1.00,0.00,14.62,50.7,0.00,0
3.206,60.2,0,42.92,0.52,-12.12,83.5,2.20,1919,416,0.00,0.00,0.00,0.00,7.80,0,0,0.099,0.098,92.9,2.53,0.36,-1.00,0.00,14.62,50.6,0.00,0
3.269,60.2,0,43.37,0.51,-12.11,83.3,2.20,1916,420,0.00,0.00,0.00,0.00,7.74,0,0,0.099,0.098,92.5,2.55,0.36,-1.00,0.00,14.57,50.4,0.00,0
3.346,66.5,0,43.81,0.51,-12.12,83.3,2.20,1903,420,0.00,0.00,0.00,0.00,27.53,0,0,0.098,0.191,89.3,2.51,0.36,-1.00,0.00,14.62,50.3,0.00,0
3.423,66.0,0,43.95,0.51,-11.96,83.3,3.99,1886,388,0.00,0.00,0.00,0.00,31.09,0,0,0.110,0.194,81.2,3.03,0.42,-1.00,0.00,14.57,50.3,0.00,0
3.486,65.8,0,43.51,0.57,-11.34,83.3,4.61,1881,353,0.00,0.00,0.00,0.00,28.57,0,0,0.110,0.181,85.1,3.40,0.46,-1.00,0.00,14.57,50.2,0.00,0
3.559,65.5,0,42.04,0.66,-11.25,83.3,3.96,1832,385,0.00,0.00,0.00,0.00,36.27,0,0,0.130,0.173,80.9,3.41,0.44,-1.00,0.00,14.62,50.1,0.00,0
3.630,65.2,0,38.22,0.66,-11.18,83.3,3.96,1801,367,0.00,0.00,0.00,0.00,28.20,0,0,0.134,0.163,82.2,3.50,0.45,-1.00,0.00,14.62,50.0,0.00,0
3.696,65.0,0,30.28,0.67,-11.09,83.3,3.96,1769,356,0.00,0.00,0.00,0.00,20.13,0,0,0.134,0.153,76.7,3.59,0.48,-1.00,0.00,14.62,50.0,0.00,0
3.769,64.7,0,24.70,0.67,-11.02,83.3,3.71,1728,353,0.00,0.00,0.00,0.00,20.50,0,0,0.137,0.153,86.8,3.62,0.48,-1.00,0.00,14.57,50.0,0.00,0
3.837,64.4,0,17.93,0.67,-11.02,83.5,3.69,1691,342,0.00,0.00,0.00,0.00,18.19,0,0,0.138,0.149,84.8,3.63,0.48,-1.00,0.00,14.62,49.9,0.00,0
3.911,80.9,22,15.88,0.66,-10.98,83.5,3.65,1649,339,0.00,0.00,0.00,0.00,39.75,0,0,0.138,2.514,78.5,3.84,0.55,-1.00,0.00,14.57,49.7,16.20,0
3.969,93.3,100,14.85,0.66,-3.81,83.3,30.02,1674,331,0.00,0.00,0.00,0.00,11.04,0,0,0.144,3.000,79.7,14.15,1.60,-1.00,0.00,14.62,49.7,17.04,0
4.049,79.8,96,14.55,0.66,-0.22,83.3,54.71,1972,732,0.00,0.00,0.00,0.00,13.29,0,0,0.785,1.197,70.9,14.48,1.60,-1.00,0.00,14.10,49.7,21.44,0
4.109,80.3,12,13.38,3.50,-0.38,83.3,77.73,2310,1525,0.00,0.00,0.00,0.00,-12.68,0,0,0.802,0.273,64.0,14.05,1.60,-1.00,0.00,14.29,49.6,0.00,0
4.179,68.7,0,12.94,3.91,-1.60,83.3,13.51,2473,1790,0.00,0.00,0.00,0.00,-8.30,0,0,0.802,0.201,64.9,10.87,1.13,-1.00,-0.78,14.85,49.5,0.00,0
4.249,59.0,0,12.49,3.11,-6.64,83.3,2.01,2467,1677,0.00,0.00,0.00,0.00,-2.93,0,0,0.499,0.141,81.2,6.45,0.72,-1.00,-0.78,14.80,49.4,0.00,0
4.320,52.5,0,12.49,3.11,-9.51,83.3,2.78,2372,1532,0.00,0.00,0.00,0.00,5.93,0,0,0.233,0.127,83.3,4.75,0.57,-1.00,-2.34,14.80,49.4,0.00,0
4.400,60.7,0,12.94,1.56,-10.29,83.3,4.16,2220,1472,0.00,0.00,0.00,0.00,11.53,0,0,0.233,0.127,83.1,4.19,0.52,-1.00,-7.03,14.75,49.5,0.00,0
4.467,61.5,0,13.96,1.07,-10.59,83.3,4.24,2214,1419,0.00,0.00,0.00,0.00,10.94,0,0,0.163,0.129,88.5,3.93,0.50,-1.00,-3.12,14.71,49.3,0.00,0
4.530,65.9,0,16.17,1.07,-10.87,83.5,4.07,2240,1380,0.00,0.00,0.00,0.00,6.78,0,0,0.150,0.128,97.0,3.68,0.48,-1.00,7.03,14.66,49.3,0.00,0
4.599,70.0,0,19.11,0.89,-11.09,83.5,4.01,2251,1334,0.00,0.00,0.00,0.00,7.11,0,0,0.150,0.128,87.0,3.44,0.46,-1.00,25.78,14.66,49.0,0.00,0
4.684,71.9,0,20.29,0.85,-11.33,83.5,3.93,2216,1273,0.00,0.00,0.00,0.00,7.72,0,0,0.139,0.118,91.3,3.20,0.42,-1.00,30.47,14.62,49.1,0.00,0
4.740,74.7,0,19.99,0.85,-11.56,83.5,3.79,2228,1220,0.00,0.00,0.00,0.00,8.15,0,0,0.125,0.119,99.6,3.06,0.41,-1.00,25.00,14.62,49.0,0.00,0
4.810,68.6,0,18.96,0.76,-11.63,83.5,3.77,2221,1174,0.00,0.00,0.00,0.00,8.85,0,0,0.121,0.118,99.6,3.00,0.42,-1.00,0.00,14.62,48.8,0.00,0
4.885,68.5,0,17.05,0.73,-11.68,83.5,3.75,2215,1174,0.00,0.00,0.00,0.00,8.41,0,0,0.121,0.119,84.7,2.99,0.42,-1.00,0.00,14.57,48.6,0.00,0
4.956,68.4,0,16.61,0.72,-11.61,83.3,3.75,2212,1178,0.00,0.00,0.00,0.00,8.16,0,0,0.121,0.120,86.2,3.03,0.42,-1.00,0.00,14.62,48.6,0.00,0
5.021,68.4,0,16.90,0.72,-11.61,83.3,3.75,2206,1178,0.00,0.00,0.00,0.00,9.02,0,0,0.122,0.120,87.4,3.05,0.42,-1.00,0.00,14.62,48.5,0.00,0
5.089,61.7,0,21.76,0.73,-11.59,83.3,3.75,2209,1178,0.00,0.00,0.00,0.00,7.93,0,0,0.122,0.132,85.1,3.08,0.41,-1.00,0.00,14.62,48.3,0.00,0
5.165,61.5,0,25.43,0.73,-11.60,83.3,4.05,2196,1125,0.00,0.00,0.00,0.00,8.14,0,0,0.123,0.132,95.4,3.06,0.42,-1.00,0.00,14.62,48.4,0.00,0
5.236,61.6,0,31.31,0.73,-11.60,83.5,4.05,2199,1107,0.00,0.00,0.00,0.00,7.90,0,0,0.121,0.128,98.4,3.05,0.41,-1.00,0.00,14.62,48.2,0.00,0
5.302,61.4,0,33.52,0.72,-11.55,83.5,3.99,2180,1107,0.00,0.00,0.00,0.00,7.80,0,0,0.121,0.116,83.8,3.12,0.42,-1.00,0.00,14.62,48.1,0.00,0
5.371,61.5,0,34.54,0.74,-11.52,83.3,3.69,2191,1107,0.00,0.00,0.00,0.00,7.61,0,0,0.124,0.106,98.0,3.10,0.43,-1.00,0.00,14.62,48.0,0.00,0
5.439,61.6,0,35.28,0.74,-11.61,83.3,3.42,2179,1110,0.00,0.00,0.00,0.00,7.97,0,0,0.123,0.101,86.6,3.01,0.42,-1.00,0.00,14.62,47.9,0.00,0
5.523,61.5,0,36.31,0.72,-11.68,83.3,3.26,2174,1110,0.00,0.00,0.00,0.00,8.25,0,0,0.118,0.098,85.8,2.95,0.41,-1.00,0.00,14.62,47.8,0.00,0
5.587,61.6,0,37.93,0.70,-11.73,83.3,3.22,2174,1107,0.00,0.00,0.00,0.00,8.46,0,0,0.118,0.093,96.0,2.89,0.41,-1.00,0.00,14.62,47.7,0.00,0
5.654,61.7,0,38.22,0.67,-11.83,83.5,2.82,2169,1110,0.00,0.00,0.00,0.00,8.78,0,0,0.115,0.094,82.7,2.77,0.40,-1.00,0.00,14.62,47.7,0.00,0
5.730,61.7,0,40.13,0.67,-11.93,83.3,2.77,2163,1110,0.00,0.00,0.00,0.00,9.01,0,0,0.109,0.094,99.8,2.72,0.39,-1.00,0.00,14.57,47.5,0.00,0
5.797,61.7,0,40.87,0.64,-11.95,83.3,2.88,2156,1110,0.00,0.00,0.00,0.00,9.17,0,0,0.109,0.095,87.1,2.69,0.38,-1.00,0.00,14.62,47.4,0.00,0
5.866,61.7,0,40.57,0.63,-11.97,83.3,2.93,2153,1110,0.00,0.00,0.00,0.00,9.17,0,0,0.107,0.095,84.4,2.67,0.37,-1.00,0.00,14.62,47.3,0.00,0
5.943,61.6,0,42.34,0.63,-11.97,83.3,2.93,2150,1110,0.00,0.00,0.00,0.00,9.24,0,0,0.107,0.096,93.1,2.68,0.37,-1.00,0.00,14.62,47.3,0.00,0
6.006,61.6,0,42.34,0.62,-11.98,83.3,2.85,2142,1110,0.00,0.00,0.00,0.00,9.23,0,0,0.107,0.096,87.2,2.65,0.37,-1.00,0.00,14.62,47.1,0.00,0
6.070,61.6,0,41.75,0.62,-12.00,83.3,2.78,2140,1110,0.00,0.00,0.00,0.00,9.20,0,0,0.106,0.096,95.2,2.63,0.37,-1.00,0.00,14.57,47.0,0.00,0
6.156,61.5,0,43.37,0.62,-12.02,83.3,2.78,2130,1110,0.00,0.00,0.00,0.00,9.25,0,0,0.105,0.097,88.0,2.62,0.36,-1.00,0.00,14.62,46.9,0.00,0
6.210,61.6,0,43.22,0.61,-12.02,83.3,2.68,2133,1110,0.00,0.00,0.00,0.00,9.25,0,0,0.104,0.097,97.0,2.61,0.38,-1.00,0.00,14.62,46.8,0.00,0
6.290,61.6,0,42.34,0.60,-12.05,83.3,2.62,2132,1110,0.00,0.00,0.00,0.00,9.42,0,0,0.104,0.097,89.1,2.58,0.37,-1.00,0.00,14.62,46.8,0.00,0
6.354,61.5,0,43.37,0.59,-12.09,83.3,2.61,2123,1110,0.00,0.00,0.00,0.00,9.50,0,0,0.103,0.097,96.7,2.54,0.37,-1.00,0.00,14.62,46.7,0.00,0
6.420,61.5,0,43.66,0.59,-12.09,83.3,2.61,2117,1107,0.00,0.00,0.00,0.00,9.48,0,0,0.102,0.097,88.8,2.53,0.37,-1.00,0.00,14.62,46.5,0.00,0
6.503,61.5,0,42.92,0.59,-12.10,83.3,2.59,2112,1110,0.00,0.00,0.00,0.00,9.49,0,0,0.102,0.098,98.5,2.54,0.37,-1.00,0.00,14.62,46.5,0.00,0
6.567,61.4,0,43.07,0.58,-12.10,83.3,2.59,2109,1110,0.00,0.00,0.00,0.00,9.48,0,0,0.102,0.098,92.8,2.54,0.37,-1.00,0.00,14.62,46.3,0.00,0
6.632,61.5,0,43.66,0.58,-12.10,83.3,2.58,2106,1110,0.00,0.00,0.00,0.00,9.46,0,0,0.101,0.098,99.6,2.54,0.37,-1.00,0.00,14.57,46.2,0.00,0
6.707,61.4,0,43.95,0.58,-12.11,83.3,2.58,2104,1110,0.00,0.00,0.00,0.00,9.48,0,0,0.101,0.098,88.3,2.52,0.37,-1.00,0.00,14.57,46.3,0.00,0
6.782,61.4,0,42.92,0.57,-12.12,83.3,2.58,2095,1110,0.00,0.00,0.00,0.00,9.49,0,0,0.100,0.098,99.4,2.53,0.35,-1.00,0.00,14.57,46.1,0.00,0
6.846,61.4,0,42.78,0.57,-12.13,83.3,2.55,2091,1110,0.00,0.00,0.00,0.00,9.43,0,0,0.101,0.098,84.4,2.52,0.36,-1.00,0.00,14.57,45.9,0.00,0
6.919,61.4,0,43.51,0.57,-12.12,83.3,2.50,2087,1110,0.00,0.00,0.00,0.00,9.44,0,0,0.100,0.098,88.3,2.49,0.35,-1.00,0.00,14.62,45.9,0.00,0
6.996,67.9,0,43.95,0.56,-12.15,83.3,2.50,2082,1110,0.00,0.00,0.00,0.00,29.00,0,0,0.100,0.179,87.7,2.50,0.35,-1.00,0.00,14.62,45.9,0.00,0
7.049,67.2,0,43.95,0.57,-12.16,83.3,2.97,2050,1100,0.00,0.00,0.00,0.00,28.90,0,0,0.100,0.200,95.8,2.67,0.41,-1.00,0.00,14.57,45.6,0.00,0
7.125,66.7,0,43.51,0.57,-11.44,83.3,5.54,2013,1054,0.00,0.00,0.00,0.00,38.25,0,0,0.128,0.203,97.1,3.35,0.46,-1.00,0.00,14.57,45.6,0.00,0
7.189,66.7,0,42.19,0.72,-11.15,83.3,4.80,2015,990,0.00,0.00,0.00,0.00,36.08,0,0,0.128,0.174,96.7,3.49,0.45,-1.00,0.00,14.62,45.6,0.00,0
7.265,66.6,0,39.69,0.74,-11.12,83.3,4.38,1999,937,0.00,0.00,0.00,0.00,24.67,0,0,0.136,0.155,96.3,3.47,0.46,-1.00,0.00,14.57,45.5,0.00,0
7.329,66.5,0,34.10,0.74,-11.25,83.3,3.84,1972,880,0.00,0.00,0.00,0.00,21.20,0,0,0.133,0.141,88.7,3.35,0.45,-1.00,0.00,14.57,45.4,0.00,0
7.405,66.2,0,24.40,0.72,-11.33,83.3,3.58,1922,834,0.00,0.00,0.00,0.00,17.80,0,0,0.133,0.133,88.9,3.28,0.43,-1.00,0.00,14.57,45.3,0.00,0
7.469,65.8,0,20.14,0.68,-11.43,83.3,3.35,1873,802,0.00,0.00,0.00,0.00,36.33,0,0,0.127,0.473,89.6,3.22,0.43,-1.00,0.00,14.62,45.4,0.00,0
7.545,92.4,60,17.20,0.68,-10.84,83.3,10.19,1809,771,0.00,0.00,0.00,0.00,26.88,0,0,0.125,2.612,95.7,6.78,1.12,-1.00,0.00,14.38,45.3,24.91,0
7.610,80.4,100,16.46,0.65,-0.68,83.3,38.62,1794,710,0.00,0.00,0.00,0.00,11.38,0,0,0.791,3.000,96.4,14.36,1.62,-1.00,0.00,14.15,45.1,24.04,0
7.680,80.5,82,17.05,3.92,-0.26,83.3,73.88,2187,1277,0.00,0.00,0.00,0.00,15.20,0,0,0.791,0.873,76.4,14.41,1.60,-1.00,0.00,14.01,45.0,0.00,0
7.758,79.9,6,14.70,3.87,-0.16,83.3,76.34,2603,1943,0.00,0.00,0.00,0.00,-10.66,0,0,0.800,0.269,67.2,14.14,1.57,-1.00,0.00,14.47,45.1,0.00,0
7.833,67.7,0,13.52,3.87,-1.15,83.5,16.57,2734,1872,0.00,0.00,0.00,0.00,-10.19,0,0,0.696,0.161,69.9,10.39,1.08,-1.00,-1.56,14.85,45.1,0.00,0
7.897,54.2,0,12.94,4.38,-7.61,83.5,1.82,2686,1684,0.00,0.00,0.00,0.00,-0.73,0,0,0.696,0.142,78.7,5.70,0.65,-1.00,-1.56,14.80,45.1,0.00,0
7.966,51.0,0,12.79,1.89,-9.87,83.5,3.81,2548,1560,0.00,0.00,0.00,0.00,3.64,0,0,0.257,0.138,79.5,4.49,0.54,-1.00,-7.03,14.80,45.0,0.00,0
8.034,59.5,0,13.38,1.89,-10.40,83.3,4.94,2493,1507,0.00,0.00,0.00,0.00,6.47,0,0,0.168,0.139,88.3,4.19,0.52,-1.00,-5.47,14.80,44.8,0.00,0
8.100,62.7,0,14.99,1.21,-10.62,83.3,4.72,2566,1457,0.00,0.00,0.00,0.00,6.95,0,0,0.168,0.142,97.0,3.89,0.48,-1.00,-3.91,14.75,44.7,0.00,0
8.169,64.3,0,19.55,1.06,-10.96,83.5,4.60,2526,1404,0.00,0.00,0.00,0.00,7.65,0,0,0.159,0.141,92.2,3.62,0.46,-1.00,12.50,14.71,44.6,0.00,0
8.247,65.6,0,21.90,1.06,-11.11,83.5,4.65,2540,1355,0.00,0.00,0.00,0.00,9.28,0,0,0.145,0.137,81.4,3.40,0.47,-1.00,0.00,14.62,44.6,0.00,0
8.310,66.7,0,21.61,1.00,-11.29,83.5,4.65,2531,1355,0.00,0.00,0.00,0.00,9.53,0,0,0.138,0.137,79.7,3.34,0.45,-1.00,0.00,14.62,44.4,0.00,0
8.388,66.7,0,22.64,0.95,-11.31,83.5,4.47,2526,1355,0.00,0.00,0.00,0.00,8.58,0,0,0.138,0.137,96.0,3.33,0.46,-1.00,0.00,14.62,44.3,0.00,0
8.457,67.1,0,29.55,0.93,-11.35,83.3,4.46,2516,1358,0.00,0.00,0.00,0.00,8.78,0,0,0.136,0.137,98.4,3.26,0.45,-1.00,0.00,14.62,44.2,0.00,0
8.533,67.4,0,33.81,0.93,-11.37,83.3,4.46,2519,1355,0.00,0.00,0.00,0.00,8.92,0,0,0.134,0.137,82.0,3.25,0.42,-1.00,0.00,14.62,44.2,0.00,0
8.596,67.5,0,36.60,0.91,-11.39,83.3,4.46,2509,1358,0.00,0.00,0.00,0.00,9.80,0,0,0.134,0.137,79.7,3.25,0.42,-1.00,0.00,14.62,44.0,0.00,0
8.665,63.1,0,39.40,0.90,-11.40,83.5,4.46,2511,1344,0.00,0.00,0.00,0.00,8.99,0,0,0.133,0.143,83.1,3.23,0.42,-1.00,0.00,14.62,43.9,0.00,0
8.740,63.0,0,40.13,0.90,-11.42,83.3,4.68,2492,1298,0.00,0.00,0.00,0.00,8.99,0,0,0.132,0.142,96.7,3.23,0.42,-1.00,0.00,14.62,43.9,0.00,0
