Time (sec),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TTL (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2015 Focus ST (50S)][Reflash: Brandon Lee PD v2.2 Updated.ptm]"
1.597,73.3,23,14.99,2.58,-3.43,85.6,12.05,1734,774,0.00,0.00,0.00,0.00,25.08,0,0,0.553,0.565,85.6,11.33,1.26,-1.00,4.69,14.66,38.1,0.00,0
1.675,74.4,23,14.99,2.58,-3.23,85.6,12.24,1734,802,0.00,0.00,0.00,0.00,24.71,0,0,0.575,0.581,82.7,11.46,1.32,-1.00,4.69,14.66,38.1,0.00,0
1.734,76.1,24,14.99,2.69,-3.06,85.6,13.12,1744,831,0.00,0.00,0.00,0.00,24.30,0,0,0.575,0.589,76.9,11.75,1.36,-1.00,5.47,14.62,38.2,0.00,0
1.811,76.6,24,15.14,2.82,-2.78,85.6,13.73,1745,873,0.00,0.00,0.00,0.00,23.25,0,0,0.604,0.588,77.2,11.92,1.37,-1.00,6.25,14.66,38.4,0.00,0
1.874,77.4,24,15.29,2.82,-2.74,85.6,13.75,1741,919,0.00,0.00,0.00,0.00,22.77,0,0,0.617,0.588,85.1,11.94,1.37,-1.00,7.03,14.66,38.3,0.00,0
1.959,77.5,24,15.14,2.91,-2.78,85.6,13.55,1736,944,0.00,0.00,0.00,0.00,22.25,0,0,0.617,0.589,84.8,11.84,1.35,-1.00,7.81,14.66,38.1,0.00,0
2.020,77.6,24,14.99,2.89,-2.90,85.6,13.20,1741,955,0.00,0.00,0.00,0.00,22.06,0,0,0.615,0.590,78.2,11.68,1.34,-1.00,7.81,14.66,38.1,0.00,0
2.090,77.7,24,14.99,2.89,-3.07,85.6,13.21,1744,955,0.00,0.00,0.00,0.00,22.15,0,0,0.608,0.590,78.0,11.58,1.33,-1.00,8.59,14.71,38.3,0.00,0
2.155,77.9,24,14.85,2.85,-3.14,85.6,13.07,1744,955,0.00,0.00,0.00,0.00,22.10,0,0,0.608,0.591,83.5,11.47,1.32,-1.00,9.38,14.71,38.3,0.00,0
2.230,78.1,24,14.85,2.86,-3.22,85.6,13.04,1744,951,0.00,0.00,0.00,0.00,22.14,0,0,0.608,0.591,85.9,11.43,1.27,-1.00,9.38,14.71,38.3,0.00,0
2.293,78.4,24,14.85,2.83,-3.26,85.6,12.96,1745,933,0.00,0.00,0.00,0.00,22.13,0,0,0.602,0.591,82.0,11.38,1.27,-1.00,9.38,14.75,38.3,0.00,0
2.376,78.6,24,14.99,2.83,-3.26,85.6,12.93,1743,933,0.00,0.00,0.00,0.00,22.18,0,0,0.600,0.592,81.2,11.38,1.27,-1.00,10.16,14.75,38.2,0.00,0
2.436,78.9,24,15.14,2.83,-3.31,85.6,12.87,1747,933,0.00,0.00,0.00,0.00,22.16,0,0,0.600,0.592,86.4,11.37,1.26,-1.00,10.94,14.75,38.4,0.00,0
2.513,79.4,24,15.14,2.82,-3.32,85.6,12.84,1751,919,0.00,0.00,0.00,0.00,22.24,0,0,0.600,0.592,82.4,11.33,1.26,-1.00,10.94,14.80,38.4,0.00,0
2.579,79.6,24,14.99,2.82,-3.34,85.6,12.80,1750,930,0.00,0.00,0.00,0.00,22.27,0,0,0.598,0.559,80.1,11.31,1.26,-1.00,11.72,14.80,38.4,0.00,0
2.653,77.0,21,14.85,2.82,-3.50,85.6,11.65,1752,933,0.00,0.00,0.00,0.00,22.32,0,0,0.598,0.431,84.0,10.91,1.23,-1.00,11.72,14.85,38.5,0.00,0
2.719,72.4,10,14.70,2.69,-4.85,85.6,7.15,1755,919,0.00,0.00,0.00,0.00,24.05,0,0,0.569,0.354,88.6,8.94,1.04,-1.00,11.72,14.90,38.5,0.00,0
2.797,61.7,0,14.41,2.69,-6.60,85.6,4.41,1743,820,0.00,0.00,0.00,0.00,10.03,0,0,0.408,0.117,82.7,7.19,0.83,-1.00,10.94,14.94,38.6,0.00,0
2.854,68.2,0,14.11,1.93,-8.75,85.6,0.49,1741,735,0.00,0.00,0.00,0.00,28.46,0,0,0.218,0.248,84.1,5.33,0.65,-1.00,8.59,14.90,38.3,0.00,0
2.936,68.5,0,13.96,1.03,-9.61,85.6,4.32,1758,675,0.00,0.00,0.00,0.00,17.62,0,0,0.218,0.199,90.6,5.14,0.65,-1.00,6.25,14.80,38.2,0.00,0
2.993,67.6,0,13.82,0.95,-9.52,85.6,4.85,1781,622,0.00,0.00,0.00,0.00,10.24,0,0,0.202,0.159,90.6,4.96,0.63,-1.00,5.47,14.80,38.3,0.00,0
3.080,68.7,0,13.96,0.95,-10.02,85.6,3.47,1779,572,0.00,0.00,0.00,0.00,10.41,0,0,0.177,0.139,81.4,4.36,0.54,-1.00,5.47,14.75,38.1,0.00,0
3.137,69.9,0,14.26,0.85,-10.50,85.6,3.49,1753,523,0.00,0.00,0.00,0.00,9.33,0,0,0.177,0.132,81.1,4.01,0.51,-1.00,7.03,14.71,38.1,0.00,0
3.207,69.8,0,14.41,0.72,-10.71,85.6,3.70,1717,480,0.00,0.00,0.00,0.00,9.08,0,0,0.150,0.129,87.1,3.92,0.49,-1.00,8.59,14.66,38.0,0.00,0
3.276,69.6,0,14.55,0.72,-10.80,85.6,3.70,1681,434,0.00,0.00,0.00,0.00,9.03,0,0,0.146,0.129,91.2,3.81,0.48,-1.00,8.59,14.66,38.0,0.00,0
3.353,69.2,0,14.55,0.68,-10.92,85.6,3.62,1642,392,0.00,0.00,0.00,0.00,9.65,0,0,0.146,0.129,89.1,3.73,0.48,-1.00,7.81,14.66,37.9,0.00,0
3.418,68.9,0,14.41,0.64,-10.95,85.6,3.46,1612,353,0.00,0.00,0.00,0.00,9.91,0,0,0.140,0.238,85.2,3.67,0.50,-1.00,7.03,14.62,38.0,0.00,0
3.494,93.1,37,14.11,0.64,-10.88,85.6,5.48,1582,321,0.00,0.00,0.00,0.00,37.65,0,0,0.137,1.883,85.6,5.32,0.89,-1.00,5.47,14.57,37.8,5.50,0
3.558,82.3,93,13.96,0.61,-1.70,85.6,34.17,1569,278,0.00,0.00,0.00,0.00,12.40,0,0,0.740,2.708,83.0,14.52,1.62,-1.00,3.12,14.85,37.4,10.90,0
3.638,84.6,88,14.41,3.17,-0.18,85.6,57.20,1888,572,0.00,0.00,0.00,0.00,10.30,0,0,0.740,1.014,76.4,14.48,1.60,-1.00,0.00,14.75,37.4,6.19,0
3.695,83.9,8,13.96,3.52,-0.25,85.6,72.73,2257,1103,0.00,0.00,0.00,0.00,-11.77,0,0,0.825,0.265,67.0,14.35,1.57,-1.00,0.78,14.75,37.5,0.00,0
3.774,68.8,0,14.11,3.52,-2.81,85.6,10.06,2389,1401,0.00,0.00,0.00,0.00,-10.46,0,0,0.664,0.184,78.2,9.78,1.06,-1.00,0.78,14.85,37.5,0.00,0
3.841,55.6,0,13.67,3.54,-7.53,85.6,1.19,2369,1238,0.00,0.00,0.00,0.00,-1.01,0,0,0.664,0.141,86.7,5.97,0.67,-1.00,0.78,14.85,37.4,0.00,0
3.919,52.4,0,13.67,1.65,-9.65,85.6,2.91,2265,1132,0.00,0.00,0.00,0.00,5.89,0,0,0.257,0.128,89.8,4.57,0.58,-1.00,-0.78,14.85,37.2,0.00,0
3.974,60.9,0,14.11,1.65,-10.35,85.6,4.40,2104,1086,0.00,0.00,0.00,0.00,10.55,0,0,0.178,0.132,94.1,4.27,0.55,-1.00,-2.34,14.85,37.2,0.00,0
4.052,65.0,0,16.46,1.13,-10.53,85.6,4.15,2041,1050,0.00,0.00,0.00,0.00,10.39,0,0,0.178,0.129,85.1,4.03,0.51,-1.00,-2.34,14.80,37.0,0.00,0
4.115,67.3,0,23.37,0.92,-10.83,85.6,3.89,2123,1011,0.00,0.00,0.00,0.00,4.38,0,0,0.157,0.128,84.8,3.73,0.48,-1.00,28.91,14.71,36.8,0.00,0
4.185,73.3,0,25.73,0.92,-11.10,85.6,3.89,2119,944,0.00,0.00,0.00,0.00,6.29,0,0,0.143,0.128,94.0,3.49,0.46,-1.00,39.84,14.66,36.8,0.00,0
4.255,74.9,0,24.70,0.79,-11.32,85.6,3.95,2052,870,0.00,0.00,0.00,0.00,6.83,0,0,0.131,0.128,89.9,3.30,0.44,-1.00,38.28,14.66,36.7,0.00,0
4.331,76.3,0,21.90,0.75,-11.40,85.6,3.89,2090,813,0.00,0.00,0.00,0.00,6.73,0,0,0.131,0.119,95.7,3.24,0.43,-1.00,28.91,14.66,36.5,0.00,0
4.395,67.4,0,19.26,0.71,-11.46,85.6,3.87,2078,756,0.00,0.00,0.00,0.00,15.50,0,0,0.128,0.120,80.8,3.17,0.42,-1.00,20.31,14.66,36.5,0.00,0
4.471,67.2,0,16.02,0.71,-11.50,85.6,3.76,2028,735,0.00,0.00,0.00,0.00,19.90,0,0,0.124,0.118,90.2,3.13,0.43,-1.00,0.00,14.66,36.3,0.00,0
4.537,67.5,0,15.14,0.70,-11.50,85.6,3.71,2084,724,0.00,0.00,0.00,0.00,6.82,0,0,0.124,0.119,85.8,3.14,0.43,-1.00,0.00,14.62,36.0,0.00,0
4.611,67.1,0,15.29,0.68,-11.64,85.6,3.43,2026,724,0.00,0.00,0.00,0.00,7.33,0,0,0.123,0.119,94.6,3.03,0.42,-1.00,0.00,14.62,36.1,0.00,0
4.675,60.7,0,16.90,0.68,-11.58,85.6,3.60,2055,728,0.00,0.00,0.00,0.00,7.13,0,0,0.121,0.132,95.4,3.08,0.41,-1.00,0.00,14.62,35.7,0.00,0
4.751,60.5,0,19.26,0.68,-11.60,85.6,3.66,2042,714,0.00,0.00,0.00,0.00,7.22,0,0,0.121,0.131,90.6,3.10,0.42,-1.00,0.00,14.62,35.8,0.00,0
4.823,60.4,0,22.05,0.67,-11.49,85.6,4.00,2011,671,0.00,0.00,0.00,0.00,6.91,0,0,0.121,0.131,85.2,3.13,0.42,-1.00,0.00,14.62,35.6,0.00,0
4.906,67.0,0,25.87,0.67,-11.52,85.6,4.00,2022,661,0.00,0.00,0.00,0.00,0.85,0,0,0.123,0.138,83.7,3.18,0.42,-1.00,0.00,14.62,35.4,0.00,0
4.960,66.9,5,27.19,0.68,-11.52,85.6,3.67,2008,622,0.00,0.00,0.00,0.00,6.87,0,0,0.124,0.179,88.5,3.13,0.43,-1.00,0.00,14.62,35.3,0.00,0
5.025,66.1,8,27.05,0.68,-11.35,85.6,5.16,2018,569,0.00,0.00,0.00,0.00,9.36,0,0,0.124,0.260,95.6,3.61,0.50,-1.00,0.00,14.62,35.2,0.00,0
5.094,68.0,10,24.70,0.80,-10.39,85.6,8.04,1986,512,0.00,0.00,0.00,0.00,10.52,0,0,0.149,0.275,87.4,4.83,0.61,-1.00,0.00,14.62,35.1,0.00,0
5.173,61.6,10,21.17,0.80,-9.30,85.6,8.07,2000,462,0.00,0.00,0.00,0.00,6.16,0,0,0.216,0.296,81.7,5.44,0.64,-1.00,0.00,14.62,34.9,0.00,0
5.237,61.9,12,18.52,1.17,-9.27,85.6,7.37,2001,477,0.00,0.00,0.00,0.00,8.70,0,0,0.216,0.313,88.9,5.54,0.70,-1.00,0.00,14.66,34.9,0.00,0
5.317,63.6,12,16.61,1.24,-8.80,85.6,8.49,1978,448,0.00,0.00,0.00,0.00,7.83,0,0,0.230,0.314,84.1,6.21,0.75,-1.00,0.00,14.71,34.8,0.00,0
5.395,60.1,12,16.46,1.24,-8.20,85.6,8.14,2003,519,0.00,0.00,0.00,0.00,17.83,0,0,0.277,0.328,82.3,6.57,0.80,-1.00,0.00,14.71,34.8,0.00,0
5.452,57.4,12,16.61,1.49,-7.68,85.6,8.72,1977,533,0.00,0.00,0.00,0.00,33.84,0,0,0.277,0.331,77.6,7.27,0.89,-1.00,0.00,14.71,34.6,0.00,0
5.526,58.6,13,16.32,1.71,-7.12,85.6,8.54,1976,523,0.00,0.00,0.00,0.00,26.53,0,0,0.317,0.337,75.3,7.77,0.88,-1.00,0.00,14.71,34.5,0.00,0
5.593,60.5,13,15.88,1.71,-6.73,85.6,8.48,1963,558,0.00,0.00,0.00,0.00,17.77,0,0,0.363,0.343,84.7,8.10,0.96,-1.00,0.00,14.66,34.5,0.00,0
5.653,61.6,14,15.73,1.94,-6.40,85.6,8.47,1965,562,0.00,0.00,0.00,0.00,15.06,0,0,0.384,0.351,80.4,8.32,0.94,-1.00,0.00,14.71,34.5,0.00,0
5.728,61.8,14,15.43,2.05,-6.25,85.6,8.45,1968,576,0.00,0.00,0.00,0.00,13.05,0,0,0.384,0.353,74.3,8.43,0.96,-1.00,0.00,14.71,34.4,0.00,0
5.794,62.3,14,15.29,2.10,-6.17,85.6,8.45,1955,593,0.00,0.00,0.00,0.00,12.10,0,0,0.397,0.355,83.9,8.52,1.02,-1.00,0.00,14.71,34.4,0.00,0
5.883,62.5,14,15.29,2.10,-6.11,85.6,8.17,1961,572,0.00,0.00,0.00,0.00,11.95,0,0,0.402,0.355,84.5,8.52,0.98,-1.00,0.78,14.71,34.3,0.00,0
5.942,62.4,14,15.14,2.13,-6.18,85.6,8.11,1936,604,0.00,0.00,0.00,0.00,12.94,0,0,0.402,0.356,76.4,8.45,1.01,-1.00,1.56,14.71,34.2,0.00,0
6.015,62.4,14,14.99,2.09,-6.21,85.6,7.97,1961,586,0.00,0.00,0.00,0.00,14.36,0,0,0.395,0.362,79.6,8.45,0.95,-1.00,2.34,14.66,34.2,0.00,0
6.080,62.5,14,14.85,2.09,-6.28,85.6,8.02,1929,625,0.00,0.00,0.00,0.00,16.42,0,0,0.393,0.362,82.0,8.39,0.99,-1.00,2.34,14.71,34.1,0.00,0
6.149,62.5,14,14.70,2.05,-6.25,85.6,7.94,1945,590,0.00,0.00,0.00,0.00,15.87,0,0,0.393,0.366,87.7,8.38,0.95,-1.00,1.56,14.71,34.0,0.00,0
6.216,62.6,14,14.55,2.06,-6.27,85.6,7.94,1936,590,0.00,0.00,0.00,0.00,17.40,0,0,0.392,0.368,88.1,8.39,0.98,-1.00,1.56,14.71,33.9,0.00,0
6.285,62.7,14,14.55,2.06,-6.25,85.6,7.91,1938,593,0.00,0.00,0.00,0.00,18.28,0,0,0.391,0.372,81.0,8.40,0.96,-1.00,1.56,14.71,34.0,0.00,0
6.365,62.5,14,14.41,2.06,-6.26,85.6,7.90,1940,586,0.00,0.00,0.00,0.00,19.37,0,0,0.391,0.373,78.5,8.38,1.01,-1.00,1.56,14.66,33.9,0.00,0
6.430,62.6,14,14.41,2.03,-6.28,85.6,7.90,1927,569,0.00,0.00,0.00,0.00,21.03,0,0,0.391,0.377,77.0,8.40,0.97,-1.00,1.56,14.66,33.8,0.00,0
6.496,62.7,15,14.41,2.05,-6.26,85.6,7.89,1925,579,0.00,0.00,0.00,0.00,21.62,0,0,0.391,0.378,88.3,8.40,1.00,-1.00,0.78,14.66,33.8,0.00,0
6.579,62.7,15,14.41,2.05,-6.22,85.6,7.90,1917,562,0.00,0.00,0.00,0.00,31.23,0,0,0.394,0.388,81.9,8.43,0.96,-1.00,0.78,14.66,33.7,0.00,0
6.638,62.6,16,14.55,2.06,-6.22,85.6,7.99,1931,583,0.00,0.00,0.00,0.00,31.18,0,0,0.394,0.392,85.3,8.44,1.00,-1.00,0.78,14.66,33.7,0.00,0
6.712,62.7,16,14.70,2.04,-6.17,85.6,8.06,1910,572,0.00,0.00,0.00,0.00,31.00,0,0,0.395,0.393,83.1,8.51,0.97,-1.00,0.78,14.66,33.7,0.00,0
6.775,62.8,16,14.70,2.04,-6.14,85.6,8.06,1927,565,0.00,0.00,0.00,0.00,31.01,0,0,0.400,0.393,79.3,8.49,0.99,-1.00,0.78,14.66,33.6,0.00,0
6.856,63.2,16,14.70,2.08,-6.20,85.6,8.06,1913,586,0.00,0.00,0.00,0.00,31.03,0,0,0.400,0.393,88.3,8.55,0.98,-1.00,1.56,14.66,33.6,0.00,0
6.920,63.1,16,14.70,2.08,-6.11,85.6,8.01,1923,586,0.00,0.00,0.00,0.00,30.91,0,0,0.400,0.394,77.0,8.51,1.02,-1.00,1.56,14.66,33.6,0.00,0
6.994,63.1,16,14.55,2.08,-6.13,85.6,7.99,1905,576,0.00,0.00,0.00,0.00,30.81,0,0,0.399,0.394,85.4,8.55,0.98,-1.00,1.56,14.66,33.5,0.00,0
7.058,63.0,16,14.41,2.06,-6.10,85.6,8.00,1910,601,0.00,0.00,0.00,0.00,30.82,0,0,0.400,0.394,79.3,8.54,1.01,-1.00,0.78,14.66,33.5,0.00,0
7.132,63.0,16,14.41,2.06,-6.09,85.6,8.00,1904,583,0.00,0.00,0.00,0.00,30.80,0,0,0.400,0.393,82.2,8.55,0.97,-1.00,0.78,14.66,33.4,0.00,0
7.207,63.0,16,14.26,2.06,-6.10,85.6,8.00,1906,572,0.00,0.00,0.00,0.00,30.79,0,0,0.400,0.393,78.1,8.54,1.01,-1.00,0.78,14.66,33.4,0.00,0
7.271,62.9,16,14.26,2.06,-6.11,85.6,7.93,1892,601,0.00,0.00,0.00,0.00,30.77,0,0,0.400,0.393,78.5,8.58,1.01,-1.00,0.00,14.66,33.4,0.00,0
7.343,62.5,16,14.41,2.06,-6.10,85.6,7.93,1894,569,0.00,0.00,0.00,0.00,30.78,0,0,0.400,0.393,77.7,8.54,0.97,-1.00,0.00,14.66,33.3,0.00,0
7.419,62.2,16,14.41,2.03,-6.12,85.6,7.77,1891,569,0.00,0.00,0.00,0.00,30.81,0,0,0.399,0.393,89.1,8.52,0.99,-1.00,0.00,14.66,33.2,0.00,0
7.473,61.8,16,14.41,2.03,-6.20,85.6,7.66,1890,562,0.00,0.00,0.00,0.00,31.05,0,0,0.393,0.393,81.7,8.43,0.97,-1.00,-0.78,14.66,33.1,0.00,0
7.548,61.8,16,14.55,2.01,-6.21,85.6,7.79,1895,558,0.00,0.00,0.00,0.00,31.04,0,0,0.393,0.393,88.8,8.46,1.01,-1.00,-0.78,14.66,33.1,0.00,0
7.622,61.8,16,14.70,2.01,-6.20,85.6,7.79,1872,530,0.00,0.00,0.00,0.00,30.94,0,0,0.393,0.392,84.4,8.46,0.97,-1.00,0.00,14.66,33.0,0.00,0
7.695,61.9,16,14.85,2.01,-6.20,85.6,7.79,1887,537,0.00,0.00,0.00,0.00,30.92,0,0,0.392,0.392,86.0,8.47,0.96,-1.00,0.78,14.66,33.0,0.00,0
7.768,61.9,16,14.70,2.01,-6.20,85.6,7.79,1872,576,0.00,0.00,0.00,0.00,30.96,0,0,0.391,0.392,79.6,8.46,1.00,-1.00,0.78,14.66,32.9,0.00,0
7.832,61.9,16,14.55,1.99,-6.18,85.6,7.79,1877,562,0.00,0.00,0.00,0.00,30.94,0,0,0.391,0.392,84.5,8.47,0.96,-1.00,0.78,14.66,32.9,0.00,0
7.900,61.9,15,14.55,1.98,-6.19,85.6,7.74,1866,583,0.00,0.00,0.00,0.00,30.82,0,0,0.393,0.374,80.9,8.47,1.00,-1.00,0.00,14.66,32.8,0.00,0
7.980,61.5,14,14.41,1.98,-6.21,85.6,7.43,1874,576,0.00,0.00,0.00,0.00,30.92,0,0,0.393,0.368,83.3,8.39,0.99,-1.00,0.00,14.66,32.8,0.00,0
8.034,60.7,14,14.41,1.98,-6.36,85.6,7.25,1864,562,0.00,0.00,0.00,0.00,31.15,0,0,0.393,0.357,81.0,8.25,0.94,-1.00,0.78,14.66,32.7,0.00,0
8.110,60.1,14,14.41,1.91,-6.53,85.6,6.92,1869,544,0.00,0.00,0.00,0.00,31.66,0,0,0.378,0.357,86.4,8.04,0.94,-1.00,0.00,14.66,32.7,0.00,0
8.180,59.4,14,14.41,1.91,-6.69,85.6,6.92,1852,526,0.00,0.00,0.00,0.00,32.14,0,0,0.361,0.354,82.0,7.97,0.94,-1.00,0.00,14.66,32.6,0.00,0
8.258,58.8,14,14.41,1.81,-6.73,85.6,6.90,1862,505,0.00,0.00,0.00,0.00,32.34,0,0,0.361,0.354,86.6,7.87,0.91,-1.00,-0.78,14.66,32.6,0.00,0
8.315,58.7,14,14.55,1.77,-6.79,85.6,6.90,1849,494,0.00,0.00,0.00,0.00,32.39,0,0,0.354,0.355,80.9,7.86,0.95,-1.00,-0.78,14.66,32.5,0.00,0
8.392,58.6,14,14.70,1.77,-6.84,85.6,6.90,1860,484,0.00,0.00,0.00,0.00,32.54,0,0,0.352,0.364,85.8,7.80,0.94,-1.00,0.00,14.66,32.5,0.00,0
8.456,59.1,14,14.85,1.77,-6.84,85.6,7.10,1842,473,0.00,0.00,0.00,0.00,32.45,0,0,0.352,0.365,85.6,7.89,0.90,-1.00,0.78,14.66,32.4,0.00,0
8.535,59.4,14,14.99,1.77,-6.71,85.6,7.21,1860,494,0.00,0.00,0.00,0.00,32.21,0,0,0.352,0.393,83.3,7.93,0.95,-1.00,2.34,14.62,32.3,0.00,0
8.601,60.9,16,15.14,1.79,-6.64,85.6,7.77,1830,516,0.00,0.00,0.00,0.00,31.99,0,0,0.360,0.397,86.4,8.13,0.98,-1.00,3.12,14.66,32.4,0.00,0
8.679,62.0,16,14.99,1.79,-6.34,85.6,7.97,1852,508,0.00,0.00,0.00,0.00,31.42,0,0,0.383,0.426,79.0,8.39,0.95,-1.00,3.12,14.62,32.3,0.00,0
8.733,64.1,18,14.85,1.91,-6.15,85.6,8.49,1836,565,0.00,0.00,0.00,0.00,31.01,0,0,0.383,0.439,86.6,8.66,0.99,-1.00,2.34,14.62,32.3,0.00,0
8.811,64.6,18,14.70,2.04,-5.75,85.6,8.68,1846,583,0.00,0.00,0.00,0.00,30.01,0,0,0.407,0.440,77.6,8.97,1.05,-1.00,2.34,14.62,32.3,0.00,0
