Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),Temp_Cat_Dyn_MDL (°C),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),FUP_DIF (Bar),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:00.885,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,755.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.902,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.903,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.904,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-1.12,39,14.118,2.353,0.992
01:00.905,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.118,2.353,0.992
01:00.907,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.908,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.921,1,280,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.922,1,281,270,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.923,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.924,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.926,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.927,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.940,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.941,1,281,274,929,740,0,0.4,0,0,0,0,97.284,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.942,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.944,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,753.25,0,0,-2.25,39,14.51,2.353,0.992
01:00.962,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-2.25,39,14.51,2.353,0.992
01:00.963,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-2.25,39,14.51,2.353,0.992
01:00.964,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-2.25,39,14.51,2.353,0.992
01:00.965,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.967,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.968,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.980,1,281,274,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.981,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.982,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.983,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.984,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:00.985,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.001,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.002,1,281,277,929,740,0,0.4,0,0,0,0,97.369,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.003,1,281,277,929,740,0,0.4,0,0,0,0,99.255,593,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.004,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.62,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.005,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,744.75,0,0,-3,39,14.51,2.353,0.992
01:01.023,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.025,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.026,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.027,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.050,1,281,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.051,1,283,277,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.052,1,283,280,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.054,1,283,280,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.055,1,283,280,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.072,1,283,280,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.073,1,283,280,929,740,0,0.4,0,0,0,0,99.255,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.075,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.077,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.078,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,738.5,0,0,-3,39,14.51,2.353,0.992
01:01.101,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3,39,14.51,2.353,0.992
01:01.102,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3,39,14.51,2.353,0.992
01:01.103,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3,39,14.51,2.353,0.992
01:01.104,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39,14.51,2.353,0.992
01:01.105,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.107,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.108,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.121,1,283,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.122,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.123,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.124,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.125,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.126,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.141,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.142,1,282,280,929,740,0,0.4,0,0,0,0,101.205,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.143,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.145,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.828,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.146,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,734.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.163,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.164,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.165,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.166,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.167,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.168,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.180,1,282,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.181,1,285,280,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.182,1,285,281,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.184,1,285,281,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.185,1,285,281,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.210,1,285,281,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.211,1,285,281,929,740,0,0.4,0,0,0,0,102.604,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.212,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.214,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.215,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,729.75,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.232,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.233,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.234,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.75,39.75,14.51,2.353,0.992
01:01.235,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.51,2.353,0.992
01:01.237,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.238,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.250,1,285,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.251,1,286,281,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.252,1,286,283,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.254,1,286,283,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.255,1,286,283,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.272,1,286,283,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.273,1,286,283,929,740,0,0.4,0,0,0,0,102.434,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.274,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.275,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.277,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.278,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,727.25,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.301,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.302,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.303,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-3.37,39.75,14.118,2.353,0.992
01:01.304,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.118,2.353,0.992
01:01.305,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.118,2.353,0.992
01:01.306,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.307,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.322,1,286,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.323,1,284,283,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.324,1,284,285,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.325,1,284,285,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.328,1,284,285,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.350,1,284,285,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.351,1,284,285,929,740,0,0.4,0,0,0,0,102.328,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.352,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.354,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.888,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.355,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,725.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.373,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.375,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.87,39.75,14.51,2.353,0.992
01:01.376,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.51,2.353,0.992
01:01.377,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.51,2.353,0.992
01:01.379,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.400,1,284,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.401,1,287,285,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.402,1,287,286,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.404,1,287,286,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.405,1,287,286,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.421,1,287,286,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.422,1,287,286,929,740,0,0.4,0,0,0,0,102.795,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.423,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.425,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.426,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,720.5,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.440,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.442,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-4.12,39.75,14.118,2.353,0.992
01:01.443,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.118,2.353,0.992
01:01.446,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.460,1,287,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.461,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.463,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.464,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.465,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.481,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.482,1,289,286,929,740,0,0.4,0,0,0,0,102.943,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.483,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.485,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.486,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.25,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.500,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.5,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.501,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.5,0,0,-2.25,39.75,14.51,2.353,0.992
01:01.502,1,289,286,929,740,0,0.4,0,0,0,0,103.176,592.938,0,3.964,0,715.5,0,0,-2.25,39.75,14.51,2.353,0.992
