Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
12.484,1.033,99.6,1.045,1.07,0.925,0,0,0,0,0,0,5.402,2,3,16,12.3,12.3,191.9,194.1,-6.2,-7.8,85,192.374,3604,-11.7,-12,81,3,29.2,29.2,0
12.602,1.033,99.6,1.045,1.054,0.964,0,0,0,0,0,0,5.206,2,3,16,12.76,13.65,190,194.1,-6.2,-7.8,85,187.232,3677,-6.8,-0.6,80.1,3,33,33,0
12.731,1.033,99.6,0.996,0.994,1.003,0,0,0,0,0,0,5.474,2,3,16,12.91,12.4,183,193.8,-6.2,-7.8,85,183.618,3771,-6.5,-3.2,80.8,3,35.8,35.8,0
12.837,1.033,99.6,0.967,0.981,1.059,0,0,0,0,0,0,4.474,2,3,16,12.91,12.42,177.2,193.3,-6.2,-7.8,85,180.545,3874,-2.3,-1.6,81,3.8,42,42,0
12.952,1.033,99.6,1.023,1.07,1.102,0,0,0,0,0,0,5.121,2,3,16,12.69,12.71,181.8,192.6,-6.2,-7,85,178.741,3952,-1.1,1.1,81.1,3,37.3,37.3,0
13.065,1.033,99.6,1.112,1.159,1.113,0,0,0,0,0,0,4.45,2,3,16,12.42,12.32,189.5,191.6,-5.4,-7,85,172.973,4058,-1.9,0.9,79.3,3.4,32.7,32.7,0
13.182,1.033,99.6,1.149,1.159,1.109,0,0,0,0,0,0,4.646,2,3,16,12.4,12.43,193,190.5,-4.7,-5.4,85,164.45,4156,-0.8,2.7,76.2,3.4,34.3,34.3,0
13.296,1.033,99.6,1.125,1.132,1.113,0,0,0,0,0,0,5.609,2,3,16,12.42,12.26,189.1,190,-4.7,-5.4,85,163.007,4241,0,2.9,78.6,3.4,35.3,35.3,0
13.406,1.033,99.6,1.088,1.097,1.112,0,0,0,0,0,0,4.755,2,3,16,12.42,12.56,185.3,189.4,-4.7,-5.4,85,163.447,4322,2.7,5.4,81.1,3.4,37.9,37.9,0
13.522,1.033,99.6,1.071,1.078,1.118,0,0,0,0,0,0,5.145,2,3,16,12.32,12.28,182.1,189,-3.1,-3.9,85,165.936,4403,3.7,7.7,81,3.4,38.5,38.5,0
13.631,1.033,99.6,1.071,1.089,1.123,0,0,0,0,0,0,5.047,2,3,16,12.23,12.22,181.8,188.4,-2.3,-3.1,85,167.73,4484,5.2,7.7,81.1,3.4,39.9,39.9,0
13.741,1.033,99.6,1.071,1.108,1.129,0,0,0,0,0,0,4.596,2,3,16,12.25,11.89,181.3,188,-1.6,-1.6,85,164.434,4560,5.9,7.3,81,3.8,39.7,39.7,0
13.853,1.033,99.6,1.097,1.116,1.134,0,0,0,0,0,0,4.683,2,3,16,12.06,12.05,182.4,187.7,0,0,85,161.797,4654,5.6,8.3,81,3.8,39.6,39.6,0
13.961,1.033,99.6,1.095,1.116,1.127,0,0,0,0,0,0,4.596,2,3,17,11.89,11.66,182.7,187.4,0,0.8,85,162.025,4748,4.1,5.3,81,3.8,40.7,40.7,0
14.077,1.033,99.6,1.094,1.113,1.129,0,0,0,0,0,0,4.999,2,3,17,11.89,11.92,182.4,187.1,0.8,1.6,85,160.799,4811,3.8,4.6,81,4.1,41.6,41.6,0
14.191,1.033,99.6,1.094,1.116,1.121,0,0,0,0,0,0,5.097,2,3,17,11.83,11.7,181.7,186.9,1.6,2.3,85,162.253,4888,1.5,3.6,81,4.1,41.5,41.5,0
14.297,1.033,99.6,1.094,1.111,1.121,0,0,0,0,0,0,5.023,2,3,18,11.82,11.62,182.2,186.6,2.3,3.1,85,158.358,4950,0.7,1.6,81,4.1,40.2,40.2,0
14.415,1.033,99.6,1.094,1.132,1.108,0,0,0,0,0,0,4.901,2,3,18,11.93,11.77,183.1,186.4,3.1,3.9,85,158.57,5035,0.9,1,81,4.9,40.9,40.9,0
14.542,1.033,99.6,1.094,1.132,1.1,0,0,0,0,0,0,5.036,2,3,18,11.77,11.72,183.4,185.8,3.1,4.7,85,155.317,5113,-0.2,-0.2,78.3,4.9,40.3,40.3,0
14.654,1.033,99.6,1.094,1.121,1.089,0,0,0,0,0,0,4.938,2,3,18,11.66,11.73,184,185.4,3.9,4.7,85,153.943,5189,-1.7,-1.5,78.6,4.9,41.3,41.3,0
14.773,1.033,99.6,1.094,1.097,1.084,0,0,0,0,0,0,5.169,2,3,19,11.69,11.59,184.5,185,3.9,5.4,85,150.849,5260,-3.4,-1.8,80.9,5.2,41.4,41.4,0
14.883,1.033,99.6,1.071,1.075,1.079,0,0,0,0,0,0,4.731,2,3,20,11.62,11.73,182.3,184.6,3.9,5.4,85,151.22,5337,-4.7,-2.3,81,5.2,41.6,41.6,0
14.992,1.034,99.6,1.055,1.064,1.07,0,0,0,0,0,0,4.864,2,3,20,11.67,11.6,180.8,184.3,3.9,5.4,85,147.389,5411,-3.3,-4.8,81,5.2,43.5,43.5,0
15.102,1.034,99.6,1.037,1.043,1.065,0,0,0,0,0,0,4.864,2,3,20,11.57,11.77,179.6,183.8,4.7,5.4,85,143.993,5487,-5.6,-2,81,6,43.8,43.8,0
15.212,1.034,99.6,1.022,1.035,1.054,0,0,0,0,0,0,4.829,2,3,20,11.52,11.57,178.3,183,4.7,5.4,85,144.46,5550,-5.2,-6.4,81,6.4,45,45,0
15.321,1.034,99.6,1.014,1.029,1.037,0,0,0,0,0,0,4.962,2,3,20,11.6,11.7,177.9,181.4,4.7,5.4,85,140.257,5611,-5.6,-3.6,81.1,6.4,44,44,0
15.434,1.034,99.6,1.014,1.04,1.022,0,0,0,0,0,0,5.047,2,3,21,11.53,11.34,177.3,180.3,4.7,5.4,85,142.485,5690,-6.9,-5.1,81,6.4,42.6,42.6,0
15.552,1.034,99.6,1.014,1.035,1.011,0,0,0,0,0,0,4.864,2,3,21,11.56,11.72,177.4,179,4.7,5.4,85,137.98,5752,-6.9,-6.5,79.5,6.4,43.1,43.1,0
15.665,1.034,99.6,1.014,1.037,0.992,0,0,0,0,0,0,4.975,2,3,22,11.57,11.59,177.1,177.8,4.7,6.2,85,132.307,5822,-8.1,-6.3,79.4,6.4,43.6,43.6,0
15.782,1.034,99.6,1.014,1.021,0.976,0,0,0,0,0,0,4.694,2,3,22,11.6,11.54,178.3,176.2,4.7,6.2,85,132.764,5883,-8.8,-5.9,78.8,6.4,43.1,43.1,0
15.894,1.034,99.6,0.996,1.016,0.967,0,0,0,0,0,0,4.596,2,3,22,11.77,11.3,176.3,175.4,4.7,6.2,85,128.481,5935,-9.8,-5.8,78,6.4,43.2,43.2,0
16.008,1.034,99.6,0.978,1.002,0.947,0,0,0,0,0,0,4.585,2,3,23,11.77,11.21,174.6,173.4,4.7,6.2,85,128.274,6018,-10.4,-6.7,77.6,6.8,42,42,0
16.124,1.034,99.6,0.962,0.975,0.943,0,0,0,0,0,0,4.707,2,3,23,11.66,11.54,173.1,172.4,4.7,6.2,85,125.934,6076,-10.5,-6.4,78.8,6.8,42,42,0
16.243,1.034,99.6,0.94,0.959,0.921,0,0,0,0,0,0,4.853,2,3,24,11.83,11.6,171.2,171.1,4.7,6.2,85,126.464,6130,-9.7,-6.6,78.1,6.8,41.9,41.9,0
16.351,1.034,99.6,0.928,0.935,0.914,0,0,0,0,0,0,4.816,2,3,25,11.83,11.46,169.5,170,4.7,6.2,85,127.966,6189,-10.9,-8.7,79.4,6.8,41.7,41.7,0
16.495,1.034,99.6,0.911,0.926,0.901,0,0,0,0,0,0,5.134,2,3,25,11.74,11.53,167.9,168.8,4.7,6.2,85,126.077,6255,-10.2,-9.6,78.5,6.8,41.7,41.7,0
16.613,1.034,99.6,0.904,0.932,0.887,0,0,0,0,0,0,4.901,2,3,26,11.72,11.53,167.1,167,4.7,6.2,85,126.682,6322,-10.7,-9.2,79.1,7.9,42.4,42.4,0
16.723,1.034,99.6,0.889,0.913,0.872,0,0,0,0,0,0,4.951,2,3,26,11.72,11.6,165.5,166,4.7,6.2,85,127.276,6391,-11.6,-9,78.6,7.9,41.2,41.2,0
16.833,1.034,99.6,0.889,0.918,0.867,0,0,0,0,0,0,5.06,2,3,26,11.69,11.72,165.2,164.8,4.7,6.2,85,128.173,6423,-11.5,-11.4,78.6,7.9,41.9,41.9,0
16.945,1.034,99.6,0.889,0.908,0.852,0,0,0,0,0,0,5.121,2,3,27,11.57,11.76,164.9,163.3,4.7,6.2,85,126.173,6498,-12.7,-9.2,77.5,7.9,40.6,40.6,0
17.06,1.033,99.6,0.886,0.897,0.841,0,0,0,0,0,0,5.108,2,3,27,11.72,11.29,164.8,162.4,4.7,6.2,86,125.276,6550,-12.1,-12.6,76.9,7.9,41.3,41.3,0
17.172,1.033,99.6,0.883,0.897,0.834,0,0,0,0,0,0,4.89,2,3,28,11.72,11.54,163.9,161.4,4.7,6.2,86,121.726,6597,-13.3,-10,77.2,7.9,41,41,0
17.285,1.033,99.6,0.879,0.886,0.824,0,0,0,0,0,0,4.792,2,4,28,11.62,11.3,163.8,160.3,4.7,6.2,86,122.967,6646,-13.3,-12.8,76.6,7.9,40,40,0
17.402,1.033,99.6,0.865,0.891,0.812,0,0,0,0,0,0,4.89,2,4,29,11.54,11.63,161.8,159.2,4.7,6.2,86,120.378,6703,-14.5,-10.3,77,7.9,39.5,39.5,0
17.515,1.033,99.6,0.857,0.897,0.794,0,0,0,0,0,0,4.829,2,4,29,11.67,11.59,161.3,156.8,4.7,6.2,86,122.474,6765,-13.2,-11.9,77.2,8.2,39.7,39.7,0
17.622,1.033,99.6,0.842,0.859,0.778,0,0,0,0,0,0,5.036,2,4,30,11.74,11.29,159.6,155.4,4.7,6.2,86,127.473,6809,-13.7,-13.6,73,8.2,42.3,42.3,0
17.733,1.033,99.6,0.838,0.889,0.851,0,0,0,0,0,0,4.951,2,4,30,11.67,11.69,159.6,162.4,4.7,6.2,86,124.421,6549,-15.7,-11.3,77.8,-16.5,42,42,0
17.84,1.033,99.6,0.947,0.994,1.068,0,0,0,0,0,0,5.169,2,4,31,12.06,11.95,168.1,180.5,4.7,5.4,86,133.767,5698,-9.8,-9.1,80.8,-18,47.2,47.2,0
17.954,1.033,99.6,1.169,1.205,1.176,0,0,0,0,0,0,5.206,2,4,31,12.29,11.86,184.5,186.7,3.1,4.7,86,146.795,5219,-6.5,-6,80.9,-6.8,38.3,38.3,0
18.071,1.033,99.6,1.212,1.227,1.154,0,0,0,0,0,0,5.23,2,4,32,11.72,11.57,189.2,185.3,4.7,5.4,86,150.997,5429,-8.3,-8.6,76.8,5.2,42.4,42.4,0
18.184,1.033,99.6,1.196,1.211,1.169,0,0,0,0,0,0,5.304,2,4,32,11.89,11.8,186.4,186,3.9,5.4,86,139.206,5327,-6.8,-4.9,77.3,5.2,43.4,43.4,0
18.302,1.033,99.6,1.177,1.189,1.168,0,0,0,0,0,0,5.463,2,4,33,11.7,11.73,184.6,185.8,4.7,5.4,86,137.306,5366,-7,-5.7,79.7,5.2,42.7,42.7,0
18.411,1.033,99.6,1.17,1.181,1.168,0,0,0,0,0,0,5.023,2,4,33,11.73,11.63,183.8,185.7,4.7,5.4,86,141.382,5390,-5.8,-6.2,80.7,5.2,43.4,43.4,0
18.523,1.033,99.6,1.166,1.178,1.165,0,0,0,0,0,0,5.169,2,4,34,11.67,11.85,183.5,185.5,4.7,5.4,86,140.119,5420,-6.1,-4.1,81,5.2,43.6,43.6,0
18.635,1.033,99.6,1.164,1.178,1.167,0,0,0,0,0,0,5.047,2,4,34,11.73,11.69,183,185.4,4.7,5.4,86,140.411,5443,-4.5,-6.5,80.6,5.2,42.7,42.7,0
18.741,1.033,99.6,1.164,1.173,1.168,0,0,0,0,0,0,5.108,2,4,34,11.49,11.7,183,185.3,4.7,5.4,86,140.782,5459,-7.1,-4.4,81.1,5.2,42.9,42.9,0
18.853,1.033,99.6,1.161,1.176,1.166,0,0,0,0,0,0,5.047,2,4,34,11.62,11.63,182.8,185.2,4.7,5.4,86,136.139,5481,-5.4,-6.8,81.1,5.2,43.4,43.4,0
18.962,1.033,99.6,1.161,1.17,1.16,0,0,0,0,0,0,4.779,2,4,35,11.57,11.72,182.6,184.6,4.7,5.4,86,132.472,5527,-6.5,-4.2,81.1,6,44.3,44.3,0
19.07,1.033,99.6,1.161,1.159,1.156,0,0,0,0,0,0,4.901,2,4,35,11.63,11.53,182.6,184.1,4.7,5.4,86,126.91,5548,-5,-6.6,80.9,6,44.8,44.8,0
19.182,1.033,99.6,1.154,1.157,1.146,0,0,0,0,0,0,4.901,2,4,36,11.52,11.66,182.2,183.3,4.7,5.4,86,126.979,5576,-6.8,-5.6,81,6,43.6,43.6,0
19.292,1.033,99.6,1.148,1.162,1.143,0,0,0,0,0,0,5.047,2,4,36,11.72,11.43,181.2,183,4.7,5.4,86,129.378,5617,-6.4,-5.1,81,6,44.3,44.3,0
19.405,1.033,99.6,1.142,1.157,1.138,0,0,0,0,0,0,4.938,2,4,37,11.6,11.34,180.8,181.7,4.7,6.2,86,133.57,5653,-6.4,-7.9,81,6,43.6,43.6,0
19.524,1.033,99.6,1.136,1.146,1.126,0,0,0,0,0,0,5.047,2,4,37,11.62,11.63,180.5,181.3,4.7,6.2,86,133.809,5672,-7.5,-6.2,80.9,6,43.8,43.8,0
19.628,1.033,99.6,1.132,1.149,1.123,0,0,0,0,0,0,4.986,2,4,38,11.56,11.33,179.1,180.9,4.7,6.2,86,135.979,5727,-7.8,-6.4,80.6,6.4,43.5,43.5,0
19.742,1.033,99.6,1.126,1.135,1.114,0,0,0,0,0,0,4.975,2,4,38,11.67,11.42,178.9,180.1,4.7,6.2,86,135.088,5756,-7.3,-7.7,80.8,6.4,43.8,43.8,0
19.846,1.033,99.6,1.124,1.127,1.11,0,0,0,0,0,0,4.901,2,4,38,11.52,11.7,178.8,179.4,4.7,6.2,86,134.334,5779,-7.8,-8.2,80.9,6.4,43.5,43.5,0
19.957,1.033,99.6,1.117,1.119,1.1,0,0,0,0,0,0,4.864,2,4,38,11.5,11.63,178.5,178.7,4.7,6.2,86,134.557,5806,-9.5,-7.4,80.9,6.4,43.3,43.3,0
20.068,1.033,99.6,1.101,1.122,1.097,0,0,0,0,0,0,5.023,2,4,39,11.72,11.34,176.8,178.2,4.7,6.2,86,132.376,5838,-9.8,-7.1,80.3,6.4,43.3,43.3,0
20.183,1.033,99.6,1.09,1.103,1.096,0,0,0,0,0,0,5.097,2,4,39,11.67,11.53,175.2,177.6,4.7,6.2,86,127.276,5877,-9.1,-7.1,80.9,6.4,42.8,42.8,0
20.288,1.033,99.6,1.079,1.105,1.082,0,0,0,0,0,0,4.938,2,4,40,11.77,11.49,174.7,177,4.7,6.2,86,125.997,5914,-8.4,-7.2,80.9,6.4,42.9,42.9,0
20.405,1.033,99.6,1.07,1.089,1.085,0,0,0,0,0,0,4.816,2,4,40,11.77,11.47,174.1,176.4,4.7,6.2,86,126.231,5927,-7.9,-8,81,6.4,43.1,43.1,0
20.517,1.033,99.6,1.062,1.076,1.076,0,0,0,0,0,0,4.901,2,4,40,11.77,11.53,172.6,175.8,4.7,6.2,86,127.069,5971,-7.7,-8.2,81,6.4,42.8,42.8,0
20.63,1.033,99.6,1.049,1.067,1.062,0,0,0,0,0,0,4.901,2,4,40,11.57,11.7,172.3,174.8,4.7,6.2,86,132.976,5996,-7.8,-8.6,81,6.8,43,43,0
20.738,1.033,99.6,1.041,1.051,1.058,0,0,0,0,0,0,5.073,2,4,40,11.67,11.66,171.1,174.4,4.7,6.2,86,134.472,6025,-8.3,-8.3,81,6.8,44.3,44.3,0
20.854,1.033,99.6,1.027,1.051,1.048,0,0,0,0,0,0,5.389,2,4,40,11.57,11.64,169.2,173.9,4.7,6.2,86,131.978,6066,-8.3,-9.4,81.1,6.8,43.3,43.3,0
20.97,1.033,99.6,1.019,1.043,1.043,0,0,0,0,0,0,4.755,2,4,41,11.67,11.66,168.6,173.3,4.7,6.2,86,124.48,6094,-9,-9,81,6.8,44.7,44.7,0
21.085,1.033,99.6,1.013,1.035,1.042,0,0,0,0,0,0,5.036,2,4,42,11.83,11.69,168.1,172.5,4.7,6.2,86,122.575,6116,-7.9,-8,81,6.8,44.2,44.2,0
21.197,1.033,99.6,1.008,1.027,1.036,0,0,0,0,0,0,4.829,2,4,42,11.67,11.64,167.6,171.9,4.7,6.2,86,124.777,6144,-9.4,-7.7,80.9,6.8,44.1,44.1,0
21.308,1.033,99.6,1.008,1.024,1.023,0,0,0,0,0,0,4.864,2,4,42,11.86,11.57,168.2,171.3,4.7,6.2,86,127.568,6171,-9.2,-7,81,6.8,42.8,42.8,0
21.418,1.033,99.6,1.002,1.027,1.016,0,0,0,0,0,0,4.986,2,4,42,11.74,11.53,166.9,170.7,4.7,6.2,86,126.825,6204,-9.6,-8.6,81,7.5,43.5,43.5,0
21.529,1.033,99.6,0.994,1.011,1.019,0,0,0,0,0,0,4.925,2,4,43,11.82,11.85,166.1,170.1,4.7,6.2,86,125.371,6219,-8.6,-9.2,81,7.5,43.7,43.7,0
21.643,1.033,99.6,0.988,1.011,1.008,0,0,0,0,0,0,4.999,2,4,43,11.82,11.53,166.1,169.3,4.7,6.2,86,132.371,6251,-8.3,-10.1,80.9,7.5,43.5,43.5,0
21.748,1.033,99.6,0.983,1.011,1.001,0,0,0,0,0,0,5.169,2,4,43,11.83,11.6,165.6,168.6,4.7,6.2,86,130.068,6273,-9.6,-8.1,81,7.5,43.6,43.6,0
21.863,1.033,99.6,0.983,1.003,0.994,0,0,0,0,0,0,4.951,2,4,44,11.72,11.69,164.7,168.3,4.7,6.2,86,127.276,6311,-10.1,-8.3,81.1,7.5,42.2,42.2,0
21.966,1.033,99.6,0.983,0.992,0.998,0,0,0,0,0,0,5.084,2,4,44,11.72,11.76,164.6,167.7,4.7,6.2,86,126.459,6324,-8.8,-10.3,81,7.9,42.5,42.5,0
22.079,1.033,99.6,0.983,0.992,0.99,0,0,0,0,0,0,4.707,2,4,44,11.67,11.7,165.3,167,4.7,6.2,86,122.548,6347,-9.9,-9.7,81.2,7.9,42.4,42.4,0
22.187,1.033,99.6,0.98,0.992,0.978,0,0,0,0,0,0,4.829,2,4,44,11.87,11.49,164.9,166.5,4.7,6.2,86,124.803,6385,-11.3,-9,80.9,7.9,42.6,42.6,0
22.298,1.033,99.6,0.978,0.986,0.97,0,0,0,0,0,0,5.121,2,4,44,11.83,11.43,164.8,165.7,4.7,6.2,86,125.462,6398,-10,-11.3,80.8,7.5,42.9,42.9,0
22.413,1.033,99.6,0.973,0.995,0.971,0,0,0,0,0,0,5.06,2,4,44,11.62,11.6,163.9,165.3,4.7,6.2,86,125.164,6420,-10.7,-10.2,80.8,7.5,42.2,42.2,0
22.521,1.033,99.6,0.97,0.989,0.961,0,0,0,0,0,0,5.073,2,4,44,11.73,11.64,162.8,165.2,4.7,6.2,86,122.373,6449,-11.2,-9.9,81.1,7.5,42,42,0
22.632,1.033,99.6,0.952,0.976,0.954,0,0,0,0,0,0,5.084,2,4,45,11.69,11.85,161.6,164.3,4.7,6.2,86,125.621,6487,-9.9,-10.9,80.3,7.5,41.7,41.7,0
22.737,1.033,99.6,0.952,0.981,0.957,0,0,0,0,0,0,4.853,2,4,45,11.6,11.76,161.6,163.8,4.7,6.2,86,125.074,6484,-11.9,-9.1,80.9,7.5,42.1,42.1,0
22.848,1.033,99.6,0.952,0.967,0.946,0,0,0,0,0,0,5.145,2,4,45,11.63,11.66,162.3,163.2,4.7,6.2,86,126.082,6508,-10.3,-11.7,80.7,7.5,42.3,42.3,0
22.962,1.033,99.6,0.952,0.978,0.948,0,0,0,0,0,0,4.938,2,4,45,11.63,11.77,161.5,162.7,4.7,6.2,86,124.872,6535,-12,-9.4,80.7,7.5,41.7,41.7,0
23.074,1.033,99.6,0.952,0.973,0.947,0,0,0,0,0,0,4.951,2,4,46,11.66,11.64,161.1,162.3,4.7,6.2,86,121.662,6555,-11.1,-12.3,80.4,6.8,42.2,42.2,0
23.189,1.033,99.6,0.952,0.957,0.934,0,0,0,0,0,0,4.779,2,4,46,11.83,11.49,161.9,161.9,4.7,6.2,86,120.463,6576,-12,-10.2,80.3,6.8,41.1,41.1,0
23.301,1.033,99.6,0.95,0.957,0.936,0,0,0,0,0,0,4.901,2,4,46,11.82,11.36,161.6,161.3,4.7,6.2,86,121.572,6600,-11,-12.8,79.4,6.8,40.9,40.9,0
23.407,1.033,99.6,0.944,0.951,0.929,0,0,0,0,0,0,4.962,2,4,46,11.72,11.47,161.1,160.7,4.7,6.2,86,121.959,6628,-12.6,-10.2,79.4,6.8,41,41,0
23.524,1.033,99.6,0.941,0.954,0.929,0,0,0,0,0,0,5.084,2,4,46,11.73,11.52,159.8,160.5,4.7,6.2,86,122.479,6643,-12,-12.4,79.4,6.8,41.4,41.4,0
23.637,1.033,99.6,0.935,0.951,0.912,0,0,0,0,0,0,5.219,2,4,46,11.74,11.37,160.1,159.7,4.7,6.2,86,125.366,6661,-12.6,-12.6,79.1,6.8,41.2,41.2,0
23.749,1.033,99.6,0.929,0.93,0.908,0,0,0,0,0,0,5.182,2,4,46,11.79,11.59,159.6,159.4,4.7,6.2,86,122.973,6691,-13.5,-11,79.9,6.8,40.8,40.8,0
23.863,1.033,99.6,0.929,0.93,0.916,0,0,0,0,0,0,4.816,2,4,46,11.83,11.36,159.4,159.1,4.7,6.2,86,121.869,6702,-12,-13.9,80.2,6.8,41,41,0
23.975,1.033,99.6,0.92,0.927,0.908,0,0,0,0,0,0,5.012,2,4,47,11.74,11.59,157.9,158.7,4.7,6.2,86,120.595,6727,-13.7,-11.5,79.4,6.8,40.1,40.1,0
