Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
109.951,1.012,99.6,1.101,1.116,1.007,82,0,0,0,0,0,0,5.219,2,3,13,12.69,12.56,182.7,187.9,1.6,0.8,167.576,4573,-3.9,-9,81,6.8,6.8,37.6,37.6,0
110.086,1.012,99.6,1.101,1.119,1.092,82,0,0,0,0,0,0,5.317,2,3,14,12.32,12.25,182.2,187.4,1.6,0.8,159.632,4681,-2.3,-2.8,81.1,6.8,6.8,41.9,41.9,0
110.214,1.012,99.6,1.1,1.119,1.132,82,0,0,0,0,0,0,5.365,2,3,14,12.19,12.07,182.4,187,2.3,0.8,157.376,4763,-1.2,-1.7,81.1,6.8,6.8,42.2,42.2,0
110.34,1.012,99.6,1.1,1.146,1.123,82,0,0,0,0,0,0,5.134,2,3,14,12.23,11.96,182.6,186.6,2.3,1.6,155.503,4882,0.2,-0.5,81,6.8,6.8,40.2,40.2,0
110.491,1.012,99.6,1.118,1.129,1.117,82,0,0,0,0,0,0,5.169,2,3,14,11.97,11.92,184.3,186.2,2.3,1.6,155.726,4976,-0.2,-1.5,79.5,6.8,6.8,40.9,40.9,0
110.622,1.012,99.6,1.107,1.116,1.099,82,0,0,0,0,0,0,5.097,2,3,14,11.97,11.85,184.5,185.8,2.3,1.6,151.077,5074,1.2,-0.6,80.6,7.1,7.1,41.4,41.4,0
110.748,1.012,99.6,1.089,1.11,1.085,82,0,0,0,0,0,0,5.036,2,3,14,11.9,11.73,183.6,185.1,2.3,1.6,149.565,5157,0.3,-1,80.3,7.1,7.1,41.6,41.6,0
110.877,1.012,99.6,1.074,1.078,1.078,82,0,0,0,0,0,0,5.073,2,3,14,11.77,11.77,183,184.7,2.3,1.6,144.619,5236,-0.6,-0.5,81,7.5,7.5,42.2,42.2,0
111.009,1.012,99.6,1.065,1.062,1.072,82,0,0,0,0,0,0,4.951,2,3,14,11.64,11.72,181.6,184.2,2.3,1.6,145.378,5332,-1.7,-1.5,81,7.5,7.5,43.5,43.5,0
111.14,1.012,99.6,1.037,1.048,1.052,82,0,0,0,0,0,0,4.731,2,3,14,11.57,11.56,180.3,183.5,2.3,1.6,141.09,5428,-2.1,-3.5,81.1,7.9,7.9,45.2,45.2,0
111.276,1.012,99.6,1.028,1.048,1.051,82,0,0,0,0,0,0,4.707,2,3,14,11.8,11.39,179.2,183.2,2.3,1.6,133.979,5498,-0.9,-3.9,81,7.9,7.9,45.2,45.2,0
111.405,1.012,99.6,1.026,1.04,1.03,82,0,0,0,0,0,0,4.914,2,3,14,11.66,11.62,179.1,181.6,2.3,1.6,135.688,5589,-3,-2.9,81.1,8.2,8.2,44.2,44.2,0
111.533,1.012,99.6,1.012,1.026,1.013,82,0,0,0,0,0,0,4.511,2,3,14,11.6,11.4,178.3,179.9,2.3,1.6,142.077,5654,-3.6,-4.8,80.9,8.2,8.2,43.9,43.9,0
111.658,1.012,99.6,0.992,1.002,0.996,82,0,0,0,0,0,0,4.646,2,3,14,11.53,11.69,176.5,178.6,2.3,1.6,134.037,5741,-3.3,-4.9,81,8.2,8.2,43.3,43.3,0
111.788,1.012,99.6,0.974,0.986,0.969,82,0,0,0,0,0,0,4.731,2,3,14,11.57,11.63,175.8,176.8,2.3,1.6,134.18,5813,-4.8,-4.5,81,8.2,8.2,43.9,43.9,0
111.915,1.012,99.6,0.954,0.978,0.956,82,0,0,0,0,0,0,4.779,2,3,14,11.76,11.49,173.8,175.4,2.3,1.6,130.588,5880,-5.4,-4.5,80.4,8.2,8.2,42.7,42.7,0
112.036,1.012,99.6,0.935,0.964,0.938,82,0,0,0,0,0,0,4.925,2,3,14,11.7,11.46,172.2,173.9,2.3,1.6,133.061,5957,-5.7,-5.5,80.7,8.2,8.2,43.8,43.8,0
112.171,1.012,99.6,0.919,0.932,0.925,82,0,0,0,0,0,0,5.036,2,3,14,11.66,11.66,170.6,172.6,2.3,1.6,126.9,6039,-6.2,-5.6,81.2,9.4,9.4,44.4,44.4,0
112.296,1.012,99.6,0.907,0.932,0.901,82,0,0,0,0,0,0,4.718,2,3,15,11.74,11.52,169.5,170.7,2.3,1.6,125.472,6102,-6,-6.3,80.4,9.4,9.4,44,44,0
112.431,1.012,99.6,0.893,0.915,0.883,83,0,0,0,0,0,0,4.524,2,3,15,11.69,11.69,169.1,169.4,2.3,1.6,125.467,6162,-7.1,-6.3,78.3,9.4,9.4,43.7,43.7,0
112.557,1.012,99.6,0.873,0.896,0.871,83,0,0,0,0,0,0,4.84,2,3,15,11.8,11.63,166.4,168,2.3,1.6,126.518,6236,-7.9,-7.9,78.8,9.4,9.4,43.7,43.7,0
112.702,1.012,99.6,0.86,0.886,0.858,83,0,0,0,0,0,0,4.524,2,3,15,11.76,11.54,165.1,166.6,2.3,1.6,125.074,6300,-7.4,-9.7,78.9,9.4,9.4,42.8,42.8,0
112.841,1.012,99.6,0.857,0.883,0.84,83,0,0,0,0,0,0,4.633,2,3,16,11.6,11.73,165.1,164.8,2.3,1.6,126.825,6368,-8.9,-8.5,79.5,9.8,9.8,43.3,43.3,0
112.97,1.012,99.6,0.847,0.867,0.82,83,0,0,0,0,0,0,4.864,2,3,16,11.77,11.54,164.2,163.2,2.3,1.6,125.069,6444,-8.8,-10.2,78.1,9.8,9.8,42.8,42.8,0
113.103,1.012,99.6,0.844,0.856,0.811,83,0,0,0,0,0,0,4.487,2,3,16,11.64,11.57,163.5,162.1,2.3,1.6,126.443,6499,-9.6,-9.3,78,10.5,10.5,42.6,42.6,0
113.241,1.012,99.6,0.838,0.85,0.799,83,0,0,0,0,0,0,4.561,2,3,16,11.85,11.46,162.2,160.6,2.3,1.6,126.751,6573,-9.1,-11.5,77.7,10.5,10.5,42.3,42.3,0
113.368,1.012,99.6,0.829,0.842,0.777,83,0,0,0,0,0,0,4.622,2,4,16,11.42,11.67,162.2,159.2,2.3,1.6,124.167,6643,-12.8,-10.1,77.5,10.5,10.5,42.1,42.1,0
113.485,1.012,99.6,0.815,0.839,0.767,83,0,0,0,0,0,0,4.683,2,4,16,11.63,11.6,160.5,157.6,2.3,1.6,126.072,6694,-11,-10.4,77.3,10.5,10.5,41.7,41.7,0
113.61,1.012,99.6,0.804,0.823,0.759,83,0,0,0,0,0,0,4.742,2,4,16,11.76,11.44,159.3,156.8,2.3,1.6,123.27,6744,-11,-12.1,76.9,10.5,10.5,41,41,0
113.743,1.012,99.6,0.798,0.829,0.725,84,0,0,0,0,0,0,4.877,2,4,17,11.6,11.52,158.9,153.8,2.3,1.6,128.571,6819,-12.3,-11.4,74.3,10.5,10.5,41.9,41.9,0
113.869,1.012,99.6,0.76,0.861,0.759,84,0,0,0,0,0,0,4.864,2,4,17,11.64,11.56,155.3,158.3,2.3,1.6,121.731,6651,-12.8,-11.9,47.8,-15,-15,38,38,0
113.994,1.012,99.6,0.891,0.91,0.991,84,0,0,0,0,0,0,4.707,2,4,17,11.99,12.09,167.4,178.7,2.3,1.6,139.806,5740,-8.3,-8.2,79.1,-18.8,-18.8,47.6,47.6,0
114.112,1.012,99.6,1.024,1.086,0.923,84,0,0,0,0,0,0,4.962,2,4,18,12.12,11.96,176.2,184.9,2.3,1.6,142.82,5246,-3.5,-5.3,81,-6,-6,35.8,35.8,0
114.235,1.012,99.6,1.069,1.075,0.977,84,0,0,0,0,0,0,5.134,2,4,18,11.74,11.67,180.6,184.1,2.3,1.6,143.266,5401,-3.6,-6.8,81.1,7.5,7.5,41.7,41.7,0
114.364,1.012,99.6,1.04,1.059,1.072,84,0,0,0,0,0,0,5.108,2,4,18,11.89,11.79,177.3,184.7,2.3,1.6,130.285,5325,-3,-3.7,81,7.9,7.9,45.6,45.6,0
114.496,1.012,99.6,1.039,1.072,1.089,85,0,0,0,0,0,0,5.121,2,4,19,11.57,11.82,177.8,184.2,2.3,1.6,131.702,5383,-4.1,-4.1,81.1,7.9,7.9,44.6,44.6,0
114.631,1.012,99.6,1.107,1.11,1.088,85,0,0,0,0,0,0,4.914,2,4,19,11.59,11.62,184.1,184.3,2.3,1.6,133.942,5391,-2.4,-5.6,80.9,7.5,7.5,41.5,41.5,0
114.767,1.012,99.6,1.099,1.121,1.08,85,0,0,0,0,0,0,4.901,2,4,19,11.7,11.57,183.8,183.9,2.3,1.6,132.312,5444,-3.2,-4.4,78.8,7.5,7.5,42.2,42.2,0
114.908,1.012,99.6,1.099,1.118,1.088,85,0,0,0,0,0,0,4.768,2,4,20,11.74,11.57,182.7,183.9,2.3,1.6,132.573,5469,-3.1,-5,79.7,7.5,7.5,43.1,43.1,0
115.041,1.012,99.6,1.088,1.097,1.09,85,0,0,0,0,0,0,4.622,2,4,20,11.69,11.6,181.6,183.7,2.3,1.6,135.003,5510,-2.2,-6.4,80.4,7.9,7.9,42.7,42.7,0
115.174,1.012,99.6,1.082,1.081,1.081,86,0,0,0,0,0,0,5.182,2,4,20,11.49,11.67,181.4,183,2.3,1.6,132.976,5542,-4,-4.9,81,7.9,7.9,44.3,44.3,0
115.296,1.012,99.6,1.067,1.064,1.075,86,0,0,0,0,0,0,4.694,2,4,20,11.59,11.57,179.9,182.3,2.3,1.6,133.13,5579,-3,-7.2,81,8.2,8.2,44.3,44.3,0
115.474,1.012,99.6,1.041,1.067,1.06,86,0,0,0,0,0,0,4.975,2,4,20,11.74,11.5,178,181,2.3,1.6,129.266,5626,-3.3,-4.6,80.9,8.2,8.2,44.6,44.6,0
115.604,1.012,99.6,1.041,1.051,1.05,86,0,0,0,0,0,0,4.816,2,4,20,11.49,11.69,178.1,180.3,2.3,1.6,133.13,5667,-3.4,-6.3,80.9,8.2,8.2,43.1,43.1,0
115.729,1.012,99.6,1.031,1.054,1.04,86,0,0,0,0,0,0,4.816,2,4,21,11.53,11.62,176.7,179.8,2.3,1.6,130.88,5720,-5,-6.3,81,8.2,8.2,43.3,43.3,0
115.853,1.012,99.6,1.025,1.048,1.034,86,0,0,0,0,0,0,4.683,2,4,21,11.7,11.46,176.4,178.7,2.3,1.6,134.785,5750,-5.2,-5.5,81.1,8.2,8.2,43.7,43.7,0
115.982,1.012,99.6,1.017,1.026,1.026,86,0,0,0,0,0,0,4.646,2,4,22,11.6,11.6,175.8,178.4,2.3,1.6,130.959,5776,-5.1,-5.9,81,8.2,8.2,43.9,43.9,0
116.114,1.012,99.6,1.006,1.026,1.019,86,0,0,0,0,0,0,4.792,2,4,22,11.69,11.54,174.5,177.5,2.3,1.6,130.885,5817,-4.5,-6.8,80.9,8.2,8.2,42.9,42.9,0
116.235,1.012,99.6,0.995,1.013,1.019,86,0,0,0,0,0,0,4.803,2,4,22,11.7,11.63,173.1,176.9,2.3,1.6,127.786,5851,-4.8,-6.7,81.1,8.2,8.2,43.1,43.1,0
116.381,1.012,99.6,0.987,1.013,1.001,86,0,0,0,0,0,0,4.999,2,4,22,11.66,11.72,172.5,176.3,2.3,1.6,130.365,5904,-5.5,-5.9,80.9,8.2,8.2,44.5,44.5,0
116.521,1.012,99.6,0.978,0.994,0.996,86,0,0,0,0,0,0,4.853,2,4,22,11.63,11.67,172.2,175.3,2.3,1.6,130.583,5929,-6.2,-6,81.1,8.2,8.2,44.1,44.1,0
116.647,1.012,99.6,0.973,0.986,0.992,86,0,0,0,0,0,0,4.561,2,4,22,11.72,11.6,171.5,174.6,2.3,1.6,133.119,5969,-6,-6.5,80.9,9,9,42.8,42.8,0
116.769,1.012,99.6,0.962,0.975,0.985,87,0,0,0,0,0,0,5.073,2,4,22,11.77,11.66,169.9,173.7,2.3,1.6,129.532,6008,-5.9,-6.4,81.1,9.4,9.4,44,44,0
116.889,1.012,99.6,0.957,0.969,0.965,87,0,0,0,0,0,0,4.901,2,4,23,11.76,11.5,170.5,173.1,2.3,1.6,128.104,6055,-6.7,-7.1,80.9,9.4,9.4,42.7,42.7,0
117.026,1.012,99.6,0.951,0.967,0.961,87,0,0,0,0,0,0,5.121,2,4,23,11.76,11.6,169.6,172.5,2.3,1.6,128.996,6088,-7.1,-7.1,81,9.4,9.4,42.7,42.7,0
117.163,1.012,99.6,0.942,0.959,0.96,87,0,0,0,0,0,0,5.012,2,4,23,11.85,11.54,168.7,171.6,2.3,1.6,127.271,6111,-6.9,-7.6,81.1,9.4,9.4,44.3,44.3,0
117.288,1.012,99.6,0.933,0.967,0.95,87,0,0,0,0,0,0,4.694,2,4,24,11.76,11.57,168.1,170.9,2.3,1.6,128.773,6130,-7.1,-8.7,81,9.4,9.4,43.5,43.5,0
117.431,1.012,99.6,0.931,0.951,0.951,87,0,0,0,0,0,0,4.853,2,4,24,11.7,11.73,167,170.5,2.3,1.6,125.175,6158,-6.3,-9.7,81.2,9.4,9.4,44.4,44.4,0
117.571,1.012,99.6,0.926,0.961,0.935,87,0,0,0,0,0,0,4.803,2,4,24,11.63,11.73,166.4,169.6,2.3,1.6,125.265,6225,-6.9,-9.5,80.9,9.4,9.4,44.2,44.2,0
117.695,1.012,99.6,0.926,0.942,0.93,88,0,0,0,0,0,0,4.768,2,4,25,11.74,11.57,166.6,168.8,2.3,1.6,126.226,6249,-8,-8.5,80.7,9.4,9.4,43.9,43.9,0
117.81,1.012,99.6,0.918,0.937,0.93,88,0,0,0,0,0,0,4.755,2,4,25,11.82,11.63,166.1,168.1,2.3,1.6,126.831,6277,-8.3,-9.3,81.1,9.4,9.4,43.2,43.2,0
117.948,1.012,99.6,0.918,0.929,0.923,88,0,0,0,0,0,0,4.951,2,4,25,11.64,11.79,165.4,167.5,2.3,1.6,126.475,6301,-8,-10.8,80.1,9.8,9.8,43.7,43.7,0
118.083,1.012,99.6,0.918,0.94,0.907,88,0,0,0,0,0,0,5.097,2,4,26,11.72,11.62,166.1,166.5,2.3,1.6,127.064,6341,-8.9,-9.4,80.2,9.8,9.8,43,43,0
118.224,1.012,99.6,0.918,0.929,0.902,88,0,0,0,0,0,0,4.938,2,4,26,11.82,11.56,165.8,165.8,2.3,1.6,125.87,6370,-9.2,-10.9,78.8,9.8,9.8,42.1,42.1,0
118.333,1.012,99.6,0.9,0.924,0.901,88,0,0,0,0,0,0,4.901,2,4,26,11.63,11.66,164.2,165.3,2.3,1.6,127.881,6400,-9.6,-11.1,79.4,9.8,9.8,42.3,42.3,0
118.451,1.012,99.6,0.9,0.921,0.894,88,0,0,0,0,0,0,4.657,2,4,26,11.9,11.56,163.5,164.7,2.3,1.6,123.742,6434,-8.8,-9.5,78.8,9.8,9.8,42.2,42.2,0
118.561,1.012,99.6,0.897,0.924,0.893,88,0,0,0,0,0,0,4.925,2,4,26,11.66,11.72,163.1,164.3,2.3,1.6,124.278,6444,-8.4,-10.9,79.8,9.8,9.8,43,43,0
118.697,1.012,99.6,0.897,0.921,0.889,88,0,0,0,0,0,0,4.731,2,4,26,11.64,11.77,162.8,163.7,2.3,1.6,123.371,6471,-9.9,-9.7,79,9.8,9.8,41.9,41.9,0
118.824,1.012,99.6,0.897,0.913,0.875,88,0,0,0,0,0,0,5.047,2,4,26,11.7,11.72,163.3,163,2.3,1.6,123.365,6503,-9.4,-11,78.9,9.8,9.8,42.4,42.4,0
118.934,1.012,99.6,0.897,0.918,0.876,88,0,0,0,0,0,0,4.792,2,4,27,11.49,11.79,162.6,162.5,2.3,1.6,125.78,6525,-11.6,-9.9,79.7,9.8,9.8,42.2,42.2,0
119.049,1.012,99.6,0.894,0.913,0.872,88,0,0,0,0,0,0,4.864,2,4,27,11.63,11.63,162.3,161.9,2.3,1.6,124.501,6551,-10.8,-12.4,79.2,10.5,10.5,42.2,42.2,0
119.188,1.012,99.6,0.876,0.891,0.864,89,0,0,0,0,0,0,4.925,2,4,27,11.7,11.66,161.3,161.5,2.3,1.6,121.423,6577,-11.6,-10.3,78.6,10.5,10.5,40.9,40.9,0
119.323,1.012,99.6,0.876,0.888,0.858,89,0,0,0,0,0,0,4.779,2,4,28,11.7,11.62,160.9,160.8,2.3,1.6,124.268,6604,-9.9,-11.7,78.6,10.5,10.5,41,41,0
119.439,1.012,99.6,0.876,0.878,0.847,89,0,0,0,0,0,0,4.829,2,4,28,11.76,11.49,161.2,160.2,2.3,1.6,124.724,6642,-10.7,-12.2,79.3,10.5,10.5,40.6,40.6,0
119.565,1.012,99.6,0.87,0.88,0.846,89,0,0,0,0,0,0,4.829,2,4,28,11.59,11.74,159.6,160.1,2.3,1.6,123.758,6661,-11.8,-10.7,80,10.5,10.5,40.8,40.8,0
119.744,1.012,99.6,0.867,0.878,0.842,89,0,0,0,0,0,0,4.694,2,4,28,11.66,11.6,160.1,159.1,2.3,1.6,120.77,6686,-11.7,-11.5,79.2,10.5,10.5,41.5,41.5,0
119.87,1.012,99.6,0.861,0.872,0.834,89,0,0,0,0,0,0,4.999,2,4,28,11.72,11.72,159.2,158.4,2.3,1.6,122.474,6727,-11.5,-11.5,78,10.5,10.5,39.9,39.9,0
119.99,1.012,99.6,0.858,0.864,0.828,89,0,0,0,0,0,0,4.986,2,4,28,11.66,11.57,158.2,158.1,2.3,1.6,123.275,6755,-12.1,-12.8,79.3,10.5,10.5,40.4,40.4,0
120.123,1.012,99.6,0.852,0.859,0.823,89,0,0,0,0,0,0,5.182,2,4,28,11.74,11.6,157.9,157.1,2.3,1.6,123.572,6770,-12.1,-12.6,79.7,10.5,10.5,40.4,40.4,0
120.254,1.012,99.6,0.849,0.853,0.813,89,0,0,0,0,0,0,4.864,2,4,29,11.69,11.73,157.9,156.1,2.3,1.6,119.184,6781,-12.4,-11.5,77.4,10.5,10.5,40.5,40.5,0
120.375,1.012,99.6,0.843,0.848,0.808,90,0,0,0,0,0,0,4.951,2,4,29,11.8,11.6,157.1,155.4,2.3,1.6,121.874,6807,-12.9,-11.2,78.3,10.5,10.5,38.7,38.7,0
120.508,1.012,99.6,0.84,0.842,0.789,90,0,0,0,0,0,0,4.938,2,5,29,11.82,11.6,157.3,154.4,2.3,1.6,117.968,6846,-11.8,-12.2,77.7,10.5,10.5,39.6,39.6,0
120.651,1.012,99.6,0.818,0.832,0.776,90,0,0,0,0,0,0,4.864,2,5,29,11.66,11.57,154.8,152.8,2.3,1.6,118.865,6889,-12.4,-12.7,77.7,10.5,10.5,39.2,39.2,0
120.789,1.012,99.6,0.807,0.832,0.834,90,0,0,0,0,0,0,4.877,2,5,30,11.76,11.62,154.8,158.7,2.3,1.6,117.974,6700,-11.6,-11.5,77.9,-12.8,-12.8,39.2,39.2,0
120.931,1.012,99.6,0.935,0.975,0.905,90,0,0,0,0,0,0,5.169,2,5,30,12.43,12.09,163.2,182.4,2.3,1.6,129.373,5631,-5.3,-6.8,81,-5.2,-5.2,34.7,34.7,0
121.072,1.012,99.6,1.071,1.111,1.05,90,0,0,0,0,0,0,5.073,2,5,30,11.93,11.72,174.5,185.3,2.3,1.6,145.213,5455,-3,-6.6,81.1,7.5,7.5,42,42,0
121.194,1.012,99.6,1.098,1.124,1.171,90,0,0,0,0,-3,0,5.291,2,5,31,11.9,11.74,175.9,186,2.3,1.6,140.639,5356,-3.9,-5.7,81,7.9,7.9,49.4,48.6,0
121.315,1.012,99.6,1.136,1.167,1.188,90,0,0,0,0,-3,0,5.134,2,5,31,11.69,11.74,179.3,185.7,2.3,1.6,135.619,5380,-2.5,-6,81.1,7.9,7.9,44,44.1,0
121.437,1.012,99.6,1.177,1.208,1.192,91,0,0,0,0,-3,0,5.073,2,5,31,11.72,11.62,183.1,185.8,2.3,1.6,137.704,5357,-2.9,-6.1,81,7.5,7.5,43,43.1,0
121.573,1.012,99.6,1.204,1.227,1.185,91,0,0,0,0,-3,0,4.999,2,5,31,11.64,11.69,185.3,185.7,2.3,1.6,138.882,5384,-4.5,-5.9,78.6,7.5,7.5,43.7,43.8,0
121.699,1.012,99.6,1.204,1.23,1.191,91,0,0,0,0,-2.7,0,4.742,2,5,31,11.69,11.66,185.4,185.6,2.3,1.6,137.041,5383,-2.1,-6.4,78.4,7.5,7.5,43,43.1,0
121.828,1.012,95.8,1.204,1.216,1.187,91,0,0,0,0,-2.7,0,4.877,2,5,32,11.85,11.54,184.7,185.7,2.3,1.6,133.575,5397,-1.8,-6.4,79.2,7.5,7.5,43.9,44,0
121.958,1.012,0,1.155,1.227,0.378,91,0,0,0,0,-2.3,0,6.047,2,5,32,11.76,11.54,180.7,113.9,2.3,1.6,122.394,5352,-3.2,-6.9,46.3,-3,-3,25.1,25,0
122.093,1.012,0,-0.195,1.457,0,91,0,0,0,0,-2,0,5.681,2,5,32,12.68,12.83,63.9,30,1.6,0.8,142.077,5277,-3.3,-5.2,7.5,-7.9,-7.9,26.8,26.8,0
122.229,1.012,0,-0.802,0.756,0,91,0,0,0,0,0,0,5.474,2,5,32,13.25,13.06,11.1,11.7,1.6,0.8,109.26,5246,-12,-12,3.5,5.6,5.6,49.8,49.8,0
122.363,1.012,0,-0.8,0.391,0,91,0,0,0,0,0,0,5.633,2,5,32,13.47,13.08,11.2,11.7,1.6,0.8,103.189,5273,-12,-12,5.5,0.4,0.4,49.8,49.8,0
122.489,1.012,0,-0.799,0.242,0,92,0,0,0,0,0,0,5.731,2,5,32,14.23,13.84,11.2,11.7,1.6,0.8,96.651,5267,-4,-8.8,6.2,0,0,50.1,50.1,0
122.631,1.012,0,-0.794,0.171,0,92,0,0,0,0,0,0,5.755,2,5,32,14.61,14.43,11.5,11.7,1.6,0.8,90.193,5256,-2,-3.1,6.9,0,0,50.1,50.1,0
122.761,1.012,0,-0.791,0.128,0,92,0,0,0,0,0,0,5.646,2,5,32,15.22,14.53,11.6,11.5,1.6,0.8,83.852,5229,0,0,7.1,0.4,0.4,50.4,50.4,0
