Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9420,E Series - N54,2.0,0.0,66,0,93,0,0,60,0.0,,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,0,40,51,0.0,0.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
9.25,2695,3.6,5.4,2.8,84,86,0,29,100,8,9.0,0.6,24,16.0,15.0,100,0,13.0,3,28,8.7,9,4,15.8,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,15.0,38
10.50,2723,4.4,5.4,4.3,84,86,0,28,100,11,13.5,0.6,27,20.0,15.3,100,0,14.4,3,28,8.7,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,20.0,39
11.00,2761,4.4,5.4,4.3,84,86,0,28,100,11,13.5,0.6,27,20.0,15.3,100,0,14.4,3,29,9.5,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,20.0,39
11.75,2804,5.6,5.4,4.8,84,86,0,27,100,11,13.5,0.6,28,17.0,15.3,100,0,14.4,3,28,9.7,9,4,14.3,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,19.0,40
12.75,2819,6.3,5.4,6.0,84,86,0,27,100,13,13.8,0.6,28,17.0,15.3,100,0,14.4,3,28,9.7,9,4,14.3,0.0,0.0,0.0,0.0,0.0,230,201,0,65,0.0,19.0,40
13.50,2891,6.6,5.4,6.4,84,86,0,27,100,13,13.8,0.6,30,24.0,15.3,100,0,15.5,3,28,9.7,9,4,14.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,21.0,40
15.00,2908,6.6,5.4,6.7,84,86,0,27,100,14,13.5,0.6,31,31.0,15.3,100,0,16.1,3,28,10.5,6,4,14.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,41
15.25,2957,7.0,5.5,6.8,85,86,0,27,100,14,13.5,0.6,31,32.0,15.3,100,0,16.1,3,28,10.5,6,4,15.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,41
16.00,2993,7.0,5.5,7.0,85,86,0,27,100,14,13.5,0.6,31,32.0,15.2,100,0,15.8,3,29,11.3,6,4,16.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,31.0,42
17.00,3037,7.3,5.5,7.1,85,86,0,27,100,14,13.5,0.6,32,35.0,15.2,100,0,14.8,3,28,11.3,6,4,16.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,44
18.50,3118,7.1,5.5,7.1,85,84,0,27,100,14,13.5,0.6,33,34.0,15.2,100,0,14.8,3,28,11.8,6,4,14.7,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,44
19.00,3156,7.5,5.5,7.1,85,84,0,27,100,14,13.5,0.6,33,34.0,15.2,100,0,14.7,3,28,11.8,6,4,14.8,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,44
19.75,3190,7.5,5.5,7.2,85,84,0,27,100,14,13.5,0.6,33,34.0,15.3,100,0,14.7,3,28,11.8,6,4,14.8,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,45
20.50,3223,7.5,5.5,7.4,85,84,0,27,100,14,13.5,0.6,33,34.0,15.5,100,0,14.3,3,28,11.8,6,4,14.4,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,45
21.50,3269,7.5,5.5,7.4,85,84,0,27,100,14,13.5,0.6,33,34.0,15.5,100,0,14.3,3,28,11.8,6,4,14.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,47
21.75,3297,7.6,5.5,7.5,85,84,0,27,100,14,13.5,0.6,33,34.0,15.5,100,0,14.3,3,28,11.8,6,4,14.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,47
22.75,3339,7.5,5.5,7.5,85,84,0,27,100,14,12.7,0.6,33,34.0,15.8,100,0,14.2,3,28,11.8,6,4,14.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,49
23.25,3380,7.5,5.5,7.5,85,84,0,27,100,14,12.7,0.6,33,35.0,16.0,100,0,14.4,3,28,11.8,6,4,14.4,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,33.0,49
24.50,3419,7.7,5.5,7.5,85,84,0,27,100,14,12.7,0.6,33,35.0,16.0,100,0,14.4,3,28,12.0,9,4,13.9,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,33.0,49
25.00,3451,7.7,5.7,7.7,86,82,0,27,100,14,12.7,0.6,35,35.0,16.0,100,0,13.3,3,28,12.0,9,4,13.9,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,50
25.50,3504,7.6,5.7,7.7,86,82,0,27,100,14,12.7,0.6,35,35.0,16.2,100,0,13.3,3,29,12.0,9,4,13.4,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,50
26.50,3529,7.8,5.7,7.8,86,82,0,27,100,13,12.7,0.6,35,37.0,16.2,100,0,13.3,3,28,12.0,9,4,13.4,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,36.0,51
28.00,3598,8.2,5.7,7.9,86,82,0,27,100,13,10.5,0.6,33,37.0,16.2,100,0,13.6,3,28,12.0,9,4,13.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,51
28.75,3665,7.9,5.7,7.8,86,82,0,27,100,13,10.5,0.6,33,37.0,16.2,100,0,13.4,3,28,12.0,9,4,13.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,34.0,51
29.25,3676,7.5,5.7,7.7,86,82,0,27,100,13,10.5,0.6,32,35.0,16.0,100,0,13.4,3,28,12.0,9,4,13.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,31.0,53
30.25,3720,7.5,5.7,7.5,86,82,0,27,100,13,10.5,0.6,32,33.0,16.2,100,0,13.7,3,28,12.0,9,4,13.6,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,30.0,53
30.75,3757,7.5,5.7,7.5,87,82,0,27,100,13,10.5,0.6,32,33.0,16.2,100,0,13.5,3,28,12.0,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,30.0,54
32.00,3801,7.6,5.8,7.4,87,82,0,27,100,13,10.5,0.6,32,31.0,16.8,100,0,13.5,3,29,12.0,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,30.0,55
32.50,3830,7.6,5.8,7.4,87,82,0,27,100,13,10.5,0.6,32,31.0,16.8,100,0,13.5,3,29,12.0,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,28.0,55
33.25,3855,7.3,5.8,7.2,87,82,0,27,100,13,10.5,0.6,32,31.0,16.8,100,0,13.5,3,29,12.0,9,4,13.5,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,28.0,55
33.50,3907,7.2,5.8,7.2,87,82,0,27,100,13,10.5,0.6,32,31.0,16.8,100,0,13.9,3,29,12.0,9,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,28.0,55
34.75,3921,7.4,5.8,7.2,87,80,0,27,100,13,10.8,0.6,32,31.0,17.6,100,0,14.0,3,29,11.8,7,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,57
35.25,3971,7.3,5.7,7.2,86,80,0,27,100,13,10.8,0.6,32,31.0,18.2,100,0,14.0,3,29,11.8,7,4,14.3,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,57
36.25,4008,7.3,5.7,7.2,84,80,0,27,100,13,10.8,0.6,32,31.0,18.2,100,0,14.0,3,28,11.8,7,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,27.0,58
36.75,4038,7.1,5.4,7.2,84,80,0,27,100,13,10.8,0.6,32,31.0,18.2,100,0,14.0,3,28,11.8,7,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,27.0,59
38.00,4081,7.0,0.4,7.4,53,80,0,27,100,13,10.8,0.6,32,31.0,18.2,100,0,14.1,3,27,11.8,7,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,59
38.50,4121,7.0,0.0,7.4,26,80,0,27,100,13,10.8,0.6,32,31.0,18.2,100,0,14.1,3,27,11.8,7,4,14.0,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,60
39.25,4148,9.1,0.0,8.2,0,80,0,65,100,12,10.8,0.6,32,31.0,18.2,100,0,14.1,3,27,11.8,7,4,14.1,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,60
40.00,4070,8.3,0.0,9.7,0,80,0,65,16,12,9.7,0.6,32,31.0,8.4,100,0,14.1,3,27,11.8,7,4,14.1,0.0,0.0,0.0,0.0,0.0,230,206,0,65,0.0,29.0,60
41.00,4118,8.3,0.0,8.8,0,80,0,65,16,11,9.7,0.6,21,31.0,0.0,100,0,14.0,3,27,11.8,7,4,13.8,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,27.0,60
41.50,4090,8.3,0.0,8.8,0,80,0,65,16,11,9.7,0.6,21,31.0,0.0,100,0,14.0,3,27,7.9,7,4,13.8,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,27.0,61
42.50,4093,6.8,0.0,7.2,0,80,0,65,11,11,9.7,0.6,12,27.0,0.0,100,0,13.7,3,27,4.4,7,4,14.1,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,26.0,61
43.75,4039,3.3,0.0,3.7,0,80,0,65,6,11,3.3,0.6,1,16.0,0.0,100,0,13.7,3,27,4.4,7,4,14.1,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,16.0,61
44.00,4134,2.3,0.0,3.7,0,80,0,65,6,11,3.3,0.6,1,16.0,0.0,100,0,13.2,3,27,4.4,7,4,13.5,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,16.0,61
44.50,4079,1.9,0.0,2.0,0,80,0,65,7,10,0.0,0.6,1,40.0,0.0,100,0,13.2,3,27,1.3,7,4,13.5,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,40.0,61
45.50,4094,1.9,0.0,2.0,0,80,0,65,7,10,0.0,0.6,0,40.0,0.0,100,0,17.3,3,27,1.3,7,4,16.8,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,40.0,61
46.25,4069,1.2,0.0,1.6,0,80,0,65,7,10,0.0,0.6,0,40.0,0.0,100,0,18.9,3,27,1.0,7,4,17.7,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,40.0,60
47.25,4063,1.2,0.0,1.4,0,80,0,65,8,9,0.0,0.6,0,40.0,0.0,100,0,18.9,3,27,1.0,7,4,17.7,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,40.0,60
47.50,4058,1.1,0.0,1.3,0,80,0,65,8,9,0.0,0.6,0,40.0,0.0,100,0,18.9,3,27,1.0,7,4,17.6,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,40.0,60
48.25,4045,1.0,0.0,1.0,0,80,0,65,8,9,0.0,0.6,0,45.0,0.0,100,0,18.9,3,27,1.0,7,4,17.6,0.0,0.0,0.0,0.0,0.0,230,203,0,65,0.0,40.0,60
49.25,4041,1.0,0.0,1.0,0,80,0,65,8,8,0.0,0.6,0,45.0,0.0,100,0,16.4,3,27,1.0,7,4,14.3,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,27.0,60
49.75,4029,0.9,0.0,1.0,0,80,0,65,8,7,0.0,0.6,0,45.0,0.0,100,0,16.4,3,27,1.0,7,4,14.3,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,27.0,60
50.25,4019,0.8,0.0,0.9,0,80,0,65,8,7,0.0,0.6,0,25.0,0.0,100,0,16.4,3,27,1.0,7,4,14.3,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,25.0,60
51.25,4014,0.8,0.0,0.9,0,80,0,65,8,7,0.0,0.6,0,25.0,0.0,100,0,17.2,3,27,1.0,7,4,15.5,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,25.0,59
51.75,4002,0.7,0.0,0.9,0,80,0,65,8,6,0.0,0.6,0,25.0,0.0,100,0,17.2,3,27,1.0,7,4,15.5,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,25.0,59
53.25,3995,0.7,0.0,0.9,0,80,0,65,8,5,0.0,0.6,0,25.0,0.0,100,0,20.0,3,27,1.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,230,205,0,65,0.0,25.0,59
54.25,2302,0.1,0.0,0.3,19,84,0,65,5,5,15.7,0.3,2,27.0,0.0,100,0,16.3,3,27,1.0,11,7,15.9,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,24.0,34
55.00,2292,0.1,0.0,0.0,24,84,0,65,7,5,18.7,0.3,2,29.0,0.0,100,0,16.3,3,27,1.0,11,7,15.9,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,24.0,34
55.50,2305,0.1,0.0,0.0,33,84,0,65,7,5,18.7,0.3,3,29.0,0.0,100,0,16.1,3,27,1.0,11,7,16.3,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,29.0,34
57.25,2308,0.0,0.0,0.0,52,84,0,65,9,5,3.2,0.3,4,24.0,0.0,100,0,15.8,3,27,1.5,9,7,16.3,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,27.0,34
58.00,2302,0.0,0.0,0.0,75,84,0,65,18,5,23.6,0.3,9,25.0,0.0,100,0,14.5,3,27,1.5,9,7,15.3,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,26.0,34
58.75,2375,0.0,0.0,0.0,83,84,0,65,18,5,23.6,0.3,9,25.0,0.0,100,0,14.5,3,27,1.8,9,7,14.4,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,26.0,34
59.25,2311,0.0,0.0,0.0,84,84,0,65,91,6,14.2,0.3,9,26.0,0.0,100,0,14.5,3,27,3.1,9,7,14.4,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,26.0,34
60.00,2373,0.0,0.0,0.0,84,84,0,65,91,6,14.2,0.3,20,26.0,0.0,100,0,13.9,3,27,3.1,9,7,14.2,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,27.0,34
61.25,2393,1.2,11.8,1.0,84,84,0,99,97,8,11.2,0.3,21,19.0,14.3,100,0,12.3,3,34,7.4,9,7,12.4,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,20.0,34
62.00,2407,1.9,11.8,1.6,84,84,0,99,100,9,13.5,0.3,20,16.0,14.3,100,0,12.5,3,34,7.7,9,7,12.4,0.0,0.0,0.0,0.0,0.0,233,203,0,65,0.0,16.0,34
63.00,2438,2.5,11.8,2.3,84,84,0,99,100,9,15.0,0.3,20,16.0,14.6,100,0,12.5,3,34,7.7,9,7,12.9,0.0,0.0,0.0,0.0,0.0,233,199,0,65,0.0,22.0,34
63.50,2491,2.5,11.9,2.3,84,84,0,99,100,9,15.0,0.3,20,16.0,14.6,100,0,12.5,3,34,7.7,9,7,12.9,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,22.0,35
65.00,2521,4.3,11.9,4.0,84,84,0,99,100,12,13.8,0.3,25,26.0,14.7,100,0,16.8,3,34,7.4,9,7,16.3,0.0,0.0,0.0,0.0,0.0,233,199,0,65,0.0,29.0,36
65.50,2552,5.1,12.1,4.8,84,84,0,99,100,12,13.5,0.3,25,20.0,14.7,100,0,16.8,3,34,9.2,9,7,16.3,0.0,0.0,0.0,0.0,0.0,233,199,0,65,0.0,29.0,36
67.00,2587,6.0,12.1,5.7,84,84,0,99,100,13,13.5,0.3,28,20.0,14.7,100,0,14.2,3,34,9.2,8,7,15.2,0.0,0.0,0.0,0.0,0.0,233,199,0,65,0.0,22.0,37
67.25,2631,7.0,12.1,6.7,84,84,0,99,100,13,13.5,0.3,28,18.0,14.7,100,0,14.2,3,34,10.2,8,7,15.2,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,22.0,37
67.75,2661,7.0,12.2,6.7,84,84,0,99,100,13,13.5,0.3,28,18.0,14.7,100,0,15.2,3,34,10.2,8,7,15.7,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,22.0,37
68.75,2693,7.8,12.6,7.7,85,84,0,99,100,13,13.5,0.3,28,18.0,14.7,100,0,15.2,3,34,10.2,8,7,15.7,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,22.0,37
69.50,2740,9.7,12.8,8.4,85,84,0,99,100,14,12.7,0.3,31,19.0,14.7,100,0,16.7,3,34,10.2,8,7,17.2,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,20.0,37
70.50,2783,11.0,12.8,10.5,85,84,0,35,100,15,10.5,0.3,31,20.0,15.0,100,0,16.7,3,35,11.8,8,7,17.2,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,18.0,39
71.25,2857,11.0,12.9,10.5,85,84,0,36,100,15,10.5,0.3,33,20.0,15.0,100,0,16.7,3,35,11.8,8,7,16.5,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,18.0,39
72.25,2889,12.2,12.9,11.4,85,84,0,36,100,15,10.5,0.3,35,19.0,15.3,100,0,16.6,3,35,13.1,8,7,17.1,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,19.0,40
73.25,2960,12.6,13.1,12.2,85,84,0,37,100,15,10.5,0.3,37,21.0,15.6,100,0,17.5,3,35,13.6,8,7,17.1,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,19.0,42
74.25,2992,12.6,13.1,12.2,85,84,0,35,100,15,10.5,0.3,37,21.0,15.6,100,0,17.5,3,35,14.3,8,7,17.5,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,19.0,42
74.75,3033,13.3,13.1,12.8,85,84,0,35,100,15,10.5,0.3,37,21.0,15.6,100,0,17.5,3,35,14.3,8,7,17.5,0.0,0.0,0.0,0.0,0.0,233,201,0,65,0.0,19.0,42
76.50,3145,12.8,13.3,13.2,85,84,0,36,100,14,9.3,0.3,39,24.0,15.9,100,0,16.6,3,36,15.1,6,7,16.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,22.0,44
77.25,3222,13.9,13.5,13.6,85,84,0,36,100,14,9.3,0.3,39,28.0,16.2,100,0,16.0,3,36,15.1,6,7,15.2,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,24.0,44
78.50,3273,13.9,13.8,13.5,86,84,0,38,100,14,9.3,0.3,40,28.0,16.3,100,0,16.4,3,36,14.8,6,7,16.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,27.0,46
79.00,3343,13.9,13.8,13.5,86,82,0,35,100,14,9.3,0.3,40,28.0,16.3,100,0,16.4,3,36,15.1,6,7,16.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,27.0,47
80.00,3390,14.1,13.5,13.6,85,82,0,34,100,13,9.3,0.3,52,27.0,16.3,100,0,16.2,3,36,15.1,6,7,16.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,47
81.00,3455,14.6,13.5,14.1,85,82,0,37,100,13,9.0,0.3,54,20.0,16.5,100,0,12.6,3,36,15.1,6,7,12.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,17.0,49
82.00,3516,13.6,14.1,13.6,86,82,0,41,100,13,9.0,0.3,54,20.0,16.3,100,0,12.6,3,36,15.6,6,7,12.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,17.0,50
82.75,3577,13.9,14.1,13.6,86,82,0,38,100,14,9.0,0.3,51,26.0,16.2,100,0,13.0,3,36,15.6,6,7,13.0,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,17.0,51
83.50,3646,13.9,14.1,13.6,86,82,0,38,100,14,9.0,0.3,43,26.0,16.2,100,0,12.7,3,36,15.6,6,7,12.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,24.0,51
84.50,3658,14.1,14.1,14.2,86,82,0,36,100,13,9.0,0.3,43,27.0,16.0,100,0,12.7,3,36,15.4,6,7,12.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,52
86.00,3742,13.7,14.1,14.2,86,82,0,38,100,13,9.0,0.3,43,27.0,16.0,100,0,13.4,3,36,15.4,7,7,13.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,53
86.25,3772,13.6,14.3,13.6,87,82,0,39,100,13,9.0,0.3,43,27.0,16.0,100,0,13.4,3,36,15.4,7,7,13.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,53
86.75,3824,13.6,14.3,13.6,87,82,0,40,100,13,8.2,0.3,43,30.0,16.0,100,0,13.4,3,38,15.4,7,7,13.4,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,53
88.00,3874,14.0,14.3,14.1,87,82,0,37,100,13,8.2,0.3,40,31.0,16.5,100,0,13.5,3,37,15.4,7,7,13.5,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,25.0,55
88.50,3918,14.0,14.3,14.1,87,82,0,38,100,13,8.2,0.3,40,31.0,16.5,100,0,13.7,3,37,15.4,7,7,13.3,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,25.0,55
89.25,3983,14.1,14.3,14.2,87,82,0,37,100,14,8.2,0.3,40,30.0,17.1,100,0,13.2,3,37,15.6,7,7,13.1,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,26.0,57
90.50,4027,14.4,14.3,14.2,87,82,0,38,100,14,8.2,0.3,40,31.0,18.2,100,0,13.2,3,37,15.6,7,7,13.1,0.0,0.0,0.0,0.0,0.0,233,206,0,65,0.0,27.0,58
91.25,4088,14.4,14.3,14.2,87,82,0,35,100,14,8.2,0.3,40,31.0,18.2,100,0,13.5,3,37,15.6,7,7,13.4,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,27.0,59
92.00,4136,15.0,14.3,14.5,87,82,0,35,100,14,8.2,0.3,40,31.0,18.2,100,0,13.5,3,37,15.6,7,7,13.4,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,27.0,59
92.75,4188,15.1,14.3,15.0,87,80,0,35,100,13,8.2,0.3,41,31.0,18.2,100,0,13.5,3,37,15.6,7,7,13.2,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,27.0,61
93.75,4240,15.1,14.3,15.2,87,80,0,38,100,13,8.2,0.3,41,30.0,18.2,100,0,13.5,3,37,16.1,7,7,13.2,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,61
94.25,4318,15.1,14.3,15.2,87,80,0,38,100,13,8.2,0.3,41,30.0,18.2,100,0,13.1,3,40,16.1,7,7,13.2,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,61
95.75,4360,14.8,14.3,14.9,87,80,0,38,100,12,8.2,0.2,42,30.0,18.2,100,0,13.0,3,40,15.9,7,7,13.1,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,62
96.25,4394,14.1,14.3,14.6,87,80,0,40,100,12,8.2,0.2,42,31.0,18.2,100,0,13.0,3,40,16.4,7,7,13.1,0.0,0.0,0.0,0.0,0.0,231,206,0,65,0.0,26.0,63
