﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IJE0S Main Tune CAV2.mhd
91.884,14.8,69.5,12.6,13.6,0,0,0,-2.7,0,-0.3,72.9,20,3,57,14.51,15.83,186,200.2,168.3,2893.2,2412,-0.9,-2.9,81,-0.4,465.1,0,22.8,32.8,20.7,0
92.020,14.8,82.7,13.5,13.7,0,0,0,-2.7,0,-3,71.3,20,3,57,14.91,15.98,191.6,200,175.6,2736.4,2444,-1.6,-1.1,81,-0.8,527.8,0,20.2,29.3,20.9,0
92.134,14.8,99.6,12.6,13.9,0,0,0,-2.3,0,-2.7,76,20,3,57,14.14,14.74,185.7,199.5,181.8,2671.1,2649,-6,-6.4,81,-5.6,459.3,0,31.5,39.2,20.4,0
92.238,14.8,99.6,12.9,14.2,0,0,0,-2,0,-2.7,81.2,20,3,57,14.04,11.39,186.8,199.4,184.2,2575.9,2654,-6.7,-10,81,1.5,506.8,0,26.7,36.5,20.1,0
92.339,14.8,99.6,13.6,14.5,0,0,0,-1.7,0,-2.3,75.2,20,3,57,14.05,13.41,191.3,199.5,183.3,2604.2,2671,-6.4,-10,80.9,1.9,535.7,0,22.9,33,20.3,0
92.456,14.8,99.6,13,14.5,0,0,0,-1.7,0,-2,78.3,20,3,57,13.55,13.81,187.3,198.8,188.1,2529.6,2836,-8.4,-0.6,81,2.2,523.1,0,29.5,38.3,19.4,0
92.644,14.8,99.6,13.5,14.6,0,0,0,-1.3,0,-1.7,82.2,20,3,57,13.54,10.76,189.8,198.8,187.2,2384.5,2776,-7.8,0,81,2.2,538.4,0,21.6,31.7,18.4,0
92.744,14.8,99.6,13.5,15,0,0,0,-1,0,-1.3,78.3,20,3,57,12.92,12.69,185,198.3,194,2356.8,2955,-9.6,-7.2,81,3,556.8,0,25,34.9,20,0
92.857,14.8,99.6,13.3,15.1,0,0,0,-0.7,0,-1.3,73.9,2,3,57,12.86,16.36,183.9,198.1,197.9,2288.3,3093,-8.3,17.5,81,3.8,559.2,0,31.2,39.7,19.1,0
93.062,14.8,99.6,13.3,15.5,0,0,0,-0.3,0,-1,82.4,2,3,57,12.88,10.3,179.8,198,201.3,2132.7,3014,-7.6,-14.1,81,3.8,532.6,0,30.3,39.1,20.8,0
93.160,14.8,99.6,11,15.7,0,0,0,0,0,-0.7,69.3,15,3,57,14.38,42.1,162.1,198,206.7,3053.5,3265,0,0,81,3.8,304.9,0,85,92.3,19.5,0
93.285,14.8,3.2,12,13.1,0,0,0,0,0,-0.3,62.8,15,3,57,15.59,234.95,168.9,163.8,205.5,3111.9,3203,0,0,81,3.8,311.3,0,34.2,43.6,19.3,0
93.390,14.8,0,6.8,0,0,0,0,0,0,0,64.9,15,3,55,14.28,26.69,113.2,58.7,103.8,3119.6,3209,0,0,13.9,6,244.7,0,11.5,22,11.5,0
93.515,14.8,0,-6.2,0,0,0,0,0,0,0,67.2,15,3,55,16.52,70.51,41.9,21.3,48,3119,3218,0,0,2.3,4.9,80.8,0,33.7,41.8,33.7,0
93.650,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,15,3,55,14.91,37.83,12.8,11.4,20.6,3036.2,3151,0,0,0.2,-4.9,22.5,0,37.6,47,37.6,0
93.765,14.8,0,-11.8,0,0,0,0,0,0,0,69,15,3,55,17.17,37.82,11,11.3,12.9,2852.6,3208,0,0,4,-18,2,0,38.1,46.5,38.1,0
93.875,14.8,0,-11.7,0,0,0,0,0,0,0,68.1,15,3,55,22.64,54.11,11,11.2,11.9,2888.5,3124,0,0,3.9,-18,0,0,37.2,45.6,37.2,0
93.975,14.8,0,-11.7,0,0,0,0,0,0,0,73.7,15,3,55,31.68,69.67,11.1,11.2,11.6,2657.8,3151,0,0,3.9,-18,0,0,37.3,46.1,37.3,0
94.079,14.8,0,-11.6,0,0,0,0,0,0,0,78,15,0,55,50.94,105.07,11.1,11.2,11.5,2522.7,3123,0,0,3.8,-18,0,0,37.2,45.6,37.2,0
94.189,14.8,0,-11.6,0,0,0,0,0,0,0,82.6,15,0,54,88.94,157.16,10.9,11.2,11.3,2402.7,3021,0,0,3.7,-18,0,0,36.8,46.2,36.8,0
94.289,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,15,0,54,152.08,184.29,10.8,11.3,10.9,2295.1,2869,0,0,3.5,-18,0,0,36.3,45.7,36.3,0
94.421,14.8,0,-11.4,0,0,0,0,0,0,0,81,15,0,54,198.8,191.23,10.9,11.3,10.4,2188.4,2718,0,0,3.4,-18,0,0,35.6,45.1,35.6,0
94.519,14.8,0,-11.3,0,0,0,0,0,0,0,81.2,15,0,54,232.77,205.84,10.9,11.4,9.9,2075.2,2539,0,0,3.2,-18,0,0,35,44.4,35,0
94.629,14.8,0,-11.2,0,0,0,0,0,0,0,81.5,15,0,54,234.95,206.99,11.2,11.4,9.3,1973.9,2404,0,0,3.1,-18,0,0,34.3,43.8,34.3,0
94.729,14.8,0,-11.2,0,0,0,0,0,0,0,81,15,4,54,227.28,206.88,11.5,11.5,8.9,1872.2,2283,0,0,3,-18,0,0,33.8,43.6,33.8,0
94.833,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,15,4,54,213.93,219.52,11.6,11.6,8.5,1776.9,2151,0,0,2.9,-18,0,0,33.8,42.3,33.8,0
94.940,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,15,5,54,180.68,219.52,11.5,11.6,8,1676.5,2021,0,0,2.7,-18,0,0,34,42.5,34,0
95.034,14.8,0,-11.2,0,0,0,0,0,0,0,81.2,15,5,54,180.88,212.68,11.4,11.7,7.6,1583.8,1887,0,0,2.6,-3.4,0,0,34.1,42.7,34.1,0
95.135,14.8,0,-11.1,0,0,0,0,0,0,0,80.6,15,5,54,187.3,206.06,11.5,11.9,7.2,1493.6,1766,0,0,2.5,-1.9,0,0,34.3,42.8,34.3,0
95.234,14.8,0,-11.1,0,0,0,0,0,0,0,80.8,15,6,54,180.46,219.52,11.7,12,6.8,1415,1653,0,0,2.3,-2.6,0,0,34.4,43,34.4,0
95.339,14.8,0,-11,0,0,0,0,0,0,0,80.8,15,6,54,206.78,219.72,11.9,12.1,6.4,1330.4,1525,0,0,2.2,-4.1,0,0,34.6,43.1,34.6,0
95.439,14.8,0,-10.9,0,0,0,0,0,0,0,81.7,15,6,54,234.95,219.31,12,12.3,5.9,1244.7,1380,0,0,2,-6.4,0,0,34.8,43.3,34.8,0
95.535,14.8,0,-10.9,0,0,0,0,0,0,0,80.6,15,7,54,234.95,206.57,12.1,12.4,5.5,1196.9,1255,0,0,1.8,-8.2,0,0,35,43.5,35,0
95.739,14.8,0,-10.8,0,0,0,0,0,0,0,80.8,15,7,54,234.95,206.67,12.3,12.5,5,1146.8,1125,0,0,1.6,-9,0,0,35.2,43.7,35.2,0
95.921,14.8,0,-8.7,0,0,0,0,0,0,0,81.2,15,7,54,214.03,193.41,21.3,25.2,6.3,1014.1,840,0,0,4.2,10.9,35.8,0,34.2,43.9,34.2,0
96.035,14.8,0,-7.8,0,0,0,0,0,0,0,80.6,15,7,54,180.98,186.57,26.1,26.5,7,814.8,805,0,0,2.5,1.5,47.4,0,34.2,44,34.2,0
96.133,14.8,0,-7.8,0,0,0,0,0,0,0,78,15,7,54,97.93,140.26,26,25.6,7,841.9,794,0,0,2.6,0.8,46,0,34.3,42.8,34.3,0
96.224,14.8,0,-7.9,0,0,0,0,0,0,0,76.4,15,7,54,62.85,103.91,26.1,26.5,7.1,869.7,864,0,0,2.7,4.5,46.4,0,34.2,43.7,34.2,0
96.325,14.8,0,-7.9,0,0,0,0,0,0,0,75.5,15,7,54,35.98,76.97,26.1,26.3,7.2,868,841,0,0,2.7,2.2,47.2,0,34.1,43.9,34.1,0
