﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ron
188.646,14.2,29.3,1.5,1.6,0,0,0,0,0,0,72.7,3,108,15.04,15.29,85.7,85.8,86,1476.5,2797,42,-2.4,-0.7,23.3,16.5,309.9,0,13.2,28.6,13.6,0
188.746,14.2,29.1,1.4,1.4,0,0,0,0,0,0,72.2,3,108,14.67,14.6,84.6,84.6,86.5,1502,2826,42,-1.4,-3.3,22.7,16.5,306.9,0,12.7,29.3,13.5,0
188.846,14.2,29.4,1.5,1.6,0,0,0,0,0,0,74.1,3,108,14.14,13.92,84.7,86.5,87.2,1578.8,2844,42,-5.5,-7.4,23.2,16.5,307.4,0,14.1,29.7,14.5,0
188.953,14.2,32.4,2.3,3.3,0,0,0,0,0,0,73.2,3,108,14.67,15.29,91.4,100.7,95.2,1530.6,2875,42,-5.7,-3,35.1,15.8,328.6,0,22.8,39.4,18.9,0
189.045,14.2,42.7,2.9,9.8,0,0,0,0,0,0,69.7,3,108,15.2,14.86,96.2,145.2,120.1,1636.8,2894,43,-1.5,-2.1,53.5,15,342.4,0,80,100,18.4,0
189.151,14.2,58.3,3,16.4,0,0,0,0,0,0,72,3,108,13.97,13.65,96.6,182.5,157.9,1855.2,2930,43,-5.7,-8.2,78.7,13.9,345.3,0,80,100,22.9,0
189.251,14.2,81.3,4.7,18.6,0,0,0,0,0,0,71.6,3,108,15.75,15.79,109.2,208.8,194.5,1823.6,2968,43,-0.6,-1.6,80.3,12.4,388.3,0,80,100,18.3,0
189.347,14.2,93.9,4.7,18.6,0,0,0,0,0,0,73.6,3,108,13.81,13.8,108.8,209.9,216.3,1982.5,2978,44,-6.5,-9.1,81.1,12,388.1,0,80,100,17.9,0
189.446,14.2,99.6,6.7,18.6,0,0,0,0,0,0,72.5,3,108,15.59,15.29,123.2,216.1,230.8,2143.4,3038,45,-0.8,-4.6,81,7.1,434,0,80,100,23.9,0
189.551,14.2,99.6,7.9,18.6,0,0,0,0,0,0,72.5,3,108,14.04,14.41,132.3,218.7,240.9,2511.6,3060,45,-4.5,-5.8,81.1,9.4,472.9,0,80,100,24.8,0
189.651,14.2,99.6,9.2,18.6,0,0,0,0,0,0,74.3,3,108,15.37,14.54,142.2,219.8,248.8,2608,3108,46,0.5,-6.1,81,8.6,503.4,0,80,100,25.2,0
189.753,14.2,99.6,10.2,18.6,0,0,0,0,-2.7,0,75.5,3,108,14.2,14.35,148.2,220.5,255.1,2652.2,3147,47,-1.9,-5.4,81.1,7.9,518.8,0,80,100,25.6,0
189.851,14.2,99.6,11.7,18.6,0,0,0,0,-2.7,0,76,3,108,14.07,13.72,157.7,220.9,261.2,2620.6,3196,47,-1.2,-7.1,81,6.8,532.2,0,80,100,25.7,0
189.952,14.2,99.6,13.2,18.6,0,0,0,0,-2.7,0,74.3,3,108,13.64,13.49,167,220.9,267.4,2618.1,3244,48,-1.8,-7.5,81,6.4,546.5,0,80,100,26.2,0
190.052,14.2,99.6,14.8,18.6,0,0,0,0,-2.7,0,76.2,3,108,13.22,13.21,176.8,220.9,273.5,2616.9,3289,48,-3.7,-8.8,81,5.6,558.6,0,59,79.2,26.5,0
190.151,14.2,99.6,16.9,18.6,0,0,0,0,-2.7,0,72.7,3,108,13.09,13.57,189.1,220.9,278.5,2576.9,3333,50,-4.5,-7.2,81,5.6,584.7,0,35.2,53.7,26.9,0
190.248,14.2,99.6,18.1,18.6,0,0,0,0,-2.3,0,76.2,3,108,13.05,12.79,196.5,220.9,284.2,2526.2,3391,50,-4.8,-11.5,80.9,6,600.5,0,31.6,49.8,27.3,0
190.351,14.2,99.6,18.7,18.6,0,-3.3,0,0,-2.3,0,79.7,3,108,13.34,13.09,200.1,220.8,288.5,2496.4,3439,51,-3.5,-10.3,70.7,6,610.6,0,30.9,48,27.7,0
190.452,14.2,99.6,18.9,18.6,0,-3.3,0,0,-2,0,73,3,109,13.49,12.86,201.4,220.4,292.5,2480.2,3530,52,-2,-11.6,39.4,6,615.9,0,31,49.2,28.2,0
190.551,14.2,99.6,19,18.6,0,-3,0,-3,-1.7,0,70.4,3,109,13.02,12.59,200.6,220.1,295.9,2441,3566,53,-4.4,-13.9,35.1,6.4,613.2,0,30.1,47.2,28.2,0
190.656,14.2,99.6,18.9,18.6,0,-3,0,-3,-1.7,0,69.7,3,109,13.15,12.81,198.4,219.3,299.5,2425.1,3616,53,-4.2,-13.2,35.3,6.4,613.6,0,31,48.2,28.5,0
190.768,14.2,99.6,18.8,18.6,-3,-2.7,0,-2.7,-1.3,0,70,3,109,12.88,12.76,195.9,218.9,303.8,2418.9,3684,55,-3.3,-14.3,38.5,3,610.1,0,32,49.9,28.6,0
190.872,14.2,99.6,18.9,18.6,-3,-2.3,0,-2.3,-1,0,72.7,3,108,12.94,13.14,194.8,218.2,308.2,2449.6,3722,55,-4.3,-10.4,40.6,3,611.7,0,32,50.2,29,0
190.972,14.2,99.6,18.9,18.6,-2.7,-2.3,0,-2.3,-1,0,70,3,108,13.04,12.98,192.9,217.8,311.8,2404.8,3773,56,-3.2,-10.7,39.5,3,603.1,0,32.2,50.1,29.6,0
191.071,14.2,99.6,19,18.6,-2.3,-2,0,-2,-0.7,0,71.4,3,108,12.98,12.71,191.1,217.1,316.8,2436.3,3859,57,-2.5,-11.3,39.1,3.4,605.4,0,32.6,49.8,30.3,0
191.171,14.2,99.6,19,18.6,-2.3,-2,0,-2,-0.7,0,71.3,3,108,13.02,12.53,190.4,216.8,320.4,2408.7,3901,58,-1.6,-11.6,38.4,3.4,606.6,0,32.4,49.6,30.6,0
191.271,14.2,99.6,19.1,18.6,-2,-1.7,0,-1.7,-0.3,0,73.4,3,108,12.56,12.82,190.6,216.4,324.5,2401.8,3950,58,-3,-9.1,38,3.8,613,0,32.7,49.9,31.3,0
191.371,14.2,99.6,19,18.6,-2,-1.3,0,-1.3,-3.3,0,72.7,3,108,12.43,12.45,190.9,215.9,329.7,2393.1,3984,60,-1.4,-8.9,38.5,3.8,610.7,0,32.7,51.2,31.5,0
191.476,14.2,99.6,19,18.6,-1.7,-1.3,0,-1.3,-3,0,69.9,3,108,12.49,12.32,189.4,215.2,333.3,2392.1,4041,60,-2.6,-11.3,38.5,3.4,604,0,32.7,51.2,31.7,0
191.571,14.2,99.6,19,18.6,-1.3,-1,0,-1,-3,0,74.3,3,108,12.4,12.71,188.3,215.1,336.6,2433.8,4120,61,-2.9,-8.5,39,3.8,607.6,0,32.9,51.5,32,0
191.686,14.2,99.6,19,18.6,-1.3,-1,0,-1,-2.7,0,73.2,3,108,12.49,12.56,187.2,213.8,340.4,2416.4,4181,62,-2,-8.7,40.9,3.8,607.8,0,34.5,52.1,32.9,0
191.792,14.2,99.6,19,18.6,-1,-0.7,0,-0.7,-2.3,0,71.4,3,108,12.58,12.25,187.1,213.3,344.9,2383.5,4239,63,-1.4,-9.3,43.9,4.1,611.7,0,34.6,53.4,33.2,0
191.886,14.2,99.6,19,18.6,-1,-0.3,0,-0.7,-2.3,0,71.3,3,108,12.39,12.35,186.3,212.6,348.1,2333.9,4282,63,-2.2,-9.1,46.2,4.1,608.9,0,34.7,53.5,33.4,0
191.991,14.2,99.6,18.7,18.6,-3.7,-3.3,0,-0.3,-2,0,70.9,3,108,12.66,12.35,184.5,212.1,351.3,2353.7,4329,65,-0.4,-7.6,49.8,1.1,604.2,0,36.3,55,34,0
192.094,14.2,99.6,18.6,18.6,-3.7,-3.3,0,0,-2,0,71.3,3,108,12.28,12.4,183.5,211.3,354.9,2362.3,4411,65,-1.1,-6.6,52.1,1.1,601.4,0,36.5,54,34.4,0
192.191,14.2,99.6,18.6,18.6,-3.3,-3,0,-3,-1.7,0,78,3,108,12.36,12.26,182.6,210.6,358.2,2379.3,4454,66,-0.2,-7,63.1,1.5,598.6,0,37,54.8,35.1,0
192.287,14.2,99.6,18.6,18.6,-3.3,-3,-3,-3,-1.7,0,72.5,3,108,12.23,12.22,182.4,209.8,361.5,2321.7,4510,67,-0.3,-6.6,79.5,1.1,590.8,0,37.1,54.2,35.7,0
192.392,14.2,99.6,18.6,18.6,-3,-2.7,-3,-2.7,-1.3,0,72.5,3,108,12.28,12.13,181.8,208.9,364.3,2315,4550,68,-0.2,-6.9,79.9,1.5,588.7,0,37.7,54.8,36.3,0
192.492,14.2,99.6,18.6,18.6,-3,-2.7,-2.7,-2.7,-1.3,0,74.6,3,108,12.18,12.29,181.3,208.6,366.9,2240.7,4598,68,-0.4,-5.6,81.2,1.5,587.1,0,38.4,55.5,36.7,0
192.591,14.2,99.6,18.6,18.6,-2.7,-2.3,-2.7,-2.3,-1,0,70.7,3,108,12.23,12.19,181,207.4,369.5,2216.2,4641,69,-0.1,-5.8,81,1.9,590.7,0,38.7,57,37,0
192.702,14.2,99.6,18.4,18.6,-2.7,-2,-2.3,-2.3,-4,0,73,3,108,12.07,12.22,180.3,206.1,372.3,2185.7,4707,70,-0.9,-5.2,80.9,1.9,583.4,0,40,57.1,37.8,0
192.812,14.2,99.6,18.4,18.6,-2.3,-2,-2.3,-2,-3.7,0,71.1,3,108,12.2,12.29,179.4,205.3,375.1,2186.3,4751,71,0.2,-5.2,81,2.6,585.2,0,40.4,57.6,38.3,0
192.913,14.2,99.6,18.4,18.6,-2.3,-1.7,-2,-2,-3.7,0,70.2,3,108,12.25,12.1,179.5,204.2,377.6,2170.8,4811,71,0.3,-5.4,81,2.6,589.7,0,40.8,58.4,38.7,0
193.007,14.2,99.6,18.4,18.6,-2,-1.7,-2,-1.7,-3.3,-3,71.6,3,108,12.12,12.19,180,203.2,379.7,2155.3,4862,73,-0.6,-5,81.1,3,588.6,0,41.4,60.2,39.1,0
193.113,14.2,99.3,18.2,18.6,-2,-1.3,-1.7,-1.7,-3.3,-3,70.2,3,108,12.18,12.19,177.9,202.4,382.1,2141.1,4934,73,-0.6,-4.7,81,3,585.8,0,42.5,61,39.8,0
193.207,14.2,99,18,18.6,-1.7,-1.3,-1.7,-1.3,-3,-2.7,72,3,108,12.18,12.16,177.6,201.5,384.7,2128.2,4973,74,-1,-4.9,80.9,3.4,587,0,43.8,62.4,40.3,0
193.311,14.2,99.6,18,18.6,-1.7,-1.3,-1.7,-1.3,-3,-2.7,69.5,3,108,12.07,12.25,178,200.9,386.5,2064.7,5006,74,-1.7,-4.4,81.1,4.1,588.2,0,43.8,61.8,40.3,0
193.411,14.2,99.3,18,18.6,-1.3,-4,-1.3,-1,-2.7,-2.3,71.6,3,108,12.05,12.13,178.1,200.1,388.5,2077.8,5051,75,-2.4,-5.6,81,4.5,593.4,0,44.5,62.2,40.9,0
193.511,14.2,99.3,17.8,18.6,-1.3,-4,-1.3,-1,-2.7,-2.3,71.8,3,108,12.18,12.03,177.6,199.4,391.1,2047.5,5127,76,-2.2,-6.6,81,4.5,595.1,0,46.3,64.2,41.6,0
193.614,14.2,99.3,17.7,18.6,-1,-3.7,-1,-0.7,-2.7,-2.3,70.7,3,108,12.12,12.09,176.9,198.4,393.2,2073.5,5179,76,-3.1,-6.4,81,4.9,595.5,0,46.9,65.3,41.7,0
193.711,14.2,99.3,17.7,18.6,-4,-3.7,-1,-0.7,-2.3,-2,69.9,3,108,12.18,12.25,177.6,197.8,395.3,2062.7,5215,78,-3.2,-6.1,81,1.5,593.2,0,46.9,66.2,42.3,0
193.816,14.2,99.6,17.6,18.6,-4,-3.3,-0.7,-0.3,-5.3,-2,71.1,3,108,12.18,12.03,177.4,196.5,397.6,2120.4,5280,78,-3.5,-7.4,80.9,1.5,589.3,0,48,66.1,43,0
193.921,14.2,99.6,17.4,18.6,-3.7,-3.3,-0.7,-3.3,-5,-1.7,76.2,3,108,12.18,12.26,176.6,196.2,399.7,2102.9,5294,79,-2.9,-7,81,1.9,583,0,48.4,67.7,43.2,0
194.022,14.2,99.6,17.3,18.6,-3.7,-3.3,-0.3,-3.3,-5,-1.7,72.7,3,108,12.23,12.13,175.6,195.7,401.5,2098.6,5349,80,-3.9,-6.6,81,1.5,579.7,0,48.7,68,43.3,0
194.117,14.2,99.6,17.1,18.6,-3.3,-3,-0.3,-3,-4.7,-1.3,74.6,3,108,12.15,12.1,175.3,194.7,403.5,2062.6,5389,80,-3.2,-8.2,81,1.9,580.4,0,51.6,70,43.8,0
194.211,14.2,99.6,17,18.6,-3.3,-3,-0.3,-3,-4.7,-1.3,73.9,3,108,12.12,12.26,174.9,193.9,405.1,2013.5,5429,81,-4.2,-6.9,81,1.9,580.6,0,53,71.5,44.3,0
194.311,14.2,99.3,16.9,18.6,-3.3,-2.7,0,-2.7,-4.7,-1.3,73.7,3,108,12.23,12.03,173.7,193.4,406.8,1998.4,5482,81,-3.6,-8.3,81,1.9,582.2,0,51.1,69.4,44.3,0
194.407,14.2,99.3,16.8,18.6,-3,-2.7,0,-2.7,-4.3,-1,72,3,108,12.1,12.25,174,192.6,408.7,1984.2,5510,83,-4.7,-7.1,81,2.2,578.4,0,51.4,69.9,44.7,0
194.512,14.2,99,16.7,18.6,-3,-2.7,0,-2.7,-4.3,-1,69.3,3,108,12.26,12,172.9,192,410.3,1961.3,5539,83,-4.1,-8.4,81,1.9,576.4,0,51.5,71,44.5,0
194.612,14.2,99.6,16.5,18.6,-2.7,-2.3,0,-2.3,-4.3,-0.7,74.3,3,108,12.1,12.09,172.7,191.2,411.6,1937.6,5595,83,-5,-8.9,81.1,2.2,578.9,0,54.2,72.8,45.3,0
194.712,14.2,99.6,16.4,18.6,-2.7,-2.3,0,-2.3,-4,-0.7,72.3,3,108,12.1,12.1,172.2,190.8,413.1,1956.9,5618,84,-5.6,-8.8,81,2.2,579.5,0,55.1,73.9,45.3,0
194.806,14.2,87.1,16.3,18.6,-2.7,-5.3,0,-2,-4,-0.7,75.5,3,109,12.26,12.1,171.5,189.6,415,1918,5699,85,-4.7,-8.8,81.1,3,585,0,54.3,73.1,46,0
194.911,14.2,0,15.9,9.6,-2.3,-5.3,0,-2,-3.7,-0.3,81.2,3,109,12.07,12.09,169.2,122.6,405.6,1825.6,5746,85,-6,-9.6,73.1,3.4,578.3,0,40.2,60,40.2,0
195.011,14.2,0,6.7,0,-2.3,-5.3,0,-2,-3.7,-0.3,73.6,0,109,12.28,12.26,115.9,11.8,223.4,2375.5,5681,85,0,0,15.3,-10.1,0,0,36.2,53.5,32,0
195.111,14.2,0,-9.4,0,0,0,0,0,0,0,75.3,0,109,234.95,234.95,21.4,11.7,73.3,2576.5,5559,85,0,0,2.9,0.8,0,0,48.5,66.5,42.9,0
195.213,14.2,0,-11.2,0,0,0,0,0,0,0,79.4,0,109,234.95,234.95,10.6,11.6,35.2,2470,5359,84,0,0,4.8,6.8,0,0,48.7,68,43.1,0
195.305,14.2,0,-11.1,0,0,0,0,0,0,0,79.2,0,109,234.95,234.95,10.7,11.5,25,2365.1,5177,84,0,0,6,6.4,0,0,48.9,66.9,43.3,0
195.396,14.2,0,-11,0,0,0,0,0,0,0,78,0,109,234.95,234.95,10.9,11.3,21.9,2165,4975,85,0,0,6.8,5.6,0,0,49.1,67.1,43.5,0
195.502,14.2,0,-11,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.1,11.8,18.6,1739.8,3914,85,0,0,7.5,3.4,0,0,47,66,41.6,0
195.612,14.2,0,-10.9,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.4,11.5,18,1330.5,4341,85,0,0,8,4.5,0,0,48.7,68.7,43.1,0
195.707,14.2,0,-10.8,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.9,11.8,17.6,1010.8,4125,83,0,0,7.7,4.1,0,0,48.2,68.1,42.7,0
195.810,14.2,0,-10.8,0,0,0,0,0,0,0,78.3,4,108,234.95,234.95,11.7,11.7,17.7,777.4,4230,83,0,0,7.6,4.1,0,0,49.2,68.1,43.6,0
195.912,14.2,0,-10.8,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.7,11.7,17.6,623.1,4183,83,0,0,7.5,4.1,0,0,48.4,67.2,42.8,0
196.011,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.7,11.8,17.6,500.4,4176,83,0,0,7.4,4.1,0,0,48.3,67.8,42.8,0
196.106,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,4,108,234.95,234.95,11.7,11.8,17.6,534.2,4156,82,0,0,7.3,4.1,0,0,48.3,66.2,42.7,0
196.212,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,4,108,234.95,234.95,11.8,11.8,17.5,565.7,4109,81,0,0,7.3,3.8,0,0,48.2,66.1,42.6,0
196.305,14.2,0,-10.8,0,0,0,0,0,0,0,75.9,4,108,234.95,234.95,11.7,11.9,17.4,596.2,4088,81,0,0,7.3,3.8,0,0,48.1,67.6,42.6,0
