﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.61 map 93 Oct WGDC 1.6 Scaled WGDC Changes BLM-Gear Previous LoadTorque
3.019,14.8,-10.7,0.3,0,51.1,91,15.14,15.23,14,14.4,17.1,11.68,12.7,1043.1,2599,3.8,2.8,5.2,18.4,18.4,18.4,18.4,18.4,18.4,39.1,0,-112,-110.1,0,14.6,0,0
3.182,14.8,-10.5,0.3,0,51.6,91,15.39,15.37,15.2,16,17.1,12.68,13.6,1051.2,2590,4.5,4.4,5.4,21.8,21.8,21.8,21.8,21.8,21.8,45,0,-112,-110.1,0,14.6,0,0
3.292,14.8,-10.4,0.3,0,51.5,91,15.43,15.3,15.6,16.7,17.1,13.03,14.2,1044.1,2589,4.6,4.3,5.6,22.9,22.9,22.9,22.9,22.9,22.9,47.1,0,-112,-108.2,0,14.6,0,0
3.398,14.8,-10.3,0.3,0,51.1,91,15.39,15.2,16.5,17.4,17.1,13.73,14.9,1054,2585,4.2,4,6.1,25.5,25.5,25.5,25.5,25.5,25.5,50.5,0,-112,-101.9,0,14.6,0,0
3.515,14.8,-10.1,0.3,0,51.5,91,15.39,15.26,17,17.3,17.1,14.11,15.1,1055.6,2573,4.4,4.7,6,26.2,26.2,26.2,26.2,26.2,26.2,52.2,0,-112,-101.9,0,14.6,0,0
3.622,14.8,-10.1,0.3,0,51.6,91,15.36,15.13,17.2,17.4,17.1,14.31,15.2,1051.3,2570,4.4,4,6,27.4,27.4,27.4,27.4,27.4,27.4,52.8,0,-112,-101.9,0,14.6,0,0
3.732,14.8,-10,0.3,0,51.3,91,15.39,15.2,17.7,19,17.1,14.54,16,1049.1,2568,4.6,4.4,6.7,27.8,27.8,27.8,27.8,27.8,27.8,54.4,0,-110.9,-98.9,0,14.6,0,0
3.842,14.8,-9.8,0.3,0,51.6,91,15.43,15.37,18.4,19.3,17.1,15.21,16.6,1048,2569,4.7,5.6,6.6,30,30,30,30,30,30,56.5,0,-110.5,-98.1,0,14.6,0,0
3.953,14.8,-9.6,0.3,0,51.5,91,15.56,15.62,19.4,21.3,17.1,15.97,17.5,1061.1,2563,5.3,6.7,7.1,31.9,31.9,31.9,31.9,31.9,31.9,59.8,0,-109.4,-96.2,0,14.6,0,0
4.066,14.8,-8.6,0.2,0,51.5,91,15.77,15.66,24.2,26.4,17.9,19.77,20.9,1057.1,2572,6.7,7.3,9.1,34.5,34.5,34.5,34.5,34.5,34.5,75.6,0,-107.9,-89.9,0,14.6,0,0
4.233,14.8,-7.5,0.2,0,52.7,91,15.92,15.44,28.2,30.3,17.9,23.15,24.7,1068.8,2566,7.9,6.8,9.6,34.5,34.5,34.5,34.5,34.5,34.5,87.5,0,-104.9,-85.4,0,14.6,0,0
4.350,14.8,-5.5,0.2,0,52.9,91,15.01,14.74,29.6,33.6,18.7,24.96,28.4,1056.4,2577,4.7,3.7,10.8,34.5,34.5,34.5,34.5,34.5,34.5,92.9,0,-88.4,-85.4,0,14.6,0,0
4.462,14.8,-4.1,0.2,0,52.7,91,14.56,14.48,33.9,35.1,19.4,28.21,30.2,1023.5,2592,1.9,1.7,11.2,33.8,33.8,33.8,33.8,33.8,33.8,106.8,0,-84.2,-85.4,0,14.6,0,0
4.574,14.8,-3.7,0.2,0,53.1,91,14.5,14.51,35.3,36.8,19.4,29.43,31.5,1027.4,2591,0.5,0.9,11.7,33,33,33,33,33,33,111.8,0,-84.2,-85.4,0,14.6,0,0
4.682,14.8,-1.5,-0.1,0,53.2,91,14.7,15.13,54.4,69.8,19.4,43.76,44.8,996.2,2618,1.1,3.2,23.7,21,21,21,21,21,21,164.1,0,-83.9,-91.8,0,14.6,0,0
4.795,14.8,-0.5,-0.4,5.4,52,91,13.9,13.12,71.2,114.1,20.2,60.4,83.6,1256.9,2629,1.5,-2.8,76.8,14.2,14.2,14.2,14.2,14.2,14.2,219.9,0,-88.4,-98.9,81,95.6,8.8,0
4.916,14.8,-0.4,-0.2,9.6,57,91,12.43,12.56,76.7,140.4,21,65.68,112.2,1557,2651,-8.4,-9,80.3,14.2,14.2,14.2,14.2,14.2,14.2,238.8,0,-97,-98.1,81,96.4,60.7,0
5.035,14.8,0.2,0.3,12.7,59.4,91,12.58,12.63,79.9,145.7,20.2,69.33,130.1,1705.1,2684,-12,-12,81.1,15,15,15,15,15,15,249.5,0,-97,-97.4,81,96.2,67.3,0
5.145,14.8,0.8,1,13.3,60,91,12.98,12.95,83.4,147.9,20.2,72.84,138.8,1766.9,2713,-12,-12,81.1,14.2,14.2,14.2,14.2,14.2,14.2,264.6,0,-95.9,-96.2,81,96.6,66.5,0
5.255,14.8,1.5,1.7,13.8,60.7,91,13.28,13.18,87.3,149.6,18.7,77.3,145.6,1907.3,2747,-12,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,278.4,0,-94.8,-97.4,81,96.7,66.6,0
5.364,14.8,2.3,2.5,14.5,60.8,91,13.04,12.71,91.3,152,12.4,82.07,152.1,2066.2,2780,-12,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,302.2,0,-95.5,-97.4,81,97.4,67.7,0
5.472,14.8,3.1,3.3,15.1,63.7,90,12.58,12.48,95.9,154.1,10.1,86.83,158.3,2436.1,2818,-12,-12,81,12.4,12.4,12.4,12.4,12.4,12.4,317.8,0,-95.5,-98.1,81,97.4,67.9,0
5.587,14.8,4.1,4.3,15.8,68.4,90,13.18,13.06,101.1,156,7,93.19,164.6,2816.6,2853,-11.8,-12,81,10.9,10.9,10.9,10.9,10.9,10.9,335.8,0,-95.9,-99.6,81,97.5,68.8,0
5.694,14.8,5.3,5.4,16.7,74.8,90,13.39,13.39,107.3,158.8,4.7,100.25,171.3,3154.1,2905,-8.5,-9.7,81,9.8,9.8,9.8,9.8,9.8,9.8,352.1,0,-97.4,-101.9,81,98.1,70.8,0
5.802,14.8,6.4,6.6,17.5,81.7,90,13.26,13.26,113.4,161.6,3.1,108.03,177.7,3239.4,2949,-5.4,-6.6,81,9.8,9.8,9.8,9.8,9.8,9.8,373.3,0,-98.9,-104.5,81,97.4,72.1,0
5.913,14.8,7.7,8,18.5,80.1,90,13.19,13.04,120.5,165,2.3,116.86,183.5,3232.8,3001,-1.8,-3.9,81,9.8,9.8,9.8,9.8,9.8,9.8,413.1,0,-101.5,-105.2,81,97.5,72.4,0
6.022,14.8,9.2,9.4,19.2,82.9,90,12.49,12.38,128.5,167.2,0.8,126.74,190,3194.2,3052,-0.8,-3,81,7.9,7.9,7.9,7.9,7.9,7.9,463.7,0,-103.4,-106,81,97.5,68.5,0
6.134,14.8,10.6,11,19.9,73.4,90,12.26,12.39,134.4,169.1,0.8,135.19,196.4,3144.9,3114,-1.5,-0.8,81,6.4,6.4,6.4,6.4,6.4,6.4,489.9,0,-104.9,-106,81,97.4,65.6,0
6.243,14.8,10.9,12.7,20.3,79.4,90,12.46,12.62,135.1,171.6,0.8,138.29,201.1,3106.9,3166,1.1,1.4,81,6,6,6,6,6,6,482.9,0,-104.9,-106.8,81,96.8,61.9,0
6.353,14.8,14.2,14.5,20.6,84.7,90,12.58,12.62,144.1,174.5,0,150.66,205.2,3042.1,3237,4.6,3.5,81,4.5,4.5,4.5,4.5,4.5,4.5,527.8,0,-105.2,-106.8,81,96,58.4,0
6.466,14.8,16,16.3,20.9,83.8,90,12.71,12.79,148.9,175.5,0,158.27,209.3,2975.9,3289,8.3,8.6,81,4.5,4.5,4.5,4.5,4.5,4.5,551.8,0,-104.9,-107.5,81,97.5,55.7,0
6.571,14.8,17.4,18.1,20.8,75.9,90,12.79,12.81,152.9,176.3,0,166.64,212.9,2878.6,3372,11.9,9,81,3.4,3.4,3.4,3.4,3.4,3.4,566.3,0,-104.9,-107.5,81,97.4,51.4,0
6.693,14.8,18.8,20,20.9,89,90,12.72,12.85,156.6,176.9,0,173.92,215.7,2566.3,3436,15.5,14.4,81,3,3,3,3,3,3,582.9,0,-104.9,-108.2,50.8,66.9,48.3,0
6.848,14.8,21.6,22,21.2,85.9,90,12.38,12.36,164.1,178.3,0,189.34,221.7,2144.2,3571,17.6,17.1,81,3.4,3.4,3.4,3.4,3.4,3.4,619.8,0,-103.8,-109,39,55.2,38.8,0
6.968,14.8,21.6,22.8,21.7,64.5,90,12.52,12.95,162.2,179.4,0,191.48,226.7,2132.5,3649,21.5,21.2,81,3.4,3.4,3.4,3.4,3.4,3.4,619.2,0,-105.2,-109,32.6,48.3,32.6,0
7.085,14.8,22.7,23.1,22.4,77.5,90,12.25,12.4,165.6,180,0,203.36,232.9,2052.2,3764,22.9,20.4,81,3.4,3.4,3.4,3.4,3.4,3.4,627.9,0,-106,-109,25.5,41.3,24.7,0
7.205,14.8,21.5,21.7,23.3,66.7,90,12.33,12.62,163.6,180,0,202.61,239.4,2027.3,3834,25.2,22.8,81,3.4,3.4,3.4,3.4,3.4,3.4,622.7,0,-104.9,-109,35.5,50.3,27.9,0
7.312,14.8,20.7,21,19.4,62.8,90,12.02,12,161.6,180,0,202.31,245,2050.7,3902,24.5,22.6,81,3.4,3.4,3.4,3.4,3.4,3.4,606.3,0,-105.2,-109,27.3,43.2,28.1,0
7.424,14.8,20.7,21.6,20.3,63.1,90,12.25,12.28,161.2,180,0,209.07,249.7,2094.1,3997,25,23.4,81,3.4,3.4,3.4,3.4,3.4,3.4,616.9,0,-107.9,-109,33.3,48.4,33.2,0
7.532,14.8,20.7,21.6,21.5,77.6,88,12.13,12.15,161.8,180,0,212.47,254.9,2069,4058,24.7,22.5,81,3.8,3.8,3.8,3.8,3.8,3.8,619.2,0,-106.4,-109,34.2,50.2,32.7,0
7.643,14.8,20.7,21.5,22.9,78.3,88,12,12.15,162.5,180,0,219.25,260.5,2069.7,4153,24.7,23.7,81,3.8,3.8,3.8,3.8,3.8,3.8,625.6,0,-107.5,-109,37.8,52.2,32.2,0
7.753,14.8,20.7,21.5,24.2,61.7,88,11.92,11.97,164.8,180,0,223.17,266,2074,4204,23.9,22.7,81,3.8,3.8,3.8,3.8,3.8,3.8,632.8,0,-107.9,-109,79.2,94.8,33.3,0
7.866,14.8,22,22.2,24.2,70.2,88,12.12,12.05,168.5,180,0,234.88,271.5,2042.8,4313,24.1,22.5,81,4.5,4.5,4.5,4.5,4.5,4.5,639,0,-108.2,-109,41.7,58,34,0
7.986,14.8,22,22.9,24.2,62.6,88,11.99,12,168.8,180,0,240.13,277.8,2038.6,4388,23.2,22.1,81,3.8,3.8,3.8,3.8,3.8,3.8,634.4,0,-107.9,-109,41.6,56.5,37.9,0
8.098,14.8,22,22.8,24.2,61.7,88,12.2,12.06,170.6,180,0,245.85,284.1,2015.7,4472,25.1,23,81,3.8,3.8,3.8,3.8,3.8,3.8,636.7,0,-107.9,-109,43.9,58.8,40.1,0
8.217,14.8,22,22.6,24.2,57.1,88,12.05,12.09,170.8,180,0,253.2,290,1973.1,4566,24.3,22.4,81,4.5,4.5,4.5,4.5,4.5,4.5,639.2,0,-107.9,-109,45.7,60.3,41.7,0
8.335,14.8,22,22.5,24.2,77.1,88,11.9,11.87,171.7,180,0,258,296.2,1993,4655,22.8,21.9,81,4.5,4.5,4.5,4.5,4.5,4.5,639.7,0,-107.9,-109,47.6,62.1,42.8,0
8.443,14.8,22,22.2,24.2,75,88,11.87,11.95,172.1,180,0,264.42,301.8,1988.8,4725,21,20.6,81,4.5,4.5,4.5,4.5,4.5,4.5,640.4,0,-108.2,-109,49,64.1,43.8,0
8.553,14.8,22,22.1,24.2,60.5,88,11.87,11.87,173.1,180,0,268.23,307.5,2037.6,4798,19.5,19.3,81,4.9,4.9,4.9,4.9,4.9,4.9,644.6,0,-107.5,-109,53,69.1,44.9,0
8.667,14.8,21.8,22.1,24.2,68.4,88,11.82,11.93,173,180,0,273.11,313.1,2068,4885,17.7,17.9,81,4.9,4.9,4.9,4.9,4.9,4.9,645.7,0,-107.5,-109,56.6,72.3,46.4,0
8.768,14.8,21.7,21.9,24.2,81.2,88,12,12.02,173.5,180,0,276.1,318.3,2108.8,4934,16.4,17.2,81,4.9,4.9,4.9,4.9,4.9,4.9,645.9,0,-109.4,-109,59.7,74.3,47.2,0
8.885,14.8,21.6,22,24.2,62.2,90,11.92,11.99,173.4,180,0,282.51,323.7,2160.6,5018,15.7,16.1,81,5.2,5.2,5.2,5.2,5.2,5.2,646.6,0,-107.9,-109,62.1,78.2,48.7,0
8.994,14.8,21.4,21.5,24.2,66.5,90,12,11.89,173.7,180,0,285.04,328.8,2170.5,5072,15.2,15.3,81,5.2,5.2,5.2,5.2,5.2,5.2,650.7,0,-108.2,-109,69.9,85.2,49.9,0
9.102,14.8,21.3,21.6,24.2,62.8,90,12,12.07,173.6,180,0,290.08,334,2234.6,5157,14.4,14.4,81,5.2,5.2,5.2,5.2,5.2,5.2,651.1,0,-109.4,-109,70.2,86.5,51.8,0
9.213,14.8,20.6,21.1,24.2,62.8,90,11.97,11.93,172.7,180,0,290.48,338.9,2265,5218,13.7,12,81,5.2,5.2,5.2,5.2,5.2,5.2,651.7,0,-109,-109,75.5,91,53.2,0
9.321,14.8,20.5,21,24.2,71.1,90,11.97,11.8,172.3,180,0,295.21,343.7,2318.4,5302,13,11.6,81,5.2,5.2,5.2,5.2,5.2,5.2,651.9,0,-109.8,-109,72.6,89.7,55,0
9.434,14.8,20.2,20.5,24.2,74.8,90,12,11.92,171.9,180,0,297.08,348,2375,5346,13.1,12.3,81,5.2,5.2,5.2,5.2,5.2,5.2,652.5,0,-109.4,-109,73.1,88.5,56,0
9.544,14.8,19.8,20.1,24.2,53.8,90,12.02,11.85,171.3,180,0,299.41,352.3,2403.5,5409,12.2,9.9,81,6,6,6,6,6,6,658.1,0,-109.4,-109,72.6,89.1,57.3,0
9.655,14.8,19.6,19.9,24.2,79.9,90,11.93,11.93,170.9,180,0,301.08,356.5,2470.8,5457,11.5,12,81,6,6,6,6,6,6,658.7,0,-109,-109,72.4,87.8,58.5,0
9.764,14.8,20.5,21.3,24.2,76.6,90,11.97,11.73,169.9,180,0,274.62,348.4,2504.6,4951,10.9,8.1,81,-18,-18,-18,-18,-18,-18,334,0,-109,-109,48.9,61.8,48.9,0
9.869,14.8,24.2,24.9,24.2,70.7,90,12.85,12.89,172.9,180,0,239.75,311,2500.1,4260,15.3,16.5,81,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,504.9,0,-107.9,-109,32,46.5,32,0
9.984,14.8,25.3,25.2,24.2,58.5,90,12.72,12.33,179.3,180,0,260.57,292.5,2244.8,4500,17.2,17.9,80.8,3.8,1.9,3.8,3.8,3.8,3.8,635.3,0,-108.2,-109,41.1,55.8,41.1,0
10.091,14.8,23.6,23.9,24.2,78,91,12.4,12.5,172,180,0,241.5,287.4,2168.2,4314,20.5,18,81,1.9,1.9,3.8,3.8,3.8,3.8,628.1,0,-106.8,-109,34.9,50.6,34.9,0
10.202,14.8,23.1,23,24.2,76,91,12.36,12.28,171.2,180,0,239.91,282.2,2130.8,4329,20.6,19.7,81,1.9,2.2,3.8,3.8,3.8,3.8,628.2,0,-106.4,-109,35.2,49.5,35.2,0
10.321,14.8,21.9,22.1,24.2,60.3,91,12.1,12.12,168,180,0,237.62,281.7,2118.2,4368,21.9,20.1,81,2.2,2.2,3.8,3.8,3.8,3.8,629.8,0,-106.4,-109,37.1,51.8,37.1,0
10.435,14.8,21.3,21.6,24.2,71.4,91,12.02,12.06,166.7,180,0,237.55,283.3,2195.4,4403,20.9,20.4,81,3.4,3.4,4.5,4.5,4.5,4.5,637.1,0,-106.8,-109,39.5,54.2,39.5,0
10.544,14.8,21.1,21.5,24.2,79.9,91,12.05,11.97,166.7,180,0,239.59,285.6,2219.6,4451,20.7,19.4,81,3.4,3.4,4.5,4.5,4.5,4.5,639.6,0,-107.9,-109,40.2,54.6,40.2,0
10.654,14.8,21.2,21.5,24.2,74.3,91,12.06,12,167.6,180,0,241.78,288.1,2257.8,4474,20.3,18.7,81,3.8,3.8,4.5,4.5,4.5,4.5,635.3,0,-109.4,-109,40.7,55.8,40.7,0
10.767,14.8,21.3,21.7,24.2,62.6,93,12.1,12.03,167.5,180,0,246.45,290.7,2264.9,4534,20.8,18.9,81,3.8,4.1,4.5,4.5,4.5,4.5,636.8,0,-109.4,-109,41.4,55.8,41.4,0
10.883,14.8,21.4,21.6,24.2,57,93,12.06,12.12,168.3,180,0,247.92,293.7,2274.4,4562,20.4,19.1,81,4.1,4.1,4.5,4.5,4.5,4.5,637.6,0,-109,-109,41.9,57.4,41.9,0
10.993,14.8,21.5,21.9,24.2,62.8,93,11.96,11.96,169.1,180,0,252.71,296.6,2251.8,4617,19.8,18.6,81,4.1,4.5,4.5,4.5,4.5,4.5,638.6,0,-109,-109,42.6,57.1,42.6,0
11.103,14.8,21.5,21.9,24.2,68.6,93,12.06,12.06,169.3,180,0,256.51,299.6,2277,4668,19.9,18.2,81,4.5,4.5,4.5,4.5,4.5,4.5,639.4,0,-109.8,-109,43.1,57.6,43.1,0
11.206,14.8,21.6,21.9,24.2,58.7,93,12.1,12.03,170.4,180,0,257.38,302.5,2273.5,4686,19.5,17.7,81,4.5,4.5,4.5,4.5,4.5,4.5,640,0,-109.8,-109,43.6,58.1,43.6,0
11.315,14.8,21.6,21.9,24.2,73,93,12.05,12.07,170.5,180,0,259.61,305.1,2282.4,4721,19.2,16.9,81,4.5,4.5,4.5,4.5,4.5,4.5,640.2,0,-109.4,-109,44.2,58.7,44.2,0
11.423,14.8,21.6,21.8,24.2,71.3,93,11.9,11.93,170.3,180,0,262.01,307.7,2276.2,4762,18.1,16.2,81,4.9,4.9,4.9,4.9,4.9,4.9,644.1,0,-109.4,-109,44.6,59.1,44.6,0
11.532,14.8,21.6,21.9,24.2,58.3,93,12.09,12.1,171.1,180,0,264.63,310.6,2298.9,4801,18.3,16.3,81,4.9,4.9,4.9,4.9,4.9,4.9,644.1,0,-109.4,-109,45.2,60.7,45.2,0
11.646,14.8,21.6,21.8,24.2,53.8,93,12,11.93,170.8,180,0,267.97,313.5,2283.7,4847,17.9,15.4,81,4.9,4.9,4.9,4.9,4.9,4.9,644.9,0,-109,-109,45.9,60.8,45.9,0
11.787,14.8,21.6,21.9,24.2,64.7,93,12.02,12.02,171,180,0,270.93,316.3,2306.4,4893,17.3,15.6,81,4.9,4.9,4.9,4.9,4.9,4.9,645.2,0,-109,-109,46.6,61.6,46.6,0
11.896,14.8,21.5,21.6,24.2,75,93,11.93,11.93,171.6,180,0,272.96,319.8,2294.6,4926,17.4,14.9,81,4.9,4.9,4.9,4.9,4.9,4.9,645,0,-109.8,-109,47.3,63.2,47.3,0
12.000,14.8,21.4,21.4,24.2,58,95,11.9,11.89,171.2,180,0,276.41,322.6,2307.6,4982,15.7,13.6,81,4.9,4.9,4.9,4.9,4.9,4.9,646.1,0,-109.8,-109,48.1,62.6,48.1,0
12.117,14.8,21.3,21.3,24.2,87.7,95,11.96,12,171.1,180,0,276.45,325.4,2356.5,5002,16.4,14.1,81,4.9,4.9,4.9,4.9,4.9,4.9,650,0,-109,-109,48.6,63.5,48.6,0
12.224,14.8,21.1,21.5,24.2,58.9,95,11.87,11.97,171.1,180,0,277.57,328.1,2357.8,5033,14.6,13.3,81,5.2,5.2,5.2,5.2,5.2,5.2,649.6,0,-110.9,-109,49.3,64.8,49.3,0
12.330,14.8,21,21.4,24.2,68.6,95,12,12.02,171.4,180,0,280.19,330.7,2399,5074,15.1,13.1,81,5.2,5.2,5.2,5.2,5.2,5.2,650.2,0,-109,-109,50.1,65.6,50.1,0
12.445,14.8,21,21,24.2,53.8,95,11.96,11.96,170.7,180,0,280.98,333.2,2402.4,5092,14.1,12.4,81,5.2,5.2,5.2,5.2,5.2,5.2,650.3,0,-109.4,-109,50.6,66.6,50.6,0
12.553,14.8,20.9,21.3,24.2,76.4,97,12.02,12.07,171,180,0,282.63,335.8,2429.4,5131,13.8,12.7,81,5.2,5.2,5.2,5.2,5.2,5.2,650,0,-110.9,-109,51.5,67,51.5,0
12.665,14.8,20.9,21.8,24.2,69.9,97,12.09,12.1,168.8,180,0,257.14,331.6,2443.7,4746,14.2,12.8,81,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,334,0,-109.4,-109,45.1,58.1,45.1,0
12.772,14.8,24.6,25.7,24.2,61.7,97,12.68,13.01,170.4,180,0,225.78,296.9,2498.2,4089,19.6,17.7,81,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,517.5,0,-109,-109,28.8,43.1,28.8,0
12.884,14.8,25.9,25.9,24.2,77.6,99,13.06,12.68,176.9,180,0,240.84,277.1,2306.1,4203,22.9,19,80.6,3.8,3.8,3.8,3.8,3.8,3.8,632.8,0,-106.4,-109,30.2,44.8,30.6,0
12.993,14.8,23.3,22.8,24.2,75,99,12.28,12.46,169.6,180,0,233.56,276.7,2148.1,4267,22.9,20.9,81,3.8,1.9,3.8,1.9,3.8,3.8,626.6,0,-106.4,-109,32.8,48.1,32.8,0
13.104,14.8,21.7,21.9,24.2,69.2,99,11.9,11.93,163,180,0,211.05,269,2219.7,4023,16,17,81,3.8,1.9,3.8,1.9,3.8,3.8,620.7,0,-107.9,-109,31.1,45.7,31.1,0
13.213,14.8,20.6,20.9,24.2,81,99,12.28,12.29,159.3,180,0,209.96,263,2368.6,4038,20.8,19.7,81,3.8,2.2,3.8,2.2,3.8,3.8,609.4,0,-108.2,-109,30.6,44.9,30.6,0
13.324,14.8,20.1,20.5,24.2,77.8,99,12.1,11.93,158.8,180,0,208.45,261.1,2435.6,4063,19.3,17.5,81,3.8,2.6,3.8,2.6,3.8,3.8,596.7,0,-107.9,-109,29.5,45,29.5,0
