﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.40 map v10.2 Low MAF Scaled150+ Load E40-E50 Jeff.bin
950.005,45.9,14.8,-1.5,2.1,1,0,0,0,0,0,0,0,80.5,2,15.32,46,8.6,32.98,33.1,34.7,1087.1,2226,14.3,12.6,24,163.8,0,466,39.2,55.6,38.7,0
950.129,46.8,14.8,-1.4,2.2,1,0,0,0,0,0,0,0,79.9,2,15.17,49.3,8.6,33.63,35.6,35.8,1045.6,2240,13,13,23.2,165.8,0,470,38.6,55.1,38.2,0
950.266,60.2,14.8,-0.4,2,1.01,0.4,0,0,0,0,0,0,77.1,2,15.14,71.5,8.6,42.01,52.1,45,1056.7,2257,12.4,18.2,18.8,214.9,0,472,36.1,52.8,35.7,0
950.403,93.4,14.8,1.8,2.1,1.455,9,0,0,0,0,0,0,78.2,20,13.7,152.5,3.9,68.64,112.1,102,1358.1,2275,6,75.9,-0.4,282.1,0,480,81,86.6,32.1,0
950.547,103.5,14.8,2.7,2.9,1.685,10.2,0,0,0,0,0,0,79.9,20,12.62,157.5,3.9,77.34,118.3,121.2,2020.9,2325,-1.6,80.2,12.8,355.5,0,510,81,97.9,26.1,0
950.685,112.8,14.8,3.6,3.8,1.749,11.1,0,0,0,0,0,0,80.1,20,13.59,161.1,3.1,86.1,122.9,128.2,2090.1,2366,2.3,81.1,12.8,365.6,0,510,81,98.1,26.1,0
950.817,118.8,14.8,4.6,4.7,1.803,12.8,0,0,0,0,0,0,81.2,20,13.64,166.5,3.1,92.21,130.8,135.8,2520.9,2415,-1.6,81.1,13.5,372.8,0,510,81,98.5,26.4,0
950.950,124.8,14.8,5.6,5.7,1.857,14.3,0,0,0,0,0,0,81.5,20,14.44,171.9,3.1,99.22,139.7,144.5,2829,2469,-0.8,81,12.8,382.2,0,510,81,98.3,27.1,0
951.081,131.2,14.8,6.6,6.9,1.91,15.3,0,0,0,0,0,0,81.2,20,14.61,175,2.3,107.39,148,154.5,3098,2533,-1.8,81.1,12.4,391.8,0,510,81,99.2,24.8,0
951.224,137.3,14.8,7.7,8.3,1.93,15.3,0,0,0,0,0,0,81,20,14.87,175,1.6,116.6,154.7,162.3,3114.5,2627,-2.3,81,12.4,399.5,0,510,81,98.4,24.7,0
951.361,143.9,14.8,9,9.6,1.94,15.7,0,0,0,0,0,0,79.9,20,14.96,175,1.6,124.31,157.2,167.1,3079.8,2672,0.1,81,12,418.4,0,510,81,98.5,24.5,0
951.497,151.2,14.8,10.7,11.1,1.95,15.9,0,0,0,0,0,0,78.2,20,14.56,175,0.8,133.67,158.8,170.4,3116.6,2736,-0.4,81,12,481.6,0,510,81,98.5,24.3,0
951.628,155.3,14.8,12.3,12.6,1.957,16.2,0,0,0,0,0,0,79,2,14.51,175,0.8,140.18,159,171.3,3117.5,2803,2.4,81,9.8,497.7,0,510,81,98.5,22.8,0
951.763,156.9,14.8,13.6,14.3,1.975,16.8,0,0,0,0,0,0,80.3,2,14.4,175,0,146.52,163.3,174.2,3080.2,2887,5.7,81,9.4,504,0,510,66.4,84.8,22.2,0
951.893,159.6,14.8,15.5,15.9,1.994,17.5,0,0,0,0,0,0,80.8,2,14.71,175,0,153.33,167.7,178.3,3059.5,2965,10.5,81,9.4,523.5,0,510,30.2,45.6,23.8,0
952.035,158.6,14.8,16.4,16.9,2.042,19.2,0,0,0,0,0,0,64.4,2,14,175,0,156.74,172.9,184,2331.3,3057,12,81,9.8,516.5,0,510,54.3,71.1,25.7,0
952.175,158.9,14.8,17.9,18.4,2.105,21,0,0,0,0,0,0,65.6,2,14.43,175,0,161.02,177.4,189.4,2720,3151,17.1,81.1,9.8,518.3,0,510,75.1,93.9,26.2,0
952.312,161.3,14.8,19.4,20,2.146,21.5,0,0,0,0,0,0,73.6,2,14.2,175,0,169.92,184.2,195.8,2252.6,3258,20.6,81,10.5,726.4,0,510,32,48.3,25.9,0
952.446,159,14.8,19.4,20.6,2.172,22.1,0,0,0,0,0,0,87.2,2,14.15,175,0,169.08,188.7,201.4,2408.5,3337,23.7,81.1,10.5,526.3,0,510,32.1,47.2,27,0
952.580,160,14.8,20.8,21.1,2.199,22.7,0,0,0,0,0,0,67.2,2,14.2,175,0,178.54,195.3,208.2,2505.3,3453,28.1,80.8,10.9,716.9,0,510,34.3,49.9,28.4,0
952.714,156.8,14.8,20.9,21.5,2.218,22.9,0,0,0,0,0,0,82.2,2,13.74,175,0,180.15,201,214.4,2413.5,3554,30.7,81.1,11.2,606.8,0,510,33.4,49,28.8,0
952.846,157.4,14.8,20.9,21.9,2.227,22.9,0,0,0,0,0,0,63.1,2,13.62,175,0,184.01,205.5,220.3,2368.8,3645,31,81.1,11.2,580.9,0,510,32.7,49.3,29.8,0
952.990,158,14.8,20.9,22.1,2.234,22.9,0,0,0,0,0,0,77.1,2,13.64,175,0,191.86,212.3,227.2,2310.3,3755,34,81,11.2,726.9,0,510,32.6,49.2,30.4,0
953.133,158,14.8,20.9,22.2,2.24,22.9,0,0,0,0,0,0,80.8,2,13.16,175,0,196.72,218,234.3,2250.2,3855,34,80.9,11.2,717.4,0,510,32.9,49.4,30.6,0
953.259,158.8,14.8,20.9,22,2.247,22.9,0,0,0,0,0,0,85.2,2,13.39,175,0,203.5,224.2,241.2,2200.4,3964,34,80.9,11.2,713.9,0,510,33.6,49.2,31,0
953.394,158.5,14.8,20.9,21.7,2.254,22.9,0,0,0,0,0,0,82.6,2,12.73,175,0,209.89,229.5,248,2129.7,4070,34,81,11.2,705.7,0,510,35.4,51,31.6,0
953.522,159.1,14.8,20.9,21.6,2.261,22.9,0,0,0,0,0,0,66.3,2,12.96,175,0,215.91,235.8,255.2,2079,4169,34,81,11.2,704.3,0,510,36.5,52.1,32.4,0
953.656,161,14.8,20.9,21.3,2.268,22.9,0,0,0,0,0,0,79.6,2,12.45,175,0,223.27,242.2,262,2027.9,4283,33.9,80.9,11.2,702,0,510,37.5,53.2,32.9,0
953.800,162,14.8,20.9,21.2,2.276,22.9,0,0,0,0,0,0,67.5,2,12.5,175,0,229.99,248.4,269.8,1998.5,4393,34,81,11.2,703.5,0,510,39.3,55.8,34.1,0
953.936,162.5,14.8,20.9,21.2,2.284,22.9,0,0,0,0,0,0,66.3,2,12.38,175,0,235.27,253.6,277.7,1994.1,4485,33.9,81,11.2,705,0,510,40.3,55.8,35.2,0
954.077,163.6,14.8,20.9,21.2,2.291,22.9,0,0,0,0,0,0,80.3,2,12.35,175,0,243.63,260,285.3,1987.5,4614,33.6,81,12,707.4,0,510,42.1,57.6,36.8,0
954.214,164.5,14.8,20.8,20.9,2.299,22.9,0,0,0,0,0,0,68.1,2,12.22,175,0,250.81,266.4,292.8,1960.9,4711,32,81,12,709,0,510,45,60.6,38.4,0
954.354,165.4,14.8,20.7,21.1,2.307,22.9,0,0,0,0,0,0,79.4,2,12.23,175,0,257.26,271.8,300,1939,4822,30.5,81,12,710.4,0,510,44.9,60.6,39.3,0
954.484,166.3,14.8,20.7,21,2.314,22.9,0,0,0,0,0,0,69,2,12.3,175,0,262.39,278.1,306.8,1957.1,4901,29.4,81.1,12,712.4,0,510,46.4,62.1,40.3,0
954.613,166.1,14.8,20.6,20.6,2.321,22.9,0,0,0,0,0,0,76.6,2,12.23,175,0,267.24,282,313.2,1974.4,4987,28.2,81,12,713.3,0,510,50.8,66.6,40.9,0
954.741,166,14.8,20.3,20.6,2.328,22.9,0,0,0,0,0,0,81.2,2,12.19,175,0,272.53,287.6,319.7,1994.2,5100,27.4,81,12.4,716.3,0,510,57.4,73.9,42,0
954.869,166.3,14.8,20.1,20.6,2.336,22.9,0,0,0,0,0,0,63.7,2,12.1,175,0,277.18,292.3,326,2054,5169,24.5,81,12.4,717.2,0,510,57.5,75,42.8,0
955.003,166.7,14.8,20.1,20.3,2.342,22.9,0,0,0,0,0,0,80.5,2,12.23,175,0,282.84,297.4,332.3,2103,5260,23.6,81,12.4,718.2,0,510,59.7,76.2,44.1,0
955.143,166.2,14.8,19.9,20.1,2.348,22.9,0,0,0,0,0,0,65.4,2,12.26,175,0,289.62,303.5,338.9,2157.7,5367,22.2,81,12.4,719.6,0,510,63.5,80.1,45,0
955.278,166,14.8,19.6,19.7,2.352,22.9,0,0,0,0,0,0,65.6,2,12.23,175,0,292.02,307.7,344.7,2224.8,5442,22.6,81,12.4,720.4,0,510,63.8,81.5,45.4,0
955.416,164.1,14.8,18.9,19.2,2.355,22.9,0,0,0,0,0,0,67.5,2,12.3,174.7,0,293.87,311.4,350,2314.1,5528,20.3,81,12.4,721.4,0,510,62.9,80.6,45.7,0
955.563,163.8,14.8,18.5,19,2.357,22.9,0,0,0,0,0,0,86.7,2,12.32,172.6,0,295.88,313.5,353.6,2377.2,5608,20.4,81,12.4,721.6,0,510,62.6,80.3,46.1,0
955.700,162.5,14.8,18.1,18.5,2.36,22.9,0,0,0,0,0,0,81.7,2,12.22,171,0,298.95,315,355.9,2455.7,5698,18.6,81,12.4,721.6,0,510,62.4,79.6,46.3,0
955.832,161.5,14.8,17.8,18.2,2.362,22.9,0,0,0,0,0,0,78.7,2,12.26,169.1,0,301.6,316.7,358,2500.6,5781,17.8,81,12.8,723.8,0,510,62.1,79.7,46.5,0
955.966,160.7,14.8,17.4,17.7,2.363,22.9,0,0,0,0,0,0,81.2,2,12.06,167.8,0,304.12,317.8,359.5,2584.2,5859,17.6,81,12.8,723.8,0,510,61.7,79.3,46.4,0
956.104,159.1,14.8,16.9,17.4,2.365,22.9,0,0,0,0,0,0,84.9,2,12.35,166.3,0,305.53,318.9,361,2667.9,5942,17.3,80.9,12.8,724.1,0,510,61.6,79.7,46.6,0
956.247,158,14.8,16.6,17,2.367,22.9,0,0,0,0,0,0,74.8,2,12.28,164.7,0,308.35,320,362.4,2686.6,6023,16.2,80.9,13.5,726.2,0,510,61.5,78.7,46.9,0
956.380,157.6,14.8,16.4,16.8,2.369,22.9,-1.7,0,0,0,0,0,66,2,12.15,162.7,0,311.34,320.9,363.4,2498.1,6102,13.7,80.9,11.6,724.1,0,510,61.9,79.4,47.1,0
956.524,156.8,14.8,16.1,16.6,2.366,21.4,-1.7,0,0,0,0,0,71.4,2,12.26,161.2,0,311.57,321.4,364.3,2545.6,6170,14.2,81,11.6,724.4,0,510,61.5,79.6,46.8,0
956.650,155.8,14.8,15.9,16.2,2.225,16.6,-1.3,0,0,0,0,0,72.3,2,12.35,159.8,0,315.21,321.9,364.9,2660.2,6243,13.1,81.1,12,725.4,0,510,44.7,61.6,43.5,0
956.783,154,14.8,15.4,15.8,2.168,16.9,-1.3,0,0,0,0,0,74.8,2,12.19,160.3,0,312.83,321.8,365.3,2580.4,6210,10.7,81,-9,475.8,0,510,47,60.6,42.4,0
956.926,156.7,14.8,16.8,17.5,2.187,15.3,-1,0,0,0,0,0,73.6,2,12.72,175,0,279.36,309.6,361.1,2426.2,5475,15.5,81,-12.8,440.9,0,510,41.2,54.8,41.4,0
957.073,162.1,14.8,19.6,20.3,2.169,18.9,-1,0,0,0,-1.7,0,67.9,2,13.25,175,0,266.86,287.4,338.3,2629.8,5082,19.3,81,4.1,651.1,0,510,41.4,55.6,41,0
957.205,161.5,14.8,19.6,20.6,2.221,21.3,-0.7,0,0,0,-1.7,0,63.3,2,13.01,175,0,261.89,284,327.9,2535.3,5022,23.4,81,11.6,714.4,0,510,47.5,63.4,41.4,0
957.345,163.6,14.8,20.5,21,2.286,22.9,-0.7,0,0,0,-1.3,0,68.6,2,12.68,175,0,264.08,281,319.8,2444.6,4984,26.8,81,11.2,712.4,0,510,44.5,60.9,40,0
957.478,164.1,14.8,20.6,20.9,2.315,22.9,-0.3,0,0,0,-1.3,0,81.7,2,12.32,175,0,264.55,283.2,318.8,2279.3,5007,26.4,81,12,712.7,0,510,45.2,61.6,40.7,0
957.611,164.1,14.8,20.5,21.1,2.326,22.9,0,0,0,0,-1,0,80.8,2,12.53,175,0,267.66,285.6,320.7,2244.4,5050,27.7,81,12.4,715.2,0,510,46,62.5,41.4,0
957.744,164.1,14.8,20.3,20.6,2.332,22.9,0,0,0,0,-0.7,0,67.9,2,12.26,175,0,270.36,288.7,323.7,2214.3,5104,27.1,81,12.4,716.6,0,510,52.6,68.3,41.9,0
957.874,163,14.8,20.2,20.7,2.335,22.9,0,0,0,0,-0.7,0,72.5,2,12.35,168.1,0,272.78,278.8,324.2,2229.1,5152,26.1,81,12.4,717,0,510,53.3,69,41.1,0
958.005,159,14.8,18.6,21.1,1.894,2.6,0,0,0,0,-0.3,0,70.2,2,12.69,93.1,0,270.11,156.2,235.9,2371.4,5209,20,40.3,12.4,717.9,0,510,20.2,36.1,21.9,0
958.131,55,14.8,-3.9,27.7,1.255,0,0,0,0,0,-0.3,0,91.6,2,13.11,33.7,0.8,94.27,55.4,117.8,3503.2,5079,20,6.2,6,183.4,0,510,16.6,32.4,16.3,0
958.259,16,14.8,-10.7,12.4,1.042,0,0,0,0,0,0,0,71.8,2,14.53,14.7,0,26.6,24.3,45.8,2555.9,5113,20,5,30,55,0,510,59.7,75.7,58.7,0
958.396,11.2,14.8,-11.5,6.1,1.007,0,0,0,0,0,0,0,76.4,2,14.01,11.6,0,18.38,19,24.7,2207.4,5067,14.2,4.7,6,19.8,0,510,59.9,77,58.8,0
958.544,10.8,14.8,-11.6,3.2,1.001,0,0,0,0,0,0,0,74.3,2,14.51,11.4,0,17.43,18.5,20.3,2131.2,5035,0,6.1,6,0,0,510,59.9,75.9,58.9,0
958.674,11.1,14.8,-11.5,2.2,1,0,0,0,0,0,0,0,73.9,2,31.06,11.3,0,17.84,18.1,19.4,2016.9,4958,0,6.4,5.6,0,0,510,59.9,76.5,58.9,0
958.814,11.1,14.8,-11.4,1.7,1,0,0,0,0,0,0,0,76.2,2,102.55,11.3,0,17.52,17.7,19,1550.7,4866,0,6.6,5.6,0,0,510,60,74.8,58.9,0
958.965,11.1,14.8,-11.4,1.4,1,0,0,0,0,0,0,0,75.9,2,208.02,11.2,0,17.21,17.5,18.6,1142.1,4807,0,6.7,5.6,0,0,510,60,76.5,58.9,0
959.103,11.1,14.8,-11.4,1.1,1,0,0,0,0,0,0,0,75.2,2,228.33,11.2,0,16.86,17.1,18.2,866.2,4730,0,6.8,5.2,0,0,510,60,76.5,59,0
959.239,11,14.8,-11.4,1,1,0,0,0,0,0,0,0,74.1,2,234.95,11.1,0,16.54,16.7,17.9,684.9,4652,0,6.8,4.9,0,0,510,60,76.6,59,0
959.372,11.1,14.8,-11.4,1,1,0,0,0,0,0,0,0,75,2,234.95,11.2,0.8,16.33,16.4,17.5,630,4554,0,6.8,4.9,0,0,510,59.9,77.5,58.9,0
959.504,11.1,14.8,-11.3,0.9,1,0,0,0,0,0,0,0,74.1,2,234.95,11.2,0.8,16.19,16.4,17.4,672.8,4512,0,6.8,4.9,0,0,510,59.9,77.5,58.9,0
959.645,11.2,14.8,-11.3,0.9,1,0,0,0,0,0,0,0,74.5,2,234.95,11.3,0.8,16.14,16.3,17.3,721.6,4448,0,6.8,4.9,0,0,510,59.9,76.9,58.8,0
959.788,11.4,14.8,-11.3,0.8,1,0,0,0,0,0,0,0,73.9,2,234.95,11.5,0.8,16.03,16.2,17.1,773,4355,0,6.7,4.5,0,0,510,59.8,76.8,58.8,0
959.920,11.6,14.8,-11.3,0.8,1,0,0,0,0,0,0,0,74.8,2,234.95,11.6,0.8,15.95,16,17,817.3,4272,0,6.7,4.1,0,0,510,59.8,76.7,58.7,0
960.063,11.7,14.8,-11.2,0.8,1,0,0,0,0,0,0,0,74.6,2,234.95,11.7,0.8,15.92,15.9,16.8,863.4,4195,0,6.6,4.1,0,0,510,59.7,75.1,58.7,0
960.208,11.7,14.8,-11.2,0.8,1,0,0,0,0,0,0,0,74.5,2,234.95,11.8,1.6,15.69,15.8,16.7,908.8,4140,0,6.6,3.8,0,0,510,59.7,77.2,58.6,0
960.342,11.8,14.8,-11.2,0.8,1,0,0,0,0,0,0,0,74.6,2,234.95,11.9,1.6,15.41,15.6,16.6,951.5,4046,0,6.6,3.8,0,0,510,59.6,76.6,58.5,0
960.475,11.9,14.8,-11.2,0.8,1,0,0,0,0,0,0,0,75.2,2,234.95,11.9,1.6,15.22,15.2,16.2,992.5,3962,0,6.5,3.4,0,0,510,59.4,75.4,58.4,0
960.613,11.9,14.8,-11.2,0.8,1,0,0,0,0,0,0,0,74.8,2,234.95,11.6,2.3,14.71,14.3,15.7,1036.1,3829,0,6.4,3,0,0,510,59.1,76,58,0
960.748,11.6,14.8,-11.4,0.8,1,0,0,0,0,0,0,0,75.3,2,234.95,11.3,3.1,13.96,13.5,14.4,1060,3707,0,5.7,2.6,0,0,510,58.7,75.7,57.7,0
960.884,11.9,14.8,-11.2,0.7,1,0,0,0,0,0,0,0,76,2,234.95,11.3,2.3,14.24,13.6,15.1,1090.5,3720,0,6.2,2.6,0,0,510,59.6,75.5,58.6,0
961.024,11.6,14.8,-11.3,0.7,1,0,0,0,0,0,0,0,75,2,234.95,11.2,3.1,13.75,13.3,14.6,1115.1,3673,0,6.1,2.6,0,0,510,58.6,75.6,57.6,0
961.147,11.3,14.8,-11.4,0.7,1,0,0,0,0,0,0,0,75.7,2,234.95,11.1,3.1,13.28,13.1,14.1,1142.1,3651,0,5.9,2.6,0,0,510,58.6,76.1,57.5,0
961.284,11.2,14.8,-11.5,0.7,1,0,0,0,0,0,0,0,75.5,2,234.95,11,3.1,13.1,12.8,13.8,1163.1,3609,0,5.8,2.2,0,0,510,58.5,75.9,57.4,0
961.416,11.2,14.8,-11.5,0.7,1,0,0,0,0,0,0,0,75.3,2,234.95,11,3.1,12.92,12.7,13.5,1175.4,3569,0,5.6,2.2,0,0,510,58.4,74.3,57.4,0
961.556,11,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,74.8,2,234.95,11,3.1,12.66,12.6,13.4,1181.5,3547,0,5.5,2.2,0,0,510,58.4,75.3,57.4,0
961.697,11.1,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,76,2,234.95,11,3.1,12.66,12.6,13.3,1182.6,3531,0,5.4,2.2,0,0,510,58.4,73.7,57.3,0
961.834,11,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,76.2,2,234.95,11,3.1,12.55,12.5,13.3,1179.7,3513,0,5.4,1.9,0,0,510,58.3,73.7,57.3,0
961.974,10.9,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,76.7,2,234.95,11,3.9,12.33,12.5,13.2,1179.7,3495,0,5.3,1.9,0,0,510,58.3,75.2,57.3,0
962.104,11,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,77.1,2,234.95,11.1,3.9,12.32,12.3,13.1,1179.7,3436,0,5.3,1.9,0,0,510,58.2,75.2,57.2,0
962.242,11,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,77.1,2,234.95,11.1,4.7,12,12.1,12.9,1183.2,3378,0,5.1,1.5,0,0,510,58.2,75.6,57.1,0
962.375,11.1,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,78.2,2,234.95,11.1,4.7,11.9,11.9,12.7,1184.1,3313,0,5,1.5,0,0,510,58.1,75.5,57.1,0
962.513,11.1,14.8,-11.6,0.7,1,0,0,0,0,0,0,0,78,2,234.95,11.1,5.4,11.64,11.7,12.4,1184.1,3253,0,4.9,1.1,0,0,510,58,74.4,57,0
962.697,11.1,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,78,2,234.95,11.2,6.2,11.26,11.3,12.1,1184.1,3147,0,4.8,0.8,0,0,510,57.8,74.8,56.8,0
962.835,11,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,78.3,2,234.95,11.2,6.2,11.2,11.3,12,1181.5,3136,0,4.8,0.8,0,0,510,57.8,74.7,56.8,0
962.987,11.1,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,78,2,234.95,11.2,6.2,11.17,11.3,11.9,1172.8,3126,0,4.7,0.8,0,0,510,57.8,73.6,56.8,0
963.114,11.1,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,78.7,2,234.95,11.2,6.2,11.15,11.3,11.9,1166.7,3120,0,4.7,0.8,0,0,510,57.8,74.2,56.8,0
963.255,11.1,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,78.9,2,234.95,11.2,6.2,11.12,11.2,11.9,1158,3101,0,4.7,0.8,0,0,510,57.8,73.1,56.8,0
963.395,11.1,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,79,2,234.95,11.2,6.2,11.05,11.1,11.8,1156.4,3079,0,4.7,0.8,0,0,510,57.8,74.7,56.8,0
963.525,11.1,14.8,-11.4,0.6,1,0,0,0,0,0,0,0,79.4,2,234.95,11.2,6.2,11.08,11.1,11.8,1152.7,3075,0,4.7,0.8,0,0,510,57.8,73.6,56.8,0
963.666,11.1,14.8,-11.4,0.6,1,0,0,0,0,0,0,0,79,2,234.95,11.2,6.2,11.04,11.1,11.8,1154.8,3064,0,4.7,0.8,0,0,510,57.7,74.6,56.7,0
963.800,11,14.8,-11.5,0.6,1,0,0,0,0,0,0,0,79.2,2,234.95,11.2,7,10.89,11,11.7,1151.1,3055,0,4.6,0.8,0,0,510,57.7,74.6,56.7,0
963.933,11.1,14.8,-11.4,0.6,1,0,0,0,0,0,0,0,78.9,2,234.95,11.2,7,10.9,11,11.7,1151.1,3042,0,4.7,0.8,0,0,510,57.7,73.6,56.7,0
964.064,11.1,14.8,-11.4,0.6,1,0,0,0,0,0,0,0,78.9,2,234.95,11.2,7,10.84,11,11.6,1149.3,3032,0,4.7,0.4,0,0,510,57.7,74.6,56.7,0
