﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b IJE0S Flex Fuel 93 Oct PID 07122016 175 max load and E40-E50 WGDC 3.0_
1333.102,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.9,115,234.95,11.5,11.5,0,1154.1,2348,0,0,3.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,203,57.2,73.3,55.9,0
1333.214,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.3,115,234.95,11.4,11.5,0,1158.4,2338,0,0,3.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,203,57.2,74.3,55.9,0
1333.317,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52,115,234.95,11.4,11.5,0,1167.1,2325,0,0,3.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,203,57.1,73.3,55.9,0
1333.424,14.8,-11.1,-0.1,0,190,0.74,9.4,0,52.2,115,234.95,11.5,11.5,0,1182.5,2312,0,0,3.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,203,57.1,73.7,55.9,0
1333.544,14.8,-11.1,-0.1,0,190,0.74,9.4,0,51.5,115,234.95,11.4,11.7,0,1167.1,2298,0,0,3.6,6.8,6.8,6.8,6.8,6.8,6.8,12.2,0,203,57.2,73.3,55.9,0
1333.648,14.8,-9.1,-0.1,0,190,0.74,9.4,0,50,115,234.95,21.1,27.6,0,1235.3,2307,0,0,5.9,23.2,23.2,23.2,23.2,23.2,23.2,53.8,0,203,55.1,72.3,54,0
1333.755,14.8,-4.6,-0.4,0,190,0.74,9.4,0,51.6,115,164.4,43.1,63.3,0.8,1199.9,2381,0,0,17,20.6,20.6,20.6,20.6,20.6,20.6,131,0,203,52.2,68.7,51,0
1333.864,14.8,-0.7,-0.5,7.1,190,0.74,9.4,0,46.9,115,20.19,69.3,114.5,0.8,1118.8,2590,0,0,73,5.6,5.6,5.6,5.6,5.6,5.6,179.8,0,203,81,89,45.7,0
1333.974,14.8,-0.6,-0.2,13,190,0.74,9.4,0,45.8,115,14.46,72.6,132.6,0.8,1134.1,2430,1.9,2.8,79.5,13.5,13.5,13.5,13.5,13.5,13.5,208,0,203,81,98,42.9,0
1334.084,14.8,0.1,0.2,18.7,190,0.74,9.4,0,56.1,115,14.05,76.4,150.2,0.8,1277.2,2445,-10.7,-10.9,81.1,13.9,13.9,13.9,13.9,13.9,13.9,218.1,0,203,81,97.4,50.7,0
1334.194,14.8,0.6,0.8,20.8,190,0.75,9.8,0,56.8,115,15.53,79.2,154.4,0.8,1389.3,2477,-7.3,-6.8,81.1,13.9,13.9,13.9,13.9,13.9,13.9,225.5,0,203,81,97.4,59.2,0
1334.299,14.8,1.1,1.3,20.9,190,0.76,10.2,0.4,56.2,115,16.25,82.2,155.3,0.8,1437.2,2518,-2.4,-3.5,81.1,14.2,14.2,14.2,14.2,14.2,14.2,236.5,0,203,81,98.4,40.3,0
1334.404,14.8,1.7,1.8,20.9,190,0.76,10.2,0.4,57.7,115,15.82,85.2,156,0.8,1581.8,2550,-0.7,-2,81,14.2,14.2,14.2,14.2,14.2,14.2,249.9,0,203,81,97.9,36.7,0
1334.514,14.8,2.2,2.4,21,190,0.76,10.2,0.4,57.1,113,15.22,88.4,156.6,0.8,1678.9,2580,0.8,-1.4,81,13.9,13.9,13.9,13.9,13.9,13.9,263.7,0,203,81,97.8,33.6,0
1334.624,14.8,2.9,3.1,21,190,0.76,10.2,0.4,59.6,113,14.76,92.1,157.2,0.8,1832.2,2608,1.6,-0.7,81,13.5,13.5,13.5,13.5,13.5,13.5,279,0,203,81,97.9,32.4,0
1334.733,14.8,3.5,3.8,20.9,190,0.76,10.2,0.4,58.7,113,14.73,95.3,157.9,0.8,2034.9,2644,4.2,2.9,81,12.4,12.4,12.4,12.4,12.4,12.4,290.5,0,203,81,99.4,30.9,0
1334.845,14.8,4.3,4.5,21.1,190,0.76,10.2,0.4,61.9,113,14.48,99.5,158.8,0.8,2169.9,2697,5.9,3.8,81,12,12,12,12,12,12,303.8,0,203,81,98.7,29.6,0
1334.953,14.8,5.1,5.3,21.3,190,0.76,10.2,0.4,62.2,111,14.48,103.9,159.5,0.8,2272.2,2737,8,5.5,81,10.9,10.9,10.9,10.9,10.9,10.9,315.3,0,203,81,98.7,28.2,0
1335.064,14.8,5.9,6.1,21.6,190,0.76,10.2,0.4,63.1,111,14.25,108.1,160.9,0,2433.3,2796,9.1,6.6,81,10.5,10.5,10.5,10.5,10.5,10.5,340.3,0,203,81,97.2,27.4,0
1335.169,14.8,6.8,7.1,21.7,190,0.76,10.2,0.4,65.8,111,14.31,112.2,161.5,0,2617.2,2825,10.9,8.6,81,10.5,10.5,10.5,10.5,10.5,10.5,364,0,203,81,97.9,26,0
1335.275,14.8,7.7,7.9,21.9,190,0.76,10.2,0.4,69,111,14.4,114.6,162.2,0,2747.4,2868,13.1,10.7,81,9.8,9.8,9.8,9.8,9.8,9.8,376.3,0,203,81,97.8,25.3,0
1335.384,14.8,8.6,8.9,22.3,190,0.76,10.2,0.4,77.1,111,14.24,117.2,163.6,0,2801.2,2933,15.3,13.4,81,9.8,9.8,9.8,9.8,9.8,9.8,397,0,203,81,97.8,25.2,0
1335.494,14.8,9.6,9.9,22.6,190,0.76,10.2,0.4,72.9,111,14.14,120.1,164.9,0,2884.5,2988,16,14.7,81,9.8,9.8,9.8,9.8,9.8,9.8,417.7,0,203,81,98.7,25,0
1335.600,14.8,10.7,11,23.3,190,0.76,10.2,0.4,68.8,111,13.11,123.1,167.4,0,2813.4,3061,16.8,15.5,81,9,9,9,9,9,9,533.2,0,203,81,99.4,25.9,0
1335.704,14.8,11.6,12,23.5,190,0.76,10.2,0.4,78,111,12.48,125.7,168.2,0,2750,3081,18.3,16.5,81,8.2,8.2,8.2,8.2,8.2,8.2,547.7,0,203,81,100,23.9,0
1335.814,14.8,12.5,12.8,24.4,190,0.76,10.2,0.4,68.6,111,12.39,128.2,171.1,0,2688.1,3154,19.1,18.7,81,7.9,7.9,7.9,7.9,7.9,7.9,551.8,0,203,81,100,27,0
1335.926,14.8,13.5,13.7,25.3,190,0.76,10.2,0.4,71.1,109,12.2,130.9,173.9,0,2592.7,3239,20.4,18.1,81,7.5,7.5,7.5,7.5,7.5,7.5,556.4,0,203,81,97.9,28.7,0
1336.034,14.8,14.4,14.6,25.5,190,0.76,10.2,0.4,89.1,109,12.13,133.4,174.9,0,2474.5,3304,21,19.5,81,6.8,6.8,6.8,6.8,6.8,6.8,558.9,0,203,81,97.9,27.5,0
1336.144,14.8,15.3,15.7,25.3,190,0.76,10.2,0.4,67,109,12.18,136,174.8,0,2372.9,3383,20.9,17.7,81,6,6,6,6,6,6,590.4,0,203,81,98.7,28,0
1336.254,14.8,15.4,16.6,25,190,0.76,10.2,0.4,90.5,108,12.03,136.5,174.6,0,2270.2,3445,20.2,19,81.1,6,6,6,6,6,6,595.3,0,203,81,99.4,28.3,0
1336.364,14.8,17.2,17.5,24.7,190,0.76,10.2,0.4,71.8,108,11.83,140.9,174.4,0,2201.2,3528,19.5,19.9,81,5.2,5.2,5.2,5.2,5.2,5.2,642.8,0,203,81,97.8,28.7,0
1336.476,14.8,18,18.3,24.9,190,0.76,10.2,0.4,83.7,108,11.96,143.5,174.2,0,2073.2,3607,18.4,16.8,81,5.2,5.2,5.2,5.2,5.2,5.2,666.3,0,203,81,98.5,30.1,0
1336.585,14.8,18.8,19.2,25.4,190,0.76,10.2,0.4,74.5,108,12.29,143.4,174,0,2020.8,3698,21.1,18.9,81,4.9,4.9,4.9,4.9,4.9,4.9,666.3,0,203,81,97.9,31.8,0
1336.694,14.8,18.8,19.9,26.2,190,0.76,10.2,0.4,71.8,106,12.06,143.3,173.6,0,1976.6,3773,20.1,17.8,81,5.2,5.2,5.2,5.2,5.2,5.2,666.3,0,203,81,98.5,32.1,0
1336.914,14.8,20.2,20.9,27.3,190,0.75,9.8,0,65.8,106,12.06,148.9,172.9,0,1838.1,3939,20.6,19,81,4.9,4.9,4.9,4.9,4.9,4.9,659.2,0,203,81,100,33.9,0
1337.025,14.8,20.2,21.3,27.5,190,0.75,9.8,0,68.4,106,12.07,149.9,172.6,0,1785.8,4025,22.7,20.2,81,4.9,4.9,4.9,4.9,4.9,4.9,659.8,0,203,81,98.6,31.1,0
1337.135,14.8,20.2,21.5,27,190,0.76,10.2,0.4,75.5,106,12.38,150.7,172.3,0,1744,4109,22.1,20.7,81,4.9,4.9,4.9,4.9,4.9,4.9,661.9,0,203,81,98.6,31.4,0
1337.246,14.8,21.5,21.9,26.9,190,0.75,9.8,0,63.3,104,12.1,154.7,172.1,0,1663.9,4198,22.9,20.6,81,4.5,4.5,4.5,4.5,4.5,4.5,658.6,0,203,78.4,96.9,31.9,0
1337.355,14.8,21.7,21.9,26.4,190,0.75,9.8,0,64,104,11.97,156,171.6,0,1625.6,4274,22.6,19.9,81,4.5,4.5,4.5,4.5,4.5,4.5,661.1,0,203,74.8,93.2,32.6,0
1337.467,14.8,21.5,21.7,26,190,0.76,10.2,0.4,59.2,104,12.3,156.4,171.5,0,1663.1,4353,24,22.2,81,2.6,4.5,4.5,4.5,4.5,4.5,653.9,0,203,71.5,88.5,33,0
1337.569,14.8,21.4,21.6,25.8,190,0.76,10.2,0.4,60.8,104,11.89,156.7,171.4,0,1668.2,4443,23.5,21.5,80.9,2.6,4.5,4.5,4.5,4.5,4.5,657.2,0,203,67.6,83.9,33.6,0
1337.676,14.8,21.1,21.3,25.4,190,0.76,10.2,0.4,56.8,104,12.09,157.1,171.4,0,1665.7,4517,23.2,22.2,81,3.4,4.9,4.9,4.9,4.9,4.9,656.8,0,203,47.9,64.6,34.3,0
1337.784,14.8,20.9,20.7,25.3,190,0.76,10.2,0.4,63.3,104,11.99,156.5,171.3,0,1680.6,4588,22.6,20.8,81,3.4,4.9,4.9,3,4.9,4.9,658.3,0,203,49.3,65,35.3,0
1337.889,14.8,19.9,20.1,24.8,190,0.76,10.2,0.4,70.7,104,11.92,154.5,171.2,0,1720.6,4678,22.3,20.8,81,4.1,5.2,5.2,3.4,5.2,5.2,659.3,0,203,50.8,66.6,36.6,0
1338.000,14.8,19.2,19.4,24.5,190,0.76,10.2,0.4,64.2,104,12,153.4,171.2,0,1772.9,4759,21.9,20,81,4.1,5.2,5.2,3.8,5.2,5.2,662.8,0,203,52.1,68.3,37.5,0
1338.104,14.8,18.8,19,24.4,190,0.76,10.2,0.4,63.8,104,11.9,152.7,171.1,0,1840.5,4816,20.2,19.1,81,3.4,6,6,4.5,6,6,671.7,0,203,52.9,68.8,38.1,0
1338.216,14.8,18.4,18.7,24.2,190,0.76,10.2,0.4,61.5,104,11.87,152,171.1,0,1915.6,4873,19.4,18.1,81,3.4,6,6,4.9,6,6,672.6,0,203,53.8,69.1,38.7,0
1338.326,14.8,18,18.3,23.7,190,0.76,10.2,0.4,59.1,104,12,151.1,171.1,0,1969.5,4956,18.5,16.9,81,4.1,6.4,6.4,5.2,6.4,6.4,674,0,203,54.3,71.3,39,0
1338.431,14.8,17.9,18,23.8,190,0.76,10.2,0.4,60.3,104,11.92,151.2,171,0,2026.7,5008,17.2,16.2,81,4.5,6.8,6.8,6,6.8,6.8,687.7,0,203,55.2,70.5,39.5,0
1338.534,14.8,17.6,18.1,23.5,190,0.76,10.2,0.4,83.1,104,11.86,151.2,170.8,0,2077.8,5070,16.6,14.4,81.1,4.9,6.8,6.8,6,6.8,6.8,687.7,0,203,55.9,71.7,39.8,0
1338.644,14.8,17.3,17.5,23.2,190,0.76,10.2,0.4,58.7,104,11.87,150.6,170.7,0,2105.2,5142,15,13.1,81,4.9,6.8,6.8,6.4,6.8,6.8,687.2,0,203,56.7,72.6,40.2,0
1338.756,14.8,17,17.5,23,190,0.76,10.2,0.4,57.7,104,11.92,150.3,170.6,0,2167.1,5203,14.3,12.9,81,5.2,6.8,6.8,6.4,6.8,6.8,688.1,0,203,57.3,73.8,40.5,0
1338.864,14.8,16.7,17.1,22.8,190,0.76,10.2,0.4,52.7,104,12,149.3,170.4,0,2224.8,5304,14.7,13.4,81,6,7.5,7.5,7.5,7.5,7.5,692.4,0,203,58.2,74.3,41,0
1338.968,14.8,16.4,16.9,22.7,190,0.76,10.2,0.4,58.9,104,12.03,149.1,170.3,0,2281.4,5334,14,10.4,80.9,6.4,7.5,7.5,7.5,7.5,7.5,692.4,0,203,41.1,57.7,41.1,0
1339.069,14.8,16.2,16.3,22.6,190,0.76,10.2,0.4,56.6,104,12.07,148.3,170.2,0,2306.4,5410,14,12.2,81.1,6.8,7.9,7.9,7.9,7.9,7.9,696.2,0,203,41.9,57.9,41.9,0
1339.176,14.8,15.4,15.7,22.4,190,0.76,10.2,0.4,52.2,104,12.07,146.4,170.1,0,2357.6,5468,15,10.9,80.9,6.8,7.9,7.9,7.9,7.9,7.9,695.8,0,203,42.2,57.8,42.2,0
1339.289,14.8,14.4,14.6,22.3,190,0.75,9.8,0,57,104,11.9,143,169.9,0,2419.2,5535,13.6,10.9,81,8.2,9,9,9,9,9,705.5,0,203,42.3,59,42.3,0
1339.391,14.8,13.7,14,22.3,190,0.76,10.2,0.4,73.7,104,11.99,141.1,169.6,0,2471.7,5584,13,8.5,81.1,8.6,9.4,9.4,9.4,9.4,9.4,696.9,0,203,42.6,58.2,42.6,0
1339.505,14.8,13.3,13.6,22.2,190,0.76,10.2,0.4,71.3,104,12.05,140,169.2,0,2552.6,5646,13,9.9,81,9.4,9.8,9.8,9.8,9.8,9.8,678.6,0,203,43,58.5,43,0
1339.609,14.8,13,13.3,22,192,0.76,10.2,0.4,59.8,104,11.96,139.1,169.1,0,2568.9,5689,11.6,7.2,81,9.4,9.8,9.8,9.8,9.8,9.8,658.9,0,203,42.8,58.2,42.8,0
1339.714,14.8,12.9,13.2,21.9,192,0.76,10.2,0.4,66.8,104,12,138.7,168.7,0,2559,5742,11.6,6.7,81.1,9.4,9.8,9.8,9.8,9.8,9.8,664,0,203,43.2,58.8,43.2,0
1339.823,14.8,12.7,13,21.7,192,0.76,10.2,0.4,70.5,104,12.07,138.8,168.5,0,2538.5,5799,11.4,7.5,81,9.8,7.9,9.8,9.8,9.8,9.8,643.7,0,203,43.2,58.5,43.2,0
1339.937,14.8,12.6,12.9,21.7,192,0.76,10.2,0.4,67.4,104,11.99,138.4,168.2,0,2536.2,5851,11.7,6.8,81,9.8,7.9,9.8,9.8,9.8,9.8,638.6,0,203,43.6,58.9,43.6,0
1340.038,14.8,12.3,12.6,21.5,192,0.76,10.2,0.4,66.2,104,12,137.4,167.9,0,2490.4,5910,10.9,7,81,9.8,8.2,9.8,9.8,9.8,9.8,635.9,0,203,43.8,59.9,43.8,0
1340.146,14.8,12.1,12.4,21.4,192,0.76,10.2,0.4,66,104,11.95,136.8,167.7,0,2487.3,5954,9.9,6.9,81,9.8,8.2,9.8,9.8,9.8,9.8,633.9,0,203,44,59.2,44,0
1340.254,14.8,11.9,12.5,21.2,192,0.76,10.2,0.4,63.3,106,12.03,136.6,167.5,0,2439.5,6015,9.9,6.3,81,9.8,8.2,9.8,9.8,9.8,9.8,622,0,203,44,59.6,44,0
1340.365,14.8,11.8,12.1,21.2,192,0.76,10.2,0.4,65.4,106,11.9,135.9,167.1,0,2435.2,6060,8.8,6.5,81,9.8,8.6,9.8,9.8,9.8,9.8,621.3,0,203,44.2,59.9,44.2,0
1340.474,14.8,11.6,12.1,21.1,192,0.76,10.2,0.4,65.6,106,11.96,135.4,166.8,0,2394.7,6115,8.8,6.3,81,9.8,8.6,9.8,9.8,9.8,9.8,606.2,0,203,44.6,61.3,44.6,0
1340.584,14.8,11.4,11.7,21,192,0.76,10.2,0.4,66.5,106,12,135,166.7,0,2388.8,6162,8.6,6.6,81,9.8,8.6,9.8,9.8,9.8,9.8,600.8,0,203,44.6,60.3,44.6,0
1340.696,14.8,11.2,11.5,20.9,192,0.76,10.2,0.4,66.5,106,12.03,134.2,166.3,0,2348.1,6234,8.2,5.4,81,9.8,9,9.8,9.8,9.8,9.8,598.6,0,203,45,60.7,45,0
1340.805,14.8,11,11.6,20.9,192,0.76,10.2,0.4,67,108,11.96,133.8,166.2,0,2342.3,6252,7.2,4.5,81,9.8,9,9.8,9.8,9.8,9.8,584.1,0,203,45,60.6,45,0
1340.914,14.8,11,11.4,20.7,192,0.76,10.2,0.4,63,108,11.99,133.9,165.9,0,2298.8,6315,6.6,4,80.9,9.8,9,9.8,9.8,9.8,9.8,581.8,0,203,45.1,60.8,45.1,0
1341.020,14.8,10.8,11.3,20.7,192,0.76,10.2,0.4,69,108,12.12,133,165.7,0,2280.2,6359,7.4,4.5,81,9.8,9.4,9.8,9.8,9.8,9.8,572.4,0,203,45.3,60.5,45.3,0
1341.123,14.8,10.8,11.2,6.2,192,0.76,10.2,0.4,65.4,108,11.99,132.9,116.8,0,2253.8,6409,6.4,3.5,81.1,9.8,9.4,9.8,9.8,9.8,9.8,570,0,203,32.3,48.7,33.7,0
1341.233,14.8,3.6,15,0,192,0.76,10.2,0.4,75.5,108,12.18,101.8,69.1,0,2175.3,6375,5.9,3.3,22.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,342.4,0,203,7.7,23.1,20,0
1341.343,14.8,-7.7,15.7,0,192,0.76,10.2,0.4,77.1,108,12.99,35,22.3,0,1761.9,6351,13.4,10.8,6.8,4.5,4.5,4.5,4.5,4.5,4.5,76.3,0,203,32.4,47.8,32.4,0
1341.440,14.8,-10.9,8.3,0,192,0.76,10.2,0.4,72.3,109,13.48,15.9,12.5,0,1467.2,6362,3,-6,4.9,21.4,21.4,21.4,21.4,21.4,21.4,47.3,0,203,58.3,73.8,58.3,0
1341.543,14.8,-11.6,4.8,0,192,0.76,10.2,0.4,72.3,109,12.75,11.9,12.3,0,1394.5,6288,-12,-12,5.5,7.9,7.9,7.9,7.9,7.9,7.9,17.1,0,203,58.4,74.5,58.4,0
1341.654,14.8,-11.6,2.9,0,192,0.76,10.2,0.4,73.2,108,13.02,11.3,12.1,0,1449.8,6317,0,0,6.2,8.2,8.2,8.2,8.2,8.2,8.2,0,0,203,58.4,74,58.4,0
1341.764,14.8,-11.5,1.9,0,192,0.76,10.2,0.4,72.3,108,23.13,11.6,12.1,0,1452.5,6301,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.4,74.5,58.4,0
1341.875,14.8,-11.5,1.4,0,194,0.76,10.2,0.4,74.8,108,38.2,11.9,12.1,0,1414.9,6270,0,0,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.4,74,58.4,0
1341.984,14.8,-11.4,1.1,0,194,0.76,10.2,0.4,75.7,108,134.89,12,12.1,0,1384.4,6224,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1342.089,14.8,-11.4,0.9,0,194,0.76,10.2,0.4,77.8,108,214.13,12,12.1,0,1367,6184,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1342.195,14.8,-11.4,0.8,0,194,0.76,10.2,0.4,79,108,228.21,11.9,12.1,0,1348.1,6197,0,0,7.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1342.305,14.8,-11.4,0.7,0,194,0.76,10.2,0.4,79.7,108,234.95,12,12.1,0,1324.5,6180,0,0,7.9,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74,58.5,0
1342.413,14.8,-11.5,0.6,0,194,0.76,10.2,0.4,78.5,108,234.95,11.9,12.1,0,1306,6153,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,74.6,58.5,0
1342.524,14.8,-11.4,0.6,0,194,0.76,10.2,0.4,79.6,108,234.95,11.8,12,0,1291.8,6119,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,73.5,58.5,0
1342.634,14.8,-11.4,0.5,0,194,0.76,10.2,0.4,79.2,108,234.95,12,12,0,1275.5,6077,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,73.5,58.5,0
1342.744,14.8,-11.4,0.5,0,194,0.76,10.2,0.4,77.5,108,234.95,11.9,12,0,1268.2,6041,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.5,74.6,58.5,0
1342.854,14.8,-11.5,0.5,0,194,0.76,10.2,0.4,77.3,109,234.95,11.8,12,0,1261.4,6039,0,0,8,7.9,7.9,7.9,7.9,7.9,7.9,0,0,203,58.5,75.6,58.5,0
1342.963,14.8,-11.4,0.4,0,194,0.76,10.2,0.4,78,109,234.95,11.8,12,0,1249.4,6011,0,0,8.1,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.5,74.6,58.5,0
1343.076,14.8,-11.4,0.4,0,194,0.76,10.2,0.4,77.1,109,234.95,11.8,11.9,0,1243.9,5927,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.5,74.6,58.5,0
1343.183,14.8,-11.4,0.4,0,194,0.76,10.2,0.4,77.8,109,234.95,11.9,11.9,0,1234.2,5840,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.6,74.1,58.6,0
1343.296,14.8,-11.4,0.4,0,194,0.76,10.2,0.4,76.9,109,234.95,12,11.8,0,1230.5,5825,0,0,8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,203,58.6,74.1,58.6,0
