﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
2.964,99.6,189.9,14.6,20.7,21.4,0,0,0,0,0,0,78.7,97,12.33,12.3,200,0.8,0.8,248.22,290.4,1623.9,4055,20.4,17.5,81,12,693.6,0,39.7,56.9,38
3.094,99.6,192.2,14.6,21.1,21.4,0,0,0,0,0,0,85.1,97,12.33,12.46,200,0.8,0.8,257.46,298.3,1579.4,4163,21,18.4,80.9,12,697.3,0,40.3,56.4,39.9
3.224,99.6,193.9,14.6,21.1,21.4,0,0,0,0,0,0,84.7,97,12.36,12.29,197.1,0.8,0.8,266.13,305.5,1567.4,4258,20.7,17.3,81,12,699.6,0,41,57.2,41
3.361,99.6,194.4,14.6,21.1,21.4,0,0,0,0,0,0,60.3,97,12.49,12.46,195,0.8,0,274.31,309.6,1605.5,4366,22.4,19.7,80.9,12,703.8,0,41.9,58.4,41.6
3.495,99.6,195.3,14.6,21,21.4,0,0,0,0,0,0,69.7,97,12.33,12.3,195,0,0,283.22,316.7,1622.9,4489,21.4,19.1,81,12,708,0,44.1,61.3,43
3.624,99.6,196,14.6,20.9,21.4,0,0,0,0,0,0,72.7,97,12.32,12.29,195,0,0,289.96,324.5,1626.2,4584,20.9,17.6,81,12.4,708.6,0,46,62.6,44.1
3.758,99.6,197.1,14.6,20.8,21.4,0,0,0,0,0,0,64.2,97,12.25,12.3,195,0,0,297.62,332.2,1661.3,4683,19.7,17.2,81,12.4,710.4,0,47.7,64.3,45.4
3.884,99.6,198.3,14.6,20.8,21.3,0,0,0,0,0,0,88.4,97,12.19,12.22,195,0,0,304.2,339.5,1677.2,4761,17.9,15.3,81,12.4,712.2,0,48.5,64.7,46.2
4.013,99.6,197.5,14.6,20.4,21.3,0,0,0,0,0,0,67.4,97,12.25,12.19,195,0,0,308.65,346.6,1701.2,4856,16.9,14.4,81,12.4,713.5,0,49.3,66.6,46.7
4.145,99.6,196.6,14.6,20.2,21.3,0,0,0,0,0,0,80.8,97,12.28,12.33,195,0,0,313.52,353.6,1742.7,4949,16.3,13.6,81,12.4,715.1,0,53.5,69.8,47.1
4.273,99.6,195.5,14.6,20,19.5,0,0,0,0,0,0,63.1,97,12.25,12.3,195,0,0,319.52,360.3,1801.4,5061,15.3,12.3,80.8,12.4,716.7,0,47.5,63.7,47.9
4.404,99.6,193.5,14.6,19.4,19.3,0,0,0,0,0,0,62.4,97,12.23,12.28,195,0,0,319.62,366.7,1869.3,5125,13.7,10.9,81,12.4,717.1,0,48.7,66,48.2
4.529,99.6,191.3,14.6,18.9,19.3,0,0,0,0,0,0,66,97,12.28,12.29,195,0,0,321.07,373.1,1952.7,5211,13.2,10.7,81,12.4,718.3,0,52.5,69.3,48.8
4.648,99.6,189.2,14.6,18.6,19.2,0,0,0,0,0,0,64.2,97,12.33,12.35,195,0,0,324.35,378.4,2039.8,5291,12.7,10.1,80.9,12.4,718.8,0,51.4,68.1,49.1
4.777,99.6,188.2,14.6,18.2,19.1,0,0,0,0,0,0,74.5,97,12.33,12.38,195,0,0,324.27,383.3,2113.7,5333,12.4,8.9,81,12.4,719.4,0,52.9,69.7,49.4
4.899,99.6,184.7,14.6,18.2,19.5,0,0,0,0,0,0,76.9,97,12.53,12.53,195,0,0,299.14,378.4,2187.9,4958,13.5,10.4,81,-15,386.3,0,48.6,62.4,48.6
5.023,99.6,197.6,14.6,22,21.4,0,0,0,0,0,0,75,97,12.76,13.08,199.9,0.8,0,267.7,341.3,2086.4,4203,17.1,14.3,80.9,-3,595.3,0,45.2,60.6,47.9
5.155,99.6,201.5,14.6,22,21.4,0,0,0,-1.7,0,0,60.1,99,13.04,12.92,195,0,0,283.73,322,1820.7,4375,17,15,80.6,12,704.3,0,41.1,57.2,43.4
5.285,99.6,199.2,14.6,22,21.3,0,0,0,-1.7,0,0,80.8,99,12.89,12.66,196.7,0.8,0,273.12,313.9,1721.3,4254,21.2,19.2,80.6,12,699.5,0,42.7,59.8,43.9
5.423,99.6,200.3,14.6,22,20.8,0,0,0,-1.3,0,0,63.5,99,12.69,12.4,195,0,0,278.98,311.2,1629.1,4324,21.5,19.9,80.6,12,701.9,0,37.5,53.8,41.2
5.558,99.6,200,14.6,22,20.7,0,0,0,-1,0,0,80.8,99,12.36,12.38,195,0,0,281.94,312.4,1583.8,4364,21.7,19.9,80.5,12,703.1,0,38.1,53.7,41.3
5.697,99.6,196.7,14.6,21.3,20.7,0,0,0,-0.7,0,0,76.7,99,12.29,12.22,195,0.8,0,282.17,315.4,1596.8,4434,20.4,18.2,81,12,704.8,0,40.1,56.8,42
5.824,99.6,194.6,14.6,20.9,20.6,0,0,0,-0.7,0,0,77.6,99,12.29,12.33,195,0,0,280.62,319.1,1671.8,4468,19.8,17.2,81,12,706.9,0,42.2,57.9,42.7
5.961,99.6,193.4,14.6,20.6,20.5,0,0,0,-0.3,0,0,70.9,100,12.33,12.35,195,0,0,283.89,323.1,1735.5,4530,19.6,16.1,80.9,12.4,707.8,0,41.8,57.5,43.4
6.086,99.6,193.6,14.6,20.5,20.3,0,0,0,0,0,0,81.2,100,12.29,12.39,195,0,0,286.88,327.5,1799.1,4582,18.3,15.6,81,12.4,708.8,0,42.4,59,44.1
6.217,99.6,193.4,14.6,20.3,20.2,0,0,0,0,0,0,63.5,100,12.25,12.39,195,0,0,289.5,331.6,1816.7,4633,17.5,14.1,81,12.4,709.3,0,42.8,59.9,44.6
6.343,99.6,193.1,14.6,20.3,20.2,0,0,0,0,0,0,76,100,12.29,12.39,195,0,0,292.65,335.9,1862.2,4682,16.4,14,80.9,12.4,710.6,0,43.2,60.3,45.1
6.475,99.6,193.6,14.6,20.2,20.1,0,0,0,0,0,0,78.7,100,12.32,12.42,195,0,0,295.82,339.7,1895,4731,16.1,13,80.9,12.4,711.3,0,43.6,59.6,45.6
6.606,99.6,193.9,14.6,20.2,20,0,0,0,0,0,0,77.5,100,12.33,12.29,195,0,0,299.69,343.4,1915.7,4789,15.3,12,81,12.4,712.1,0,43.5,60.2,45.7
6.736,99.6,194.3,14.6,20.1,20,0,0,0,0,0,0,65.6,100,12.29,12.33,195,0,0,301.98,347.2,1937.5,4827,15,12.1,81,12.4,713.3,0,44,60.7,46.2
6.860,99.6,193.1,14.6,19.9,19.9,0,0,0,0,0,0,62.4,100,12.45,12.35,195,0,0,306.53,350.8,1964.8,4895,14.9,11.4,81,12.4,714.2,0,44.3,59.9,46.6
6.984,99.6,192.6,14.6,19.8,19.7,0,0,0,0,0,0,79,100,12.36,12.35,195,0,0,308.98,354,2000.5,4935,14.3,11,80.9,12.4,714.4,0,44.2,60.9,46.5
7.124,99.6,191.8,14.6,19.6,19.8,0,0,0,0,0,0,82,100,12.32,12.38,195,0,0,309.88,357.8,2045.2,4987,13.8,10.7,81,12.4,715.7,0,45.6,61.2,47.1
7.256,99.6,191.6,14.6,19.4,19.7,0,0,0,0,0,0,79.9,102,12.36,12.38,195,0,0,310.13,361.2,2075.7,5019,13.7,10.4,80.9,12.4,715.9,0,45.2,60.9,47.2
7.385,99.6,190.6,14.6,19.2,19.6,0,0,0,0,0,0,78.9,102,12.25,12.28,195,0,0,312.9,364.6,2087.7,5078,12.9,9.8,80.9,12.4,716.3,0,46.4,63,47.4
7.519,99.6,190.4,14.6,19,19.5,0,0,0,0,0,0,61.7,102,12.42,12.42,195,0,0,313.73,368,2134.5,5116,13.1,10.5,81,12.4,717,0,46.1,62.8,47.8
7.643,99.6,189.7,14.6,18.9,19.6,0,0,0,0,0,0,76,102,12.32,12.35,195,0,0,315.4,371.3,2162.9,5157,12.9,9.9,81.1,12.4,717.5,0,47.6,64.3,48.4
7.769,99.6,188.8,14.6,18.8,19.5,0,0,0,0,0,0,57.7,104,12.36,12.39,195,0,0,318,374.4,2195.4,5205,13,10.1,80.9,12.4,717.9,0,48.4,65,48.3
7.900,99.6,187.9,14.6,18.6,19.5,0,0,0,0,0,0,80.1,104,12.4,12.38,195,0,0,321.32,377.8,2219.5,5259,13.1,9.7,81.1,12.4,718.6,0,49.4,65.5,48.6
8.038,99.6,188.3,14.6,18.5,19.4,0,0,0,0,0,0,63.3,104,12.38,12.39,195,0,0,320.78,381,2264,5290,13,10.2,81,12.4,719,0,49.3,65,48.9
8.165,99.6,187.6,14.6,18.4,19.4,0,0,0,0,0,0,68.6,104,12.38,12.42,195,0,0,323.25,384,2261.9,5333,12.8,9.5,81.1,12.4,719.3,0,49.7,66.4,48.9
8.299,99.6,186.8,14.6,18.3,19.3,0,0,0,0,0,0,68.4,104,12.36,12.39,195,0,0,326.15,387.2,2294.4,5382,12.1,8.5,81.1,12.4,719.9,0,50.3,66.9,49.3
8.436,95.6,186.3,14.6,18.2,19.4,0,0,0,0,0,0,76.7,104,12.38,12.35,195,0,0,327.55,390.7,2330.7,5443,12.8,9.1,80.9,12.4,720.4,0,51.9,67.6,49.7
8.560,97.4,185.7,14.6,18,19.3,0,0,0,0,0,0,75.7,104,12.38,12.43,195,0,0,327.85,393.8,2341.3,5464,12.1,8.5,81,12.4,720.6,0,53.8,69.5,49.9
8.697,99.6,185.3,14.6,17.9,19.2,0,0,0,0,0,0,84.4,106,12.36,12.38,194.8,0,0,329.28,396.8,2355.4,5510,12.1,8.1,81.1,12.4,695.6,0,55.6,72.8,50.1
8.825,33.1,184.8,14.6,17.8,7,0,0,0,0,0,0,85.6,106,12.36,12.46,115.6,0,0,330.95,374.8,2408.8,5548,11.7,8.2,79.4,12.4,693.6,0,36,52.9,40
8.957,0,95,14.6,2.7,0,0,0,0,0,0,0,66.7,106,13.38,13.01,65.2,0,0,174,213.6,3176,5515,13.8,7.9,15.7,15,387,0,33.5,50,33.6
9.085,0,28.3,14.6,-8.6,0,0,0,0,0,0,0,75.5,108,17.61,17.71,19.2,0,0,53.08,87.5,2497.1,5522,20,20,4.1,30.8,117,0,41.3,56.5,41.4
9.227,0,12.7,14.6,-11.2,0,0,0,0,0,0,0,73.4,108,14.5,13.95,11.9,0,0,22.75,34.3,2162.4,5508,19.2,8.7,4.5,13.9,38.5,0,58.5,73.7,58.7
9.353,0,10.7,14.6,-11.5,0,0,0,0,0,0,0,72.7,106,14.28,14.01,11.6,0,0,18.68,24.1,2059.4,5473,0,0,6.1,6.8,0,0,58.6,75.3,58.7
9.485,0,11.2,14.6,-11.4,0,0,0,0,0,0,0,78.3,106,18.28,26.29,11.6,0,0,19.76,22.3,1972.4,5452,0,0,7,6.8,0,0,58.6,74.3,58.7
9.619,0,11.5,14.6,-11.4,0,0,0,0,0,0,0,75.3,106,37.5,90.04,11.6,0,0,20.29,22,1530.3,5436,0,0,7.4,6.8,0,0,58.6,74.3,58.7
9.819,0,11.6,14.6,-11.3,0,0,0,0,0,0,0,74.5,104,168.14,234.95,11.6,0,0,20.13,21.7,1053.5,5405,0,0,7.6,6.8,0,0,58.6,75.3,58.7
9.957,0,11.5,14.6,-11.3,0,0,0,0,0,0,0,73.4,104,221.49,234.95,11.6,0,0,20.02,21.7,1077.4,5390,0,0,7.6,6.8,0,0,58.6,74.3,58.7
10.085,0,11.6,14.6,-11.3,0,0,0,0,0,0,0,72.5,104,234.95,234.95,11.6,0,0,20.02,21.6,1119.9,5368,0,0,7.7,6.8,0,0,58.6,74.3,58.7
10.217,0,11.6,14.6,-11.3,0,0,0,0,0,0,0,71.4,104,234.95,234.95,11.6,0,0,20.04,21.5,1143.3,5361,0,0,7.7,6.4,0,0,58.6,74.3,58.8
10.340,0,11.5,14.6,-11.3,0,0,0,0,0,0,0,73.6,104,234.95,234.95,11.6,0,0,19.8,21.4,1160.1,5326,0,0,7.7,6.4,0,0,58.6,74.3,58.8
10.477,0,11.1,14.6,-10.8,0,0,0,0,0,0,0,73.2,104,234.95,234.95,11.5,0,0,19.1,21.3,1169.9,5312,0,0,7.6,6.4,0,0,58.6,75.3,58.8
10.606,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,73.9,104,234.95,234.95,11.5,0,0,19.51,21.3,1175.4,5309,0,0,7.4,6.4,0,0,58.6,74.3,58.8
10.735,0,11.4,14.6,-10.6,0,0,0,0,0,0,0,74.3,104,234.95,234.95,11.5,0,0,19.37,21.2,1176.4,5289,0,0,7.3,6.4,0,0,58.6,74.3,58.8
10.866,0,11.5,14.6,-10.7,0,0,0,0,0,0,0,74.6,104,234.95,234.95,11.5,0,0,19.56,21,1175.4,5263,0,0,7,6.4,0,0,58.6,74.3,58.8
10.996,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,75.3,104,234.95,234.95,11.5,0,0,19.37,21,1173.2,5252,0,0,7,6.8,0,0,58.6,74.3,58.8
11.125,0,11.2,14.6,-10.7,0,0,0,0,0,0,0,74.8,106,234.95,234.95,11.5,0,0,18.97,20.9,1176.2,5241,0,0,7,6.4,0,0,58.6,74.3,58.8
11.256,0,11.5,14.6,-10.7,0,0,0,0,0,0,0,76,104,234.95,234.95,11.5,0,0,19.36,20.8,1172.7,5217,0,0,6.9,6.4,0,0,58.6,74.3,58.8
11.381,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,75.5,106,234.95,234.95,11.5,0,0,19.26,20.8,1168.8,5209,0,0,6.9,6.4,0,0,58.6,74.3,58.8
11.519,0,11.3,14.6,-10.7,0,0,0,0,0,0,0,76.6,104,234.95,234.95,11.5,0,0,18.88,20.6,1166.7,5187,0,0,6.9,6,0,0,58.6,74.3,58.8
11.645,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,77.3,104,234.95,234.95,11.5,0,0,19.1,20.6,1167.8,5176,0,0,6.8,6,0,0,58.7,74.3,58.8
11.776,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,76,106,234.95,234.95,11.4,0,0,18.91,20.5,1164.5,5148,0,0,6.8,6,0,0,58.7,74.3,58.8
11.903,0,11.4,14.6,-10.7,0,0,0,0,0,0,0,76,106,234.95,234.95,11.4,0,0,18.97,20.4,1164.5,5144,0,0,6.8,6,0,0,58.7,74.3,58.8
