Time (sec),Actual Load (load),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC After PID (%),WGDC Bank 1 (%)
2.043,160,30.2,0,0,0,0,0,0,2947,79,0.8,13.82,190,3475,31.1,24.3,81,6.8,26.5,41.9
2.101,164.2,31.2,0,0,0,0,0,0,2941,79,0.8,13.38,190,3510,31.1,25.6,81.1,6.8,24.9,40.2
2.164,168.4,31.6,0,0,0,0,0,0,2925,82,0.8,13.23,190,3547,31.2,27.8,81,6.8,25.9,40.5
2.227,167.6,31.7,0,0,0,0,0,0,2918,76,0.8,13.38,190,3595,31.3,32,81,6.8,27.3,41.6
2.293,166.8,31.5,0,0,0,0,0,0,2866,75,0.8,13.23,190,3624,31.4,34.2,81,6.8,29.3,44
2.351,167,31.4,0,0,0,0,0,0,2856,76,0.8,12.94,190,3668,31.6,33.8,81,6.8,31.1,45.6
2.41,165.9,31.5,0,0,0,0,0,0,2831,77,0.8,12.79,190,3706,31.8,34.1,81,6.8,30.4,45.9
2.462,167.6,31.8,0,0,0,0,0,0,2815,75,0.8,12.64,190,3758,31.9,34.2,81,6.8,30.4,45.9
2.53,170.9,31.9,0,0,0,0,0,0,2760,80,0.8,12.79,190,3785,32.2,34.2,81.1,6.8,31,45.4
2.583,171.3,32,0,0,0,0,0,0,2719,76,0.8,12.64,190,3830,32.4,34.2,81,6.8,32.3,46.8
2.645,171,32.1,0,0,0,0,0,0,2719,73,0.8,12.79,190,3879,32.7,34.2,81,6.8,34.4,49
2.712,171.3,32.4,0,0,0,0,0,0,2674,75,0.8,12.94,190,3917,33,34.2,81,6.8,34.4,49.9
2.764,174.7,32.8,0,0,0,0,0,0,2670,72,0.8,12.79,190,3974,33,34.2,81,6.8,29.9,45.6
2.826,178.4,33.2,0,0,0,0,0,0,2639,76,0.8,12.94,190,4002,33,34.2,81,6.8,28.5,44.4
2.884,178.9,33.5,0,0,0,0,0,0,2589,73,0.8,12.94,190,4055,33,34.2,81,6.8,28.8,43.5
2.942,179.4,33.4,0,0,0,0,0,0,2579,69,0.8,12.79,190,4089,33,34.2,79.8,6.8,29.4,43.9
3.009,179.9,33.2,0,0,0,0,0,0,2510,74,0.8,12.94,190,4137,33,34.2,81,6.8,30.9,45.4
3.07,178.8,32.7,0,0,0,0,0,0,2487,71,0.8,12.64,190,4167,33,34.2,81,6.8,34.5,49.3
3.132,177,32.3,0,0,0,0,0,0,2476,69,0.8,12.49,190,4213,33,34.2,81,6.8,34.9,50.2
3.212,176.4,32.5,0,0,0,0,0,0,2424,71,0.8,12.49,190,4261,33,34.2,81,6.8,33.5,48.7
3.254,177.3,32.6,0,0,0,0,0,0,2318,68,0.8,12.64,190,4297,33,34.2,81,6.8,32.9,48.7
3.313,177.5,32.9,0,0,0,0,0,0,2290,67,0.8,12.64,189.8,4349,33,34.2,81,6.8,32.7,47.4
3.38,181.7,32.8,0,0,0,0,0,0,2225,68,0.8,12.49,189.6,4384,33,34.2,81,7.5,33.7,48.5
3.432,181,32.7,0,0,0,0,0,0,2072,67,0.8,12.49,189.5,4430,33,34.2,81,7.5,34.4,50.3
3.491,180.6,32.5,0,0,0,0,0,0,2114,66,0.8,12.35,189.3,4469,33,34.2,81,7.5,35.3,49.9
3.564,181,32.5,0,0,0,0,0,0,2209,63,0,12.35,189.1,4507,33,34.2,81,7.5,35.2,50.7
3.617,182,32.6,0,0,0,0,0,0,2199,64,0,12.35,188.9,4545,33,34.2,81,7.9,35.5,51
3.673,181.9,32.5,0,0,0,0,0,0,2089,62,0,12.35,188.8,4595,33,34.2,81,7.9,35.7,51.6
3.746,182.1,32.4,0,0,0,0,0,0,2020,61,0,12.2,188.6,4633,33,33.7,81,7.9,36.3,51.5
3.807,182.6,32.5,0,0,0,0,0,0,2006,57,0,12.2,188.4,4677,33,33.2,81,7.9,37.5,51.7
3.862,182.6,32.3,0,0,0,0,0,0,2189,59,0,12.2,188.2,4720,33,32.7,81,7.9,36.6,51.2
3.919,183,32.3,0,0,0,0,0,0,2156,59,0,12.2,188.1,4756,32.8,33.3,81,7.9,35.7,51.6
3.986,182.4,32.3,0,0,0,0,0,0,2116,60,0,12.2,187.9,4804,32.7,32.5,81,7.9,36.5,51.1
4.042,182.6,32.3,0,0,0,0,0,0,2105,56,0,12.05,187.8,4851,32.7,32.1,81,7.9,36.8,51.4
4.118,180.4,32,0,0,0,0,0,0,2081,58,0,12.2,187.6,4884,32.6,32.5,81,7.9,37.2,53.1
4.18,179.7,31.7,0,0,0,0,0,0,2007,58,0,12.05,187.4,4931,32.6,31.4,81,7.9,38.8,54.5
4.243,179.6,31.8,0,0,0,0,0,0,2029,56,0,12.05,187.2,4964,32.4,31.4,81,7.5,37.9,52.5
4.306,179.1,31.6,0,0,0,0,0,0,2006,57,0,12.05,187.1,5004,32.4,31.5,81,7.9,37.2,52.9
4.361,180.1,31.8,0,0,0,0,0,0,2005,54,0,12.05,186.9,5042,32.2,30.5,81,7.5,37.8,53.3
4.429,179.8,31.6,0,0,0,0,0,0,2065,54,0,12.05,186.8,5076,32.2,30.3,81,7.9,37.7,53
4.497,179.9,31.5,0,0,0,0,0,0,2023,56,0,12.05,186.6,5120,32.1,30.2,81,7.9,37.8,52.1
4.574,179.5,31.4,0,0,0,0,0,0,2055,54,0,12.05,186.4,5169,32,29.8,81,7.9,37.9,52.9
4.632,178.8,31.2,0,0,0,0,0,0,2058,53,0,12.2,186.2,5205,32,29.6,81,7.5,38.2,54.2
4.709,178.2,31.1,0,0,0,0,0,0,2055,53,0,12.2,186,5251,32,29.4,81,7.5,38.5,53.5
4.761,178,31.2,0,0,0,0,0,0,2036,53,0,12.2,185.9,5280,31.9,29.5,81,7.5,38.4,54.1
4.834,177.8,31.1,0,0,0,0,0,0,2053,53,0,12.05,185.7,5311,31.9,28.4,81,7.5,38.6,53.2
4.896,177.7,30.9,0,0,0,0,0,0,2029,53,0,12.05,185.6,5359,31.8,28.4,81,7.5,38.7,54.4
4.948,177.4,30.9,0,0,0,0,0,0,2018,53,0,12.2,185.5,5379,31.8,29,81,7.5,38.9,53.5
5.004,177.3,30.9,0,0,0,0,0,0,2057,51,0,12.05,185.2,5426,31.7,28.5,81,7.5,39.2,54.8
5.067,176.1,30.6,0,0,0,0,0,0,2088,52,0,12.05,185.2,5445,31.6,28.3,81,7.5,40.1,55.1
5.126,175.2,30.4,0,0,0,0,0,0,1978,54,0,12.2,185.1,5495,31.6,28.9,81,7.5,39.4,54.4
5.182,174.8,30.4,0,0,0,0,0,0,1984,55,0,12.2,184.9,5529,31.5,28.5,81,7.9,39.6,54.2
5.249,175.1,30.3,0,0,0,0,0,0,2004,52,0,12.05,184.7,5555,31.4,27.9,81,7.9,39.7,54.7
5.305,173.7,30.2,0,0,0,0,0,0,1996,51,0,12.2,184.6,5597,31.4,28.1,81,7.9,40.1,55.4
5.361,173.2,30,0,0,0,0,0,0,1961,53,0,12.05,184.4,5625,31.4,27.6,81,7.9,40.1,54.3
5.428,173.3,30,0,0,0,0,0,0,1941,49,0,12.05,184.3,5648,31.3,27.5,81,7.9,39.8,54.8
5.49,172,29.9,0,0,0,0,0,0,2000,52,0,12.05,184,5693,31.3,27.2,81,7.9,42.5,57.6
5.543,172.1,29.9,0,0,0,0,0,0,1986,53,0,12.05,184,5724,31.2,26.9,81,7.9,40.3,54.9
5.615,172,29.9,0,0,0,0,0,0,1972,53,0,12.05,183.7,5740,31.2,26.6,81,7.5,40.5,55.2
5.669,171.3,29.9,0,0,0,0,0,0,1909,50,0,12.05,183.6,5783,31.2,26.1,81,7.9,40.6,56.6
5.721,171.3,29.6,0,0,0,0,0,0,1938,52,0,12.05,183.5,5796,31.1,25.9,81,7.5,40.9,57
5.789,171.3,29.5,0,0,0,0,0,0,1964,51,0,12.2,183.5,5797,31.1,25.9,81,-6.4,40.8,55.5
5.844,172.7,30.2,0,0,0,0,0,0,1938,53,0,12.2,185.2,5425,31.5,26.5,81,-19.1,37.2,50.6
5.903,178.8,31.8,0,0,0,0,0,0,1915,55,0,12.49,187.7,4779,32.7,29.1,81,-6,39.1,51.4
5.965,186.8,33.6,0,0,0,0,0,0,1915,54,0,12.49,188.5,4633,33,30,81,-1.5,30.9,45.4
6.028,187.8,34.5,0,0,0,0,0,0,2102,49,0,12.2,189.1,4529,33,29,77.5,7.9,28.4,42.8
6.083,188.8,34.8,-3.4,0,0,-3.4,0,0,2006,62,0,12.2,61.8,4515,14.8,20.2,46.5,-3,22.9,37.4
6.146,119.1,36.3,-3.4,0,0,-3.4,0,0,2153,66,0.8,12.79,71.6,4492,14.8,20.2,14.5,4.9,20.2,35.5
6.209,74.4,33.5,-3.4,0,0,-3.4,0,0,2204,73,5.5,12.94,67.2,4407,14.8,20.2,13.8,15.4,18.2,33.5
6.266,59.4,30,-3,0,0,-3,0,0,1691,81,14.8,16.9,54.7,4522,14.8,20.2,13.3,20.2,16.4,31.5
6.321,48.9,26.6,-3,0,0,-3,0,0,1483,74,11.7,16.9,40.1,4615,14.8,20.2,10.2,23.2,15.1,30
6.388,30.3,23.7,-3,0,0,-3,0,0,1649,81,10.2,15.73,21.5,4479,14.8,20.2,4.7,28.9,16.3,30.4
6.445,15.5,21.6,0,0,0,0,0,0,1610,81,7,14.85,13.4,4444,14.8,20.2,2.8,22.1,44.1,58.4
6.504,12.2,19.8,0,0,0,0,0,0,1562,79,7.8,14.11,11.6,4402,14.8,9.7,5,12.8,44.4,59.7
6.56,11,18.7,0,0,0,0,0,0,1527,77,7.8,13.96,11.7,4355,14.8,10,5.6,4.5,44.3,58.6
6.617,11.2,17.9,0,0,0,0,0,0,1532,79,7.8,14.26,11.4,4385,14.8,0.2,5.5,4.5,44,58.3
6.684,11,17.2,0,0,0,0,0,0,1557,78,7.8,14.85,11.3,4448,14.8,0.2,5.9,4.5,44.5,58.8
6.741,10.9,16.9,0,0,0,0,0,0,1550,77,7.8,18.52,11.4,4419,14.8,0.2,5.9,4.5,44.6,62
6.809,11.2,16.5,0,0,0,0,0,0,1533,78,7.8,29.84,11.4,4409,14.8,0.2,6,4.5,44.1,58.4
6.866,11.1,16.3,0,0,0,0,0,0,1511,80,7.8,39.25,11.4,4412,14.8,0.2,6.2,4.9,44.1,58.4
6.922,11.3,16.1,0,0,0,0,0,0,1473,80,7.8,59.98,11.4,4386,14.8,0.2,6.2,4.5,44,59.7
6.988,11.3,16,0,0,0,0,0,0,1354,81,7.8,83.35,11.5,4371,14.8,0.2,6.2,4.5,44,59.3
7.044,11.3,15.9,0,0,0,0,0,0,1197,79,7.8,98.93,11.5,4352,14.8,0.2,6.2,4.5,43.9,59.2
7.102,11.4,15.8,0,0,0,0,0,0,1049,79,7.8,98.93,11.5,4328,14.8,0.2,6.2,4.1,43.9,58.2
7.169,11.3,15.7,0,0,0,0,0,0,917,78,8.6,157.73,11.5,4315,14.8,0.2,6.2,4.1,43.9,59.6
7.226,11.4,15.7,0,0,0,0,0,0,804,79,8.6,170.96,11.6,4291,14.8,0.2,6.2,4.1,43.8,59.5
7.283,11.4,15.6,0,0,0,0,0,0,714,78,8.6,177.72,11.6,4269,14.8,0.2,6.2,4.5,43.8,58.1
7.35,11.5,15.6,0,0,0,0,0,0,732,78,8.6,191.39,11.6,4249,14.8,0.2,6.2,4.1,43.7,59
7.407,11.6,15.5,0,0,0,0,0,0,748,78,8.6,198.01,11.7,4230,14.8,0.2,6.2,4.1,43.7,58
7.492,11.6,15.5,0,0,0,0,0,0,762,77,8.6,204.77,11.7,4209,14.8,0.2,6.2,4.1,43.7,58.3
7.547,11.6,15.5,0,0,0,0,0,0,773,78,8.6,211.39,11.7,4192,14.8,0.2,6.2,4.1,43.6,58.9
7.604,11.6,15.4,0,0,0,0,0,0,780,77,8.6,217.85,11.8,4171,14.8,0.2,6.2,4.1,43.5,58.8
7.661,11.7,15.4,0,0,0,0,0,0,789,77,8.6,217.56,11.8,4146,14.8,0.2,6.2,3.8,43.5,58.8
7.728,11.8,15.4,0,0,0,0,0,0,797,77,8.6,211.09,11.8,4125,14.8,0.2,6.1,3.8,43.5,58.1
7.784,11.8,15.4,0,0,0,0,0,0,804,77,9.4,217.71,11.8,4115,14.8,0.2,6.1,3.8,43.4,57.7
7.85,11.8,15.3,0,0,0,0,0,0,807,78,9.4,217.56,11.9,4096,14.8,0.2,6.2,3.8,43.4,57.7
7.903,11.8,15.3,0,0,0,0,0,0,813,78,9.4,224.18,11.9,4072,14.8,0.2,6.1,3.8,43.4,57.6
7.961,11.8,15.3,0,0,0,0,0,0,815,78,9.4,224.03,11.9,4053,14.8,0.2,6.1,3.8,43.3,58.6
8.027,11.9,15.3,0,0,0,0,0,0,820,78,9.4,224.03,12,4034,14.8,0.2,6.1,3.8,43.3,58.5
8.079,11.9,15.3,0,0,0,0,0,0,821,78,9.4,217.12,12,4011,14.8,0.2,6,3.8,43.2,58.8
8.154,12,15.3,0,0,0,0,0,0,824,78,9.4,223.88,12,3995,14.8,0.2,6,3.8,43.1,58.8
8.211,12,15.3,0,0,0,0,0,0,826,78,9.4,223.88,11.9,3980,14.8,0.2,6,3.4,43,58.2
8.257,12,15.3,0,0,0,0,0,0,828,79,9.4,230.5,11.9,3959,14.8,0.2,6,3.8,42.8,58
8.334,12,15.3,0,0,0,0,0,0,827,78,9.4,223.88,11.8,3939,14.8,0.2,5.9,3.4,42.6,58.3
8.408,11.9,15.3,0,0,0,0,0,0,828,79,9.4,223.88,11.8,3928,14.8,0.2,5.9,3.4,42.5,56.8
8.465,11.8,15.3,0,0,0,0,0,0,827,78,9.4,230.5,11.8,3918,14.8,0.2,5.8,3.4,42.4,56.7
8.522,11.6,15.3,0,0,0,0,0,0,827,77,9.4,230.5,11.8,3915,14.8,0.2,5.8,3.4,42.4,58.1
8.589,11.6,15.3,0,0,0,0,0,0,825,79,9.4,224.32,11.8,3906,14.8,0.2,5.8,3.4,42.3,57.6
8.646,11.6,15.3,0,0,0,0,0,0,824,79,9.4,230.79,11.7,3898,14.8,0.2,5.9,3.4,42.3,57.9
8.703,11.6,15.3,0,0,0,0,0,0,822,79,9.4,230.79,11.7,3892,14.8,0.2,5.8,3.4,42.2,57.5
8.766,11.6,15.3,0,0,0,0,0,0,823,79,9.4,224.32,11.7,3889,14.8,0.2,5.8,3.4,42.2,56.1
8.828,11.6,15.3,0,0,0,0,0,0,820,80,9.4,230.79,11.7,3879,14.8,0.2,5.8,3.4,42.1,57.4
8.881,11.5,15.3,0,0,0,0,0,0,821,79,9.4,230.64,11.7,3872,14.8,0.2,5.8,3,42,56.3
8.948,11.5,15.3,0,0,0,0,0,0,819,79,9.4,235.2,11.7,3866,14.8,0.2,5.8,3,42,56.2
9.015,11.5,15.3,0,0,0,0,0,0,819,80,9.4,235.2,11.6,3857,14.8,0.2,5.8,3,41.9,57.5
9.076,11.5,15.3,0,0,0,0,0,0,819,80,9.4,230.64,11.6,3850,14.8,0.2,5.8,3,41.8,57.5
9.128,11.4,15.2,0,0,0,0,0,0,821,80,10.2,235.2,11.6,3844,14.8,0.2,5.8,3,41.8,57.4
9.185,11.3,15.2,0,0,0,0,0,0,820,80,10.2,235.2,11.6,3839,14.8,0.2,5.9,3,41.8,57.4
9.251,11.5,15.2,0,0,0,0,0,0,818,80,10.2,235.2,11.6,3831,14.8,0.2,5.9,3,41.7,57.4
9.304,11.5,15.2,0,0,0,0,0,0,822,80,10.2,235.2,11.6,3830,14.8,0.2,5.9,3,41.7,56.3
9.37,11.5,15.2,0,0,0,0,0,0,818,80,10.2,235.2,11.5,3823,14.8,0.2,5.9,3.4,41.6,56.2
9.423,11.5,15.2,0,0,0,0,0,0,817,80,10.2,235.2,11.5,3810,14.8,0.2,5.9,3,41.5,57.1
9.479,11.5,15.2,0,0,0,0,0,0,820,81,10.2,235.2,11.5,3804,14.8,0.2,5.9,3,41.5,57.1
9.542,11.4,15.2,0,0,0,0,0,0,819,81,10.2,235.2,11.5,3796,14.8,0.2,5.9,3,41.4,57
9.604,11.5,15.2,0,0,0,0,0,0,818,81,10.2,235.2,11.5,3791,14.8,0.2,5.9,3,41.3,55.2
9.669,11.5,15.2,0,0,0,0,0,0,817,81,10.2,235.2,11.5,3785,14.8,0.2,5.8,3,41.3,55.5
9.726,11.4,15.2,0,0,0,0,0,0,817,81,10.2,235.2,11.4,3775,14.8,0.2,5.8,3,41.2,56.4
9.783,11.4,15.2,0,0,0,0,0,0,810,81,10.2,235.2,11.4,3768,14.8,0.2,5.8,3,41.1,56.4
9.849,11.3,15.2,0,0,0,0,0,0,816,81,10.2,235.2,11.4,3765,14.8,0.2,5.8,3,41.1,56.4
9.902,11.3,15.2,0,0,0,0,0,0,815,81,10.2,235.2,11.4,3759,14.8,0.2,5.8,3,41.1,55.7
9.959,11.4,15.2,0,0,0,0,0,0,813,81,10.2,235.2,11.4,3753,14.8,0.2,5.8,3,41.1,55.6
10.017,11.4,15.2,0,0,0,0,0,0,813,81,10.2,235.2,11.4,3748,14.8,0.2,5.7,3,41,55.2
10.096,11.3,15.2,0,0,0,0,0,0,811,81,10.2,235.2,11.3,3741,14.8,0.2,5.7,3,40.9,55.5
10.169,11.3,15.2,0,0,0,0,0,0,814,80,10.2,235.2,11.3,3735,14.8,0.2,5.7,2.6,40.9,55.5
10.226,11.2,15.2,0,0,0,0,0,0,812,81,10.2,235.2,11.3,3731,14.8,0.2,5.7,2.6,40.9,55.4
