Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI)
2.02,5118,103.55,80.98,181.5,171.1,32.92,30.89,41.31,31.1,57.11,0,0,0,0,0,0,13.88,11.91,0.78,26.22,2264.41,45.44
2.08,5223,103.55,80.98,182.4,171.5,32.92,30.77,44.14,31.15,59.37,0,0,0,0,0,0,13.88,11.91,0,24.88,2288.42,46.13
2.16,5322,103.55,80.98,183.4,171.8,32.92,30.58,47.16,31.15,62.88,0,0,0,0,0,0,13.88,11.76,0,23.56,2297.19,42.59
2.22,5417,103.55,80.98,184.2,171.4,32.38,30.5,41.71,31.15,57.52,0,0,0,0,0,0,13.88,11.76,0,22.57,2283.72,41.71
2.3,5527,103.55,80.98,184.5,171,32.38,30.3,44.95,31.15,60.61,0,0,0,0,0,0,13.88,11.76,0,21.43,2260.18,40.32
2.38,5630,103.55,80.98,182.4,168.4,31.93,30.03,41.98,31.04,58.19,0,0,0,0,0,0,13.88,11.91,0,21.21,2230.17,43.32
2.46,5724,103.55,80.98,180.5,166.6,31.51,29.71,41.85,30.93,58.06,0,0,0,0,0,0,13.88,11.91,0,20.19,2202.62,41.9
2.52,5840,103.55,80.98,178.4,165.2,31.13,29.32,41.04,31.04,57.23,0,0,0,0,0,0,13.88,11.76,0,19.15,2170.61,40.32
2.6,5922,103.55,80.98,176.9,163.7,30.88,29.05,41.15,31.15,56.32,0,0,0,0,0,0,13.88,11.76,0,17.75,2155.99,40.67
2.66,5999,103.55,80.98,175.1,162.5,30.5,28.81,40.72,30.72,56.9,0,0,0,0,0,0,13.88,11.91,0,16.78,2132.83,41.01
2.74,6090,103.55,80.98,172.8,159.6,30.17,28.54,40.14,30.14,56.3,0,0,0,0,0,0,14.25,11.91,0,15.73,2118.21,42.59
2.82,6173,103.55,80.98,171.3,158.8,29.89,28.18,39.99,29.99,55.13,0,0,0,0,0,0,14.25,11.91,0,15.26,2086.35,41.55
2.9,6267,103.55,80.98,169.7,157.4,29.54,27.91,39.21,29.21,55.72,0,0,0,0,0,0,14.25,11.76,0,14.05,2078.35,41.55
2.96,6350,103.55,80.98,168.4,156.1,29.23,27.6,38.83,28.83,54.96,0,0,0,0,0,0,14.25,11.76,0,13.77,2045.8,42.98
3.04,6430,103.55,80.98,166.6,155.2,29.04,27.44,38.53,28.6,55.02,0,0,0,0,0,0,14.25,11.76,0,12.69,1999.33,39.24
3.1,6504,103.55,80.98,163.8,153.3,28.56,27.36,36.56,28.15,51.34,0,0,0,0,0,0,15,11.76,0,11.38,2016.49,40.13
3.18,6569,103.55,80.98,163.3,152.5,28.47,27.32,36.35,27.91,52.14,0,0,0,0,0,0,15,11.76,0,10.48,2008.79,39.09
3.24,6634,103.55,80.98,161.6,151.6,28.22,26.93,36.12,27.82,51.24,0,0,0,0,0,0,15,11.76,0,10.3,2017.56,38.55
3.32,6662,103.55,80.98,161.6,150.2,28.12,26.77,35.8,27.31,51.59,0,0,0,0,0,0,15,11.76,0,8.41,2080.51,40.32
3.38,6787,103.55,80.98,159.5,148.3,27.78,26.77,36.23,27.69,51.34,0,0,0,0,0,0,15,11.91,0,7.99,2125.6,38.2
3.46,6786,103.55,80.98,158.6,148.2,27.63,26.18,35.96,27.51,51.06,0,0,0,0,0,0,15,12.05,0,7.76,2214.01,38.2
3.54,6841,103.55,80.98,157.4,145.5,27.53,26.1,35.35,26.85,51.12,0,0,0,0,0,0,15,12.05,0,7.09,2298.34,41.21
3.62,6756,104.9,80.98,159.3,145.5,27.71,26.06,36.3,26.3,49.49,0,0,0,0,0,0,-2.25,12.05,0,6.96,2344.05,43.13
3.68,6269,104.9,80.98,165.5,145.7,28.87,26.42,36.42,26.42,48.61,0,0,0,0,0,0,-13.12,12.49,0,8.99,2350.51,45.25
3.76,5846,104.9,80.98,175.4,151.4,30.61,27.2,50.74,26.7,62.08,0,0,0,0,0,0,-13.12,12.94,0,13.59,2461.47,49.52
3.82,5336,104.9,80.98,179.9,154.2,31.7,28.22,53.07,28.78,65.63,0,0,0,0,0,0,-17.62,12.94,0,13.59,2602.06,45.78
3.9,4863,104.9,80.98,180,162.6,31.93,29.99,38.49,29.99,51.64,0,0,0,0,0,0,-12,13.23,0.78,20.49,2721.48,53.75
3.96,4719,104.9,80.98,180,170.4,32.43,31.64,34.39,30.57,47.97,0,0,0,0,0,0,-9.38,12.94,1.56,24.53,2543.88,68.41
4.04,4768,104.9,80.98,180,174.3,32.38,32.38,32.7,29.24,46.68,0,0,0,0,0,0,-9,12.35,1.56,25.25,1086.11,63.83
4.12,4787,104.9,80.98,180,178.4,32.28,32.46,34.58,29.54,46.83,0,0,0,0,0,0,-9.38,12.05,1.56,25.27,1511.33,56.94
4.2,5094,104.9,80.98,181.2,176.5,32.41,31.87,42.71,31.55,57.47,0,0,0,0,0,0,13.88,12.35,1.56,26.67,1855.2,45.63
4.26,4954,104.9,80.98,180.1,169.5,32.1,30.85,44.97,30.58,60.83,0,0,0,0,0,0,13.88,11.76,0.78,23.07,1976.09,43.32
4.34,4866,104.9,80.98,180,166.9,32.21,30.38,44.49,29.29,60.69,0,0,0,0,0,0,13.12,12.2,0.78,25.45,2165.92,43.67
4.4,4916,106.25,80.98,180,166.9,32.28,30.15,43.11,29.21,58.33,0,0,0,0,0,0,13.5,12.05,0.78,25.48,2322.12,49.13
4.48,4971,106.25,80.98,180.2,166.3,32.21,30.34,40.51,29.94,55.69,0,0,0,0,0,0,13.5,12.05,0.78,24.68,2338.66,47.01
4.56,5015,106.25,80.98,180.6,166.7,32.22,30.54,40.63,30.23,56.79,0,0,0,0,0,0,13.88,12.05,0.78,24.52,2454.01,49.13
4.64,5068,106.25,80.98,181.1,166.8,32.29,30.58,40.93,30.45,55.7,0,0,0,0,0,0,13.88,12.05,0.78,24.92,2510.72,50.21
4.72,5116,106.25,80.98,181.6,167.3,32.38,30.66,41.18,30.58,55.96,0,0,0,0,0,0,13.88,12.05,0.78,25.38,2532.26,56.75
4.8,5168,106.25,80.98,182,167.6,32.33,30.66,41.25,30.3,56.02,0,0,0,0,0,0,13.88,12.05,0.78,24.69,2534.11,56.21
4.88,5231,106.25,80.98,182.4,167.4,32.4,30.81,41.27,30.34,57.05,0,0,0,0,0,0,13.88,11.91,0,24.45,2542.11,46.13
4.94,5260,106.25,80.98,182.9,168.3,32.46,30.73,41.56,30.35,56.33,0,0,0,0,0,0,13.88,11.91,0,24.11,2545.35,59.4
5.02,5308,106.25,80.98,183.4,168.4,32.56,30.81,42.07,30.56,57.86,0,0,0,0,0,0,13.88,12.05,0,23.78,2561.66,53.75
5.08,5353,106.25,80.98,183.6,167.9,32.48,30.58,42.02,30.32,57.8,0,0,0,0,0,0,13.88,12.05,0,23.27,2550.89,43.86
5.16,5402,106.25,80.98,184.1,168.8,32.5,30.58,43.84,30.26,58.63,0,0,0,0,0,0,13.88,12.05,0,23.33,2584.05,49.67
5.22,5446,107.6,80.98,184.4,168.8,32.5,30.5,43.98,30.26,58.77,0,0,0,0,0,0,13.88,11.91,0,22.97,2547.65,47.75
5.3,5477,107.6,80.98,184.9,168.7,32.64,30.34,45.68,30.26,61.49,0,0,0,0,0,0,13.88,11.91,0,21.97,2505.02,51.63
5.38,5531,107.6,80.98,184.4,168.2,32.48,30.23,44.1,30.15,58.89,0,0,0,0,0,0,13.88,11.91,0,21.05,2520.34,51.98
5.46,5582,107.6,80.98,183.2,168,32.32,30.19,43.52,30.26,59.3,0,0,0,0,0,0,13.88,11.91,0,20.83,2532.49,50.9
5.52,5630,107.6,80.98,182.4,167.2,32.1,30.07,40.26,30.26,55.02,0,0,0,0,0,0,13.88,11.91,0,19.83,2504.33,44.01
5.6,5667,107.6,80.98,181.7,166.9,31.98,29.91,40.26,30.26,55.01,0,0,0,0,0,0,13.88,11.91,0,19.19,2530.03,44.21
5.68,5705,107.6,80.98,180.9,166.9,31.74,29.79,40.15,30.15,54.9,0,0,0,0,0,0,13.88,11.91,0,18.89,2524.65,44.74
5.76,5751,107.6,80.98,180.1,164.9,31.66,29.6,40.15,30.15,54.9,0,0,0,0,0,0,13.88,12.05,0,18.77,2497.56,45.25
5.82,5746,107.6,63.42,109.7,163.8,19.93,29.52,14.29,23.26,29.39,0,0,0,0,0,0,1.88,11.91,0,17.82,2443.47,43.48
5.9,5828,107.6,17.77,73.7,121.8,14.69,34.5,21.62,18.16,37.23,0,0,0,0,0,0,14.25,12.05,0,18.72,2450.62,54.44
5.98,5772,107.6,15.01,61.4,69.32,14.69,32.19,18.02,15.14,33.77,0,0,0,0,0,0,22.88,12.94,0,20.22,1711.93,76.91
6.06,5794,108.95,10.31,40.85,48.88,14.69,26.42,15.13,12.71,30.53,0,0,0,0,0,0,26.25,14.26,0,20.22,1782.87,70.52
6.14,5780,108.95,5.82,18.01,24.88,14.69,22.37,28.66,24.08,43.32,0,0,0,0,0,0,33,13.52,0,9.21,1808.57,80.45
6.22,5735,108.95,7.15,12.05,14.03,14.69,19.86,50.74,42.62,65.61,0,0,0,0,0,0,25.5,12.94,0,-6.76,1614.82,76.37
6.28,5677,108.95,6.23,11.96,11.64,14.69,18.57,50.84,42.71,66.18,0,0,0,0,0,0,7.12,12.94,0,-9.34,1521.17,75.68
6.36,5728,108.95,6.84,11.79,11.46,14.69,17.7,50.86,42.73,66.74,0,0,0,0,0,0,7.5,13.67,0,0.22,1480.93,74.95
6.42,5727,108.95,7.45,11.79,11.45,14.69,16.96,51.1,42.93,65.5,0,0,0,0,0,0,7.12,14.7,0,0.22,1500.48,74.45
6.5,5647,108.95,7.25,11.75,11.53,14.69,16.6,50.95,42.8,65.35,0,0,0,0,0,0,7.12,22.64,0,0.22,1494.24,76.56
6.56,5627,108.95,7.45,11.73,11.85,14.69,16.29,50.99,42.84,65.39,0,0,0,0,0,0,7.12,38.96,0,0.22,1460.23,76.22
6.64,5560,108.95,7.45,11.69,11.73,14.69,16.13,51.06,42.89,65.45,0,0,0,0,0,0,7.12,72.03,0,0.22,1291.56,77.79
6.7,5513,108.95,7.35,11.66,11.61,14.69,15.94,51.12,42.95,65.52,0,0,0,0,0,0,6.75,105.69,0,0.22,1097.89,76.72
6.78,5488,108.95,7.25,11.65,11.61,14.69,15.82,51.14,42.97,66,0,0,0,0,0,0,7.12,172.28,0,0.22,912.37,76.02
6.84,5436,108.95,7.25,11.62,11.47,14.69,15.7,51.21,43.02,66.07,0,0,0,0,0,0,6.75,199.04,0,0.22,772.4,75.33
6.92,5359,108.95,7.25,11.57,11.42,14.69,15.58,51.29,43.09,66.15,0,0,0,0,0,0,6.75,219.47,0,0.22,685.29,72.14
6.98,5341,108.95,7.15,11.56,11.37,14.69,15.54,51.32,43.11,66.17,0,0,0,0,0,0,6.75,232.7,0,0.22,697.76,74.95
7.06,5292,108.95,7.25,11.53,11.43,14.69,15.46,51.38,43.16,66.24,0,0,0,0,0,0,6.38,233.14,0,0.22,713.61,76.72
7.12,5228,108.95,7.15,11.49,11.38,14.69,15.43,51.45,43.22,66.3,0,0,0,0,0,0,6.38,235.2,0,0.22,723.38,76.02
7.2,5190,108.95,7.15,11.47,11.33,14.69,15.39,51.49,43.25,66.34,0,0,0,0,0,0,6,235.2,0,0.22,736.46,75.49
7.26,5141,108.95,7.15,11.44,11.35,14.69,15.35,51.53,43.29,66.38,0,0,0,0,0,0,6,235.2,0,0.22,752.78,76.91
7.34,5077,107.6,7.05,11.4,11.39,14.69,15.31,51.61,43.36,66.47,0,0,0,0,0,0,6,235.2,0,0.22,758.24,76.56
7.4,4992,108.95,7.05,11.35,11.35,14.69,15.27,51.7,43.43,66.55,0,0,0,0,0,0,5.62,235.2,0,0.22,765.78,75.33
7.48,4957,108.95,6.94,11.33,11.29,14.69,15.27,51.75,43.47,67.07,0,0,0,0,0,0,6,235.2,0,0.22,770.17,76.72
7.54,5018,108.95,6.94,11.37,11.15,14.69,15.27,51.68,43.42,66.53,0,0,0,0,0,0,6.38,235.2,0,0.22,778.86,76.56
7.62,4978,108.95,7.05,11.34,11.16,14.69,15.27,51.72,43.45,67.09,0,0,0,0,0,0,5.62,235.2,0,0.22,785.4,76.37
7.68,4873,108.95,6.94,11.28,11.15,14.69,15.23,51.83,43.54,66.68,0,0,0,0,0,0,5.62,235.2,0,0.22,782.17,76.22
7.76,4815,108.95,6.84,11.25,11.12,14.69,15.23,51.9,43.6,66.74,0,0,0,0,0,0,5.62,235.2,0,0.22,788.71,76.91
7.82,4783,108.95,6.84,11.22,11,14.69,15.23,51.94,43.63,66.78,0,0,0,0,0,0,5.25,235.2,0.78,0.22,789.79,76.91
7.9,4719,108.95,7.05,11.19,10.79,14.69,15.19,52,43.69,66.85,0,0,0,0,0,0,5.62,235.2,0.78,0.22,789.25,77.45
7.96,4670,108.95,7.15,11.16,10.81,14.69,15.19,52.07,43.74,66.91,0,0,0,0,0,0,5.25,235.2,0.78,0.22,794.1,78.14
8.04,4617,108.95,7.35,11.13,11.06,14.69,15.19,51.98,43.67,67.83,0,0,0,0,0,0,5.25,235.2,0.78,0.22,795.18,77.26
8.1,4559,108.95,7.25,11.18,11.17,14.69,15.19,51.79,43.51,67.63,0,0,0,0,0,0,4.88,235.2,0.78,0.22,794.56,77.1
8.18,4491,108.95,7.05,11.28,11.23,14.69,15.19,51.64,43.38,67.49,0,0,0,0,0,0,4.88,235.2,0.78,0.22,798.48,78.14
8.24,4512,108.95,7.05,11.25,11.26,14.69,15.19,51.68,43.42,66.51,0,0,0,0,0,0,4.5,235.2,0.78,0.22,799.56,77.26
8.32,4471,108.95,6.94,11.31,11.27,14.69,15.19,51.57,43.33,67.41,0,0,0,0,0,0,4.88,235.2,0.78,0.22,797.18,77.26
8.38,4412,108.95,6.84,11.4,11.37,14.69,15.19,51.46,43.24,67.3,0,0,0,0,0,0,4.5,235.2,0.78,0.22,797.18,78.14
8.46,4344,108.95,6.84,11.5,11.5,14.69,15.19,51.32,43.11,67.15,0,0,0,0,0,0,4.5,235.2,0.78,0.22,797.18,77.1
8.52,4276,108.95,6.74,11.6,11.58,14.69,15.19,51.14,42.97,66.98,0,0,0,0,0,0,4.12,235.2,0.78,0.22,794.56,77.6
8.6,4275,108.95,6.64,11.6,11.57,14.69,15.19,51.14,42.97,65.97,0,0,0,0,0,0,4.12,235.2,0.78,0.22,795.33,77.26
8.66,4279,108.95,6.54,11.6,11.65,14.69,15.19,51.17,42.98,65.99,0,0,0,0,0,0,4.12,235.2,0.78,0.22,793.02,77.45
8.74,4243,108.95,6.54,11.65,11.62,14.69,15.19,51.06,42.89,66.89,0,0,0,0,0,0,4.12,235.2,0.78,0.22,791.94,77.99
8.8,4194,108.95,6.43,11.72,11.61,14.69,15.19,50.93,42.79,66.28,0,0,0,0,0,0,4.12,235.2,1.56,0.22,791.94,77.99
8.88,4163,108.95,6.43,11.77,11.72,14.69,15.19,50.84,42.71,66.67,0,0,0,0,0,0,4.12,235.2,1.56,0.22,788.25,77.79
8.94,4098,108.95,6.33,11.86,11.75,14.69,15.19,50.71,42.61,66.06,0,0,0,0,0,0,3.75,235.2,1.56,0.22,787.63,77.6
9.02,4067,108.95,6.33,11.91,11.81,14.69,15.15,50.59,42.5,65.93,0,0,0,0,0,0,4.12,235.2,1.56,0.22,788.4,78.49
9.08,4064,107.6,6.33,11.91,11.86,14.69,15.19,50.56,42.48,65.91,0,0,0,0,0,0,3.75,235.2,1.56,0.22,784.63,77.45
9.16,4023,107.6,6.33,11.97,11.83,14.69,15.19,50.46,42.39,65.8,0,0,0,0,0,0,3.75,235.2,1.56,0.22,783.25,77.6
9.22,3995,107.6,6.33,11.98,11.92,14.69,15.15,50.33,42.28,65.67,0,0,0,0,0,0,3.38,235.2,1.56,0.22,783.25,78.14
9.3,3970,107.6,6.23,11.92,11.94,14.69,15.15,50.09,42.08,65.9,0,0,0,0,0,0,3.38,235.2,1.56,0.22,784.86,78.49
9.36,3922,107.6,6.23,11.8,11.91,14.69,15.15,49.6,41.67,65.87,0,0,0,0,0,0,3.75,235.2,1.56,0.22,781.02,78.33
9.44,3870,107.6,6.13,11.69,11.82,14.69,15.15,49.13,41.27,64.93,0,0,0,0,0,0,3.38,235.2,1.56,0.22,778.86,78.33
9.5,3830,108.95,6.02,11.57,11.75,14.69,15.15,48.68,40.89,64.47,0,0,0,0,0,0,3.38,235.2,1.56,0.22,780.48,78.33
9.58,3807,108.95,5.92,11.51,11.71,14.69,15.15,48.42,40.68,63.21,0,0,0,0,0,0,3.38,235.2,2.34,0.22,776.17,78.33
9.64,3799,107.6,5.82,11.5,11.49,14.69,15.15,48.4,40.66,63.73,0,0,0,0,0,0,3,235.2,2.34,0.22,774.55,78.14
9.72,3761,107.6,5.82,11.4,11.39,14.69,15.15,48.01,40.34,63.35,0,0,0,0,0,0,3.38,235.2,2.34,0.22,775.86,78.49
9.78,3731,107.6,5.62,11.32,11.43,14.69,15.15,47.71,40.08,63.05,0,0,0,0,0,0,2.62,235.2,2.34,0.22,773.17,78.49
9.86,3705,107.6,5.62,11.26,11.33,14.69,15.15,47.47,39.88,62.81,0,0,0,0,0,0,2.62,235.2,2.34,0.22,773.71,78.87
9.92,3661,107.6,5.62,11.15,11.33,14.69,15.15,47.05,39.52,62.38,0,0,0,0,0,0,2.62,235.2,2.34,0.22,774.55,78.14
10,3641,107.6,5.41,11.1,11.22,14.69,15.15,46.88,39.38,62.21,0,0,0,0,0,0,2.62,235.2,2.34,0.22,768.01,78.87
