﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S Flex Fuel V1.4.1 Enabled Torque Reduction by Ign_FF.bin
1743.366,14.7,0,-8.5,0,0,0,0,0,0,0,10,52.5,109,15.96,15.47,22.3,23.4,6.7,956.3,822,-2.1,-1.6,3,-0.8,51.8,0,55.8,73,55.9,0
1743.465,14.7,0,-8.4,0,0,0,0,0,0,0,10,52.5,109,16.09,15.62,22.8,23.8,6.7,974.6,806,-1.2,-0.5,2.9,-1.1,53.4,0,55.8,73,55.9,0
1743.572,14.7,0,-8.4,0,0,0,0,0,0,0,10,52.7,109,16.13,15.72,23.3,24.1,6.6,992,795,-0.7,0.2,2.9,-1.9,53.9,0,55.8,73,55.9,0
1743.680,14.7,0,-8.3,0,0,0,0,0,0,0,10,52.9,109,16.13,15.76,23.6,24.5,6.7,1003,791,-0.2,0.7,2.9,-1.9,54.7,0,55.8,73,55.9,0
1743.790,14.7,0,-8.3,0,0,0,0,0,0,0,10,52.9,109,16.06,15.76,23.9,24.6,6.7,997.8,786,0.1,1.2,2.9,-2.2,55.4,0,55.8,73,55.9,0
1743.897,14.7,0,-8.3,0,0,0,0,0,0,0,10,52.9,109,15.99,15.76,24,24.8,6.7,1001.7,786,0.1,1.6,2.9,-2.2,55.6,0,55.8,73,55.9,0
1744.035,14.7,0,-8.2,0,0,0,0,0,0,0,10,53.6,109,15.96,15.72,24.3,25,6.8,995.7,789,0.8,2.1,3,-2.6,56.1,0,55.8,73,55.9,0
1744.136,14.7,0,-8.2,0,0,0,0,0,0,0,10,54.1,109,15.89,15.65,24.5,24.8,6.9,999.8,816,0.9,2.1,3,-3,56.3,0,55.8,72.9,55.8,0
1744.336,14.7,0,-8.2,0,0,0,0,0,0,0,10,54.1,109,15.75,15.55,24.2,24.4,7.5,997.9,905,1.8,2.9,3.1,-1.1,57.9,0,56.2,72.3,56.3,0
1744.435,14.7,0,-8.3,0,0,0,0,0,0,0,10,54.1,109,15.67,15.4,24,22.9,7.6,1006,959,2,3.1,3.2,-3,55.8,0,56.4,72.5,56.4,0
1744.535,14.7,0,-8.5,0,0,0,0,0,0,0,10,54.1,109,15.57,15.3,23,21.3,7.5,1017.2,995,2.1,2.7,2.9,-3.4,49.5,0,56.2,71.9,56.3,0
1744.639,14.7,0,-8.7,0,0,0,0,0,0,0,10,54.8,109,15.46,15.23,21.9,20.7,7.4,1028.8,1021,1.8,2.5,2.9,-1.9,48.1,0,56,72.1,56,0
1744.751,14.7,0,-8.9,0,0,0,0,0,0,0,10,54.7,109,15.24,15.16,21.2,20.1,7.3,1007.8,1042,1.1,2.6,3,-0.8,46.1,0,56,71.6,56,0
1744.856,14.7,7,-9,0,0,0,0,0,0,0,10,54.3,109,15.19,15.09,20.6,20.1,7.3,997.9,1060,1.2,2.3,3,2.2,48.3,0,55.7,73.4,55.8,0
1744.961,14.7,10.4,-9.1,0,0,0,0,0,0,0,10,53.2,109,15.19,15.03,20.4,21.2,7.7,974.1,1090,1.5,2.2,3.2,18,55.6,0,55.9,74.1,55.9,0
1745.066,14.7,6.9,-9,0,0,0,0,0,0,0,10,52.2,109,15.22,15,20.9,22.3,8.3,995.7,1140,1.9,2.1,3.6,18.8,57.7,0,56.2,73.4,56.2,0
1745.175,14.7,6.1,-8.8,0,0,0,0,0,0,0,10,52.5,109,15.32,15,21.8,23.4,9.1,999,1172,2.7,2.2,4,19.5,60.6,0,56.3,73.5,56.4,0
1745.278,14.7,6.4,-8.6,0,0,0,0,0,0,0,10,52.9,109,15.36,15.03,22.8,23.7,9.5,988.8,1188,2.9,2.4,4,19.9,63.2,0,56.1,72.7,56.1,0
1745.385,14.7,6.4,-8.5,0,0,0,0,0,0,0,10,53.6,109,15.39,15.13,23.2,24.5,9.9,1001.4,1191,3.1,3.3,4,19.9,64.4,0,56.2,72.3,56.3,0
1745.486,14.7,6.4,-8.4,0,0,0,0,0,0,0,10,54,109,15.5,15.23,24,25.3,10.2,1007.4,1200,4.1,3.8,4.2,19.5,66.8,0,56.4,72.5,56.4,0
1745.586,14.7,6.4,-8.3,0,0,0,0,0,0,0,10,53.6,109,15.5,15.3,24.5,25.7,10.5,1016.7,1204,3.9,4.3,4.3,19.5,68.3,0,56.4,73.1,56.5,0
1745.687,14.7,6.4,-8.2,0,0,0,0,0,0,0,10,53.4,109,15.5,15.3,25.2,25.9,10.7,1020.8,1208,4,4,4.4,19.5,70.1,0,56.5,73.2,56.5,0
1745.788,14.7,6.7,-8,0,0,0,0,0,0,0,10,54.3,109,15.46,15.33,26,26.7,11,1027.3,1211,3.8,4.3,4.7,19.5,72.5,0,56.6,73.8,56.7,0
1745.901,14.7,7.7,-7.9,0,0,0,0,0,0,0,10,54.3,109,15.43,15.33,26.4,28.8,11.4,1033.1,1221,3.6,4.3,4.6,19.5,73.8,0,57,72.7,57.1,0
1746.009,14.7,9.9,-7.3,0,0,0,0,0,0,0,10,54.5,109,15.39,15.26,29,29.6,12.4,1050.8,1230,3.6,4,5,12.8,81.8,0,57.2,73.8,57.2,0
1746.110,14.7,12.8,-7.3,0,0,0,0,0,0,0,10,54.8,109,15.43,15.23,28.9,29.2,12.5,1065.4,1250,3.9,3.9,5,18.8,81.7,0,57.2,72.8,57.2,0
1746.222,14.7,14.1,-7.3,0,0,0,0,0,0,0,10,55.2,109,15.39,15.19,29.4,30.8,13,1080.7,1260,3.5,3.7,5.2,18.8,82.7,0,57.5,73.7,57.5,0
1746.327,14.7,14.4,-7,0,0,0,0,0,0,0,10,54.5,109,15.11,15.06,30.4,32.8,13.8,1097.3,1268,2.3,2.9,5.6,18.8,86.1,0,57.8,74,57.8,0
1746.436,14.7,13.8,-6.5,0,0,0,0,0,0,0,10,54,109,14.93,14.81,32.6,34.7,14.7,1088,1277,1.1,1.3,5.9,18.8,92.9,0,58,74.2,58.1,0
1746.535,14.7,13.8,-6.1,0,0,0,0,0,0,0,10,54.5,109,14.84,14.68,33.9,36,15.7,1074.1,1306,0.5,0,6.2,19.9,96.9,0,58.2,74.5,58.3,0
1746.642,14.7,13.8,-5.7,0,0,0,0,0,0,0,10,54.7,109,14.74,14.6,35.2,36.9,16.4,1068.5,1320,0.1,-1,6.5,20.2,100.7,0,58.1,75.3,58.1,0
1746.746,14.7,13.8,-5.3,0,0,0,0,0,0,0,10,55.7,109,14.43,14.4,35.8,37.8,17.1,1077.9,1340,-2,-3,6.7,21,102.7,0,57.8,74.5,57.8,0
1746.856,14.7,14.1,-4.9,0,0,0,0,0,0,0,10,55.7,109,14.08,14.15,36.8,38.5,17.8,1089,1361,-3.4,-4.8,7.1,21,106.4,0,57.6,75.4,57.6,0
1746.957,14.7,12.8,-4.6,0,0,0,0,0,0,0,10,54.8,109,14.11,14.1,37.5,38.8,18.3,1075.8,1384,-3.7,-5.9,7.6,21.4,108.4,0,57.2,74,57.3,0
1747.054,14.7,12.3,-4.5,0,0,0,0,0,0,0,10,55,109,14.24,14.25,36.8,37.2,18,1063,1404,-3.7,-5.2,7.1,22.5,106.3,0,57.3,73.5,57.4,0
1747.155,14.7,12.6,-4.4,0,0,0,0,0,0,0,10,55.5,109,14.5,14.53,36.4,37.5,18.3,1046.1,1415,-3.7,-4.3,7.5,22.5,105.2,0,56.9,73.1,57,0
1747.265,14.7,12,-4.4,0,0,0,0,0,0,0,10,55.7,109,14.84,14.84,35,34.8,17.6,1032.5,1433,-2.3,-2.4,6.7,23.2,100.7,0,57.4,74.1,57.4,0
1747.367,14.7,12.3,-4.5,0,0,0,0,0,0,0,10,56.4,109,15.24,15.16,35.2,35.2,17.4,1017.2,1443,-0.8,-0.8,6.8,24,101.3,0,57.2,73.8,57.2,0
1747.489,14.7,12,-4.7,0,0,0,0,0,0,0,10,55.5,109,15.29,15.26,34.3,33.7,17.2,1004,1467,-1.2,-0.9,6.5,24.8,100.4,0,57.4,74.6,57.4,0
1747.709,14.7,12,-4.9,0,0,0,0,0,0,0,10,55.9,109,15.11,15.11,33.7,33,17.1,1000.5,1493,-3,-2.6,6.5,25.9,96.4,0,57.4,73.1,57.5,0
1747.807,14.7,12,-5,0,0,0,0,0,0,0,10,55.3,109,15.22,15.09,33,32.7,17.1,987.7,1511,-2.4,-2.7,6.5,27,94,0,57.3,74,57.4,0
1747.907,14.7,12,-5.1,0,0,0,0,0,0,0,10,55.3,109,15.29,15.19,32.9,32.3,17.1,987.2,1523,-2.4,-2.2,6.5,27,93.7,0,57.3,74,57.4,0
1748.015,14.7,12,-5.2,0,0,0,0,0,0,0,10,55.7,109,15.39,15.33,32.8,32,17.1,973.6,1541,-2.2,-1.8,6.4,27,92.9,0,57.3,72.9,57.3,0
1748.122,14.7,12,-5.3,0,0,0,0,0,0,0,10,55.2,109,15.46,15.4,32.3,31.8,17.1,969.7,1552,-2,-1.4,6.5,27.4,91.2,0,57.2,73.4,57.3,0
1748.226,14.7,12,-5.4,0,0,0,0,0,0,0,10,55,109,15.43,15.4,31.9,31.6,17.1,970.9,1563,-2.4,-1.8,6.4,27.4,90.1,0,57.2,73.9,57.2,0
1748.328,14.7,12.3,-5.4,0,0,0,0,0,0,0,10,55,109,15.5,15.37,32.3,32.6,17.5,973.3,1580,-1.8,-2.2,6.7,27.4,91.2,0,56.6,73.3,56.7,0
1748.435,14.7,12,-5.4,0,0,0,0,0,0,0,10,55.7,109,15.5,15.4,32.2,31.4,17.7,966.3,1603,-2.2,-1.7,6.7,27.8,90.6,0,57.1,72.8,57.1,0
1748.537,14.7,12,-5.5,0,0,0,0,0,0,0,10,55.7,109,15.6,15.44,31.6,31.4,17.5,984.9,1614,-1.8,-2.1,6.6,27.8,88.8,0,56.8,72.5,56.9,0
1748.639,14.7,12,-5.6,0,0,0,0,0,0,0,10,56.1,108,15.53,15.5,32.1,31.3,17.6,973.6,1625,-2.6,-2.2,6.5,27.8,90.1,0,56.8,74,56.8,0
1748.747,14.7,12.3,-5.7,0,0,0,0,0,0,0,10,55.3,108,15.53,15.55,31.5,31.3,17.6,985.6,1637,-2.8,-2.1,6.5,28.5,88.3,0,56.6,73.9,56.7,0
1748.855,14.7,12,-5.7,0,0,0,0,0,0,0,10,55.2,108,15.46,15.5,31.7,32.4,18.2,993,1633,-3.3,-2.3,6.7,27.8,88.9,0,56.2,72.4,56.3,0
1748.959,14.7,12.3,-5.7,0,0,0,0,0,0,0,10,55,108,15.53,15.5,31.1,32.5,18.1,985,1635,-3.1,-2.7,6.6,28.5,87.2,0,56.1,72.8,56.2,0
1749.072,14.7,12.3,-5.5,0,0,0,0,0,0,0,10,54.8,108,15.6,15.47,31.6,32.4,18.3,986,1649,-2.8,-3,6.8,28.5,88.5,0,56.1,72.7,56.1,0
1749.177,14.7,12.6,-5.3,0,0,0,0,0,0,0,10,55.7,108,15.6,15.57,32.3,33.4,18.9,986,1667,-2.8,-2.6,7.1,28.5,90.5,0,55.4,72.1,55.5,0
1749.293,14.7,12.6,-5.1,0,0,0,0,0,0,0,10,55.5,108,15.67,15.62,32.6,33.4,19.3,992.7,1683,-2.8,-2.5,7.4,28.5,90.9,0,55.2,71.9,55.3,0
1749.399,14.7,12.6,-4.9,0,0,0,0,0,0,0,10,55.7,108,15.6,15.62,32.6,33.4,19.5,999,1696,-3.1,-2.8,7.4,28.5,91.1,0,55.1,72.3,55.1,0
1749.496,14.7,13.8,-4.7,0,0,0,0,0,0,0,10,55.2,108,15.53,15.62,33.1,35.5,20,986.1,1702,-4,-3,7.8,28.9,92.9,0,54,70.7,54.1,0
1749.613,14.7,14.4,-4.4,0,0,0,0,0,0,0,10,55.7,108,15.6,15.62,33.7,34.2,20.4,991,1719,-3.5,-3.4,7.9,28.9,94.6,0,54.4,70.1,54.5,0
1749.715,14.7,14.4,-4.3,0,0,0,0,0,0,0,10,56.1,108,15.63,15.69,34.2,33.9,20.3,1001.4,1731,-3.5,-3.3,7.9,28.9,96.1,0,54.5,70.1,54.5,0
1749.816,14.7,14.4,-4.3,0,0,0,0,0,0,0,10,55.9,108,15.63,15.65,33.4,33.6,20.2,1000.3,1736,-3.7,-3.7,7.8,28.9,93.3,0,54.6,71.2,54.6,0
1749.923,14.7,14.1,-4.3,0,0,0,0,0,0,0,10,55.3,108,15.7,15.69,33.6,34.1,20.3,983.4,1739,-3.5,-3.7,7.8,28.9,94.1,0,54.3,70.9,54.3,0
1750.026,14.7,14.1,-4.3,0,0,0,0,0,0,0,10,55.9,108,15.82,15.83,33.8,34.5,20.7,983,1757,-3.4,-3,7.9,29.2,94.6,0,53.8,71,53.9,0
1750.129,14.7,14.1,-4.3,0,0,0,0,0,0,0,10,55.3,108,15.92,15.93,34.3,34.8,21.1,984.4,1763,-3,-2.4,7.9,29.2,96.1,0,53.6,70.8,53.7,0
1750.245,14.7,13.8,-4.3,0,0,0,0,0,0,0,10,55.5,108,15.85,15.89,34.1,35,21.3,963.5,1774,-3.7,-3,8,29.2,95.2,0,53.4,69.5,53.4,0
1750.351,14.7,13.5,-4.3,0,0,0,0,0,0,0,10,55.5,108,15.82,15.83,35,35.1,21.5,975,1787,-3.8,-3.3,8.1,29.2,96.9,0,53.2,69.8,53.2,0
1750.458,14.7,11.7,-4.4,0,0,0,0,0,0,0,10,55.9,108,15.82,15.83,34.5,30.3,20.3,980.5,1798,-3.9,-3.5,5.6,30,96.4,0,55.9,71.6,56,0
1750.568,14.7,11,-5.3,0,0,0,0,0,0,0,10,55.9,108,15.89,15.86,29.8,28.4,18.3,986.1,1782,-4.1,-3.6,6,29.2,81.7,0,57.2,72.9,57.3,0
1750.675,14.7,11,-5.8,0,0,0,0,0,0,0,10,55.2,108,15.82,15.83,29.5,28.3,17.6,972.8,1776,-4.8,-3.9,6.1,29.2,81,0,57.3,73.5,57.3,0
1750.777,14.7,11,-6,0,0,0,0,0,0,0,10,55.3,108,15.92,15.93,29,28.4,17.5,970.3,1783,-3.9,-3.7,6.2,29.2,79.6,0,57.2,73.4,57.2,0
1751.790,14.7,11,-6.2,0,0,0,0,0,0,0,10,55.3,108,16.02,16.03,29.2,28.4,17.6,978.6,1786,-3.6,-2.7,6.3,29.2,80.3,0,57.2,73.4,57.2,0
1752.087,14.7,0,-11,0,0,0,0,0,0,0,10,54.3,108,17.54,16.48,12.6,12.2,6.8,949.2,1610,7.5,1.3,2.8,-7.5,2.1,0,56.3,72.5,56.4,0
1752.186,14.7,0,-11,0,0,0,0,0,0,0,10,54.3,108,17.41,17.29,12.4,12.2,6.7,968.8,1564,7,7.3,2.8,-8.2,2.5,0,55.8,72,55.9,0
1752.289,14.7,0,-11,0,0,0,0,0,0,0,10,54.1,108,16.99,17.34,12.3,12.3,6.6,986.1,1519,4.1,8,2.7,-8.6,1.6,0,55.9,71.5,55.9,0
1752.402,14.7,0,-11,0,0,0,0,0,0,0,10,54.7,108,17.04,17.29,12.4,12.2,6.4,1002.4,1481,0,0,2.6,-4.9,0,0,55.9,71.6,55.9,0
1752.506,14.7,0,-11,0,0,0,0,0,0,0,10,54.8,108,17.15,16.59,12.1,12.2,6.2,1043.8,1445,0,0,2.6,-5.2,0,0,55.9,71.6,56,0
1752.607,14.7,0,-10.9,0,0,0,0,0,0,0,10,54.5,108,17.17,16.03,12,12.3,6,1054,1389,0,0,2.5,-6.4,0,0,55.9,72.1,56,0
1752.712,14.7,0,-10.9,0,0,0,0,0,0,0,10,54.1,108,19.07,18.11,12.1,12.3,5.8,1067.1,1337,0,0,2.3,-6.4,0,0,56,71.6,56,0
1752.815,14.7,0,-10.8,0,0,0,0,0,0,0,10,54,108,23.86,22.44,12.2,12.4,5.6,1079.9,1284,0,0,2.2,-7.9,0,0,56,72.2,56,0
1752.915,14.7,0,-10.8,0,0,0,0,0,0,0,11,54,109,30.29,27.89,12.1,12.5,5.4,1091.9,1225,0,0,2.1,-8.6,0,0,56,71.7,56.1,0
1753.014,14.7,0,-10.8,0,0,0,0,0,0,0,10,54,108,37.21,34.03,12.2,12.5,5.2,1105.4,1159,0,0,2,-8.6,0,0,56,72.3,56.1,0
1753.123,14.7,0,-10.7,0,0,0,0,0,0,0,10,54,109,43.74,36.88,12.4,12.6,4.9,1114.4,1095,0,0,1.9,-8.2,5.7,0,56.1,72.3,56.1,0
1753.226,14.7,0,-10.2,0,0,0,0,0,0,0,11,53.8,109,54.92,48.4,14.6,21.3,6.2,1099.7,1041,0,0,4.6,-7.5,13.6,0,55.7,72.9,55.8,0
1753.325,14.7,0,-8.8,0,0,0,0,0,0,0,10,53.4,109,62.9,56.6,20.6,16.8,6.3,1090,986,0,0,3.3,-13.5,18.1,0,56,74.2,56,0
1753.427,14.7,0,-9,0,0,0,0,0,0,0,10,52.9,109,55.58,57.85,20.2,22.4,6.9,1130.4,1003,0,0,3.3,-11.6,20.6,0,55.7,74,55.7,0
1753.527,14.7,0,-8.7,0,0,0,0,0,0,0,10,53.2,109,41.82,51.58,21.4,21.2,7.2,1165.3,923,0,0,3.3,-13.1,25.5,0,55.8,73.1,55.9,0
1753.632,14.7,0,-7.8,0,0,0,0,0,0,0,10,53.4,109,32.45,40.51,25.2,26.2,7.9,1159.8,916,0,0,4,0.8,63.2,0,55.6,73.9,55.7,0
1753.741,14.7,0,-7.8,0,0,0,0,0,0,0,10,53.6,109,25.1,29.99,25.6,25.9,8,1135.2,900,0,0,3.4,-2.2,60,0,55.7,73.4,55.7,0
1753.846,14.7,7.7,-7.8,0,0,0,0,0,0,0,10,54.3,109,20.41,22.93,25.6,26.2,8,1108.2,886,0,0,3.3,-1.9,59.5,0,55.7,72.9,55.7,0
1753.946,14.7,33.7,-7.2,0,0,0,0,0,0,0,10,54.8,109,19.04,19.32,28.8,35.4,9.3,1090.7,893,0,0,5.5,15.8,80.6,0,56.5,72.8,56.6,0
1754.052,14.7,33.2,-4.8,0,0,0,0,0,0,0,10,53.8,109,16.84,17.47,40.5,49.5,13,1073.6,920,0,0,8.2,13.9,117.7,0,58.6,74.9,58.7,0
1754.160,14.7,17.9,-3.3,0,0,0,0,0,0,0,10,54.1,109,15.57,16.19,49.3,53.8,17.4,1113.5,1057,0,0,8.5,12,147.2,0,57.4,74.7,57.5,0
1754.268,14.7,13,-3.1,0,0,0,0,0,0,0,10,55.5,109,15.24,15.4,51.7,49,20,1160.9,1221,-8.2,-7.3,10.6,12,155,0,57.7,73.4,57.7,0
1754.378,14.7,11.8,-4,0,0,0,0,0,0,0,10,56.2,109,13.71,13.82,46.3,43.9,20.8,1173.4,1395,-8.5,-14.5,9.1,15.8,137.5,0,56.6,73.4,56.7,0
1754.480,14.7,12.2,-4.6,0,0,0,0,0,0,0,10,56.8,109,13.67,13.68,42.8,40.5,20.6,1117.5,1440,-8.1,-15.3,8.2,18.8,125.8,0,56.7,73.4,56.7,0
1754.590,14.7,14.3,-4.9,0,0,0,0,0,0,0,10,56.6,109,14.43,14.51,40.8,41.1,20.1,1009.3,1411,-5.6,-10.1,8.3,19.5,118.9,0,55.9,72.7,56,0
1754.695,14.7,16.2,-4.8,0,0,0,0,0,0,0,10,55,109,15.32,15.69,40.2,41.3,19.9,939.6,1379,-2.9,-2.9,8.2,19.9,117.3,0,56.3,73.5,56.3,0
1754.808,14.7,21,-4,0,0,0,0,0,0,0,10,55.2,109,15.96,16.63,40.4,43.7,20.1,938.5,1367,-1,1.8,9.7,19.5,117.7,0,55.4,72.7,55.5,0
1754.907,14.7,25.8,-2.6,0,0,0,0,0,0,0,10,55.9,109,15.7,16.15,46.5,50.8,22.2,949.2,1383,-1.7,-0.5,11.1,16.9,138.1,0,53.4,70.5,53.4,0
1755.008,14.7,27.5,-1.3,0,0,0,0,0,0,0,10,55.5,108,15.32,15.26,55.4,61,26.9,952.9,1466,-3,-4.4,14.9,15,164.3,0,52.7,69.9,52.8,0
1755.123,14.7,28.2,-0.8,0,0,0,0,0,0,0,10,55.3,108,15.04,14.71,66.7,72.7,35.3,1008.7,1648,-3.7,-7.8,21.9,12.8,196.4,0,50.5,67.6,50.5,0
1755.228,14.7,27.9,0.1,0.7,0,0,0,0,0,0,10,53.8,108,15.6,15.83,78.1,82.4,46.3,1088.3,1848,-1.6,-1.8,65.5,12.8,233.8,0,46.1,63.1,46.1,0
1755.328,14.7,23.4,0.3,2.9,0,0,0,0,0,0,10,56.1,108,14.34,14.5,79.1,87.8,62.2,1373.4,2028,-4.8,-7.5,69.8,13.5,181.7,0,81,97.4,42.5,0
1755.505,14.7,21.1,0.7,0,0,0,0,0,0,0,10,52,108,17.15,16.08,81.5,69.6,54.2,1560.8,1986,-4,-11.1,56.9,13.5,177.8,0,38.2,55,38.3,0
1755.691,14.7,21.8,0,0.3,0,0,0,0,0,0,10,49.9,108,18.86,18.87,71.3,71.8,49.3,1132.1,1968,0.3,-0.1,19.7,15,177.1,0,31.7,48.2,31.7,0
1755.802,14.7,21.5,0,0.3,0,0,0,0,0,0,10,49.9,108,18.6,18.14,69.7,69.8,48.3,1099.2,1974,1.5,-0.6,18.3,15,174.1,0,29.1,45.6,29.2,0
1755.907,14.7,21.5,0,0.3,0,0,0,0,0,0,10,51.1,108,18.21,18.14,69.1,69.3,47.8,1072.1,1985,2.4,1.2,17.5,15.4,183.2,0,26.9,43.4,27,0
1756.017,14.7,20.5,0,0.2,0,0,0,0,0,0,10,56.4,108,17.45,17.25,66.5,64.5,46.7,1111.5,2013,2.8,0.9,16.7,15.8,194.2,0,25.1,41.5,25.1,0
1756.122,14.7,20.5,0,0.2,0,0,0,0,0,0,10,57,108,16.36,16.31,63.8,63.8,45.3,1211.7,2012,2.4,1.8,16,16.9,186.5,0,23.9,40.3,23.9,0
1756.232,14.7,20.5,0,0.2,0,0,0,0,0,0,10,57.7,108,16.41,16.18,63.2,63.2,44.2,1240,1992,5.7,3.6,15.7,16.5,185,0,22.8,39.1,22.8,0
1756.338,14.7,20.8,0,0.3,0,0,0,0,0,0,10,57.8,106,15.92,16.1,63.2,64.6,44.4,1209.3,1998,5.3,4.7,16,16.5,185.3,0,21.8,38.1,21.9,0
1756.443,14.7,20.5,-0.1,0.2,0,0,0,0,0,0,10,57.3,106,15.87,15.82,63.6,63.3,44.5,1225.9,2018,6.1,4.6,15.6,16.9,189.7,0,21.1,37.5,21.1,0
1756.556,14.7,20.8,-0.1,0.2,0,0,0,0,0,0,10,57.3,106,15.8,15.62,64.5,64.5,44.9,1240.7,2013,6.4,4.7,15.9,16.9,190.9,0,20.3,36.4,20.3,0
1756.663,14.7,21.8,0,0.3,0,0,0,0,0,0,10,58.5,106,15.56,15.62,65.8,67.5,46.4,1237,2038,6,5.3,16.5,16.9,195.2,0,19.5,35.8,19.6,0
1756.767,14.7,21.5,0.1,0.4,0,0,0,0,0,0,10,57.3,106,15.39,15.3,67.7,68.4,48.9,1240.1,2098,5.7,4.4,17.9,16.5,201.7,0,18.6,34.8,18.6,0
1756.873,14.7,19,0,0.2,0,0,0,0,0,0,10,58,106,14.68,14.97,65,63.5,48,1304.4,2109,2.9,2.9,16.4,16.9,194.2,0,18.1,34.3,18.1,0
1756.976,14.7,19.5,-0.1,0.1,0,0,0,0,0,0,10,58.9,106,15.77,15.55,62.8,62.6,46.2,1299.1,2109,6.5,4.9,15.4,16.9,186.7,0,17.8,34,17.8,0
1757.088,14.7,19.5,-0.2,0,0,0,0,0,0,0,10,58.5,106,15.75,15.75,62.1,61.9,45.9,1253.7,2142,7.5,6.9,15.3,16.9,185.4,0,17.7,33.9,17.7,0
1757.205,14.7,18.9,-0.3,0,0,0,0,0,0,0,10,58.7,106,15.22,15.16,60.6,60.7,46.1,1192.8,2186,6.2,4.8,15.4,16.9,182.1,0,17.6,33.8,17.6,0
