﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
646.668,14.8,-1.9,1.4,1,0,0.74,9.4,0,51.3,100,14.99,44.5,45.3,3.1,34.8,996.8,2299,-1.1,-1.8,12.3,24.8,24.8,24.8,24.8,24.8,24.8,135.3,0,36,52.1,35.5,0
646.783,14.8,-1.8,1.4,1,0,0.75,9.8,0,52.5,100,15.24,44.8,44.8,3.1,35.1,1008.7,2313,-1,-0.9,12,24.4,24.4,24.4,24.4,24.4,24.4,135.7,0,35.9,51.6,35.4,0
646.886,14.8,-1.8,1.5,1,0,0.74,9.4,0,51.1,100,15.5,45.5,45.4,3.1,35.7,1002.3,2323,-0.7,-1.1,12.3,24.4,24.4,24.4,24.4,24.4,24.4,138.9,0,35.7,51.5,35.2,0
646.995,14.8,-1.7,1.5,1,0,0.74,9.4,0,51.8,100,15.67,45.8,45.7,3.1,36.2,1018.6,2343,0.3,-1.1,12.3,24,24,24,24,24,24,140.2,0,35.5,51.2,35,0
647.101,14.8,-1.6,1.5,1.001,0,0.75,9.8,0,51.6,100,15.6,46.4,46.5,3.1,36.9,994.2,2358,0.3,-0.3,12.7,23.2,23.2,23.2,23.2,23.2,23.2,142.3,0,35,50.7,34.5,0
647.211,14.8,-1.5,1.6,1.001,0,0.75,9.8,0,51.5,100,15.39,47.3,47.1,3.1,37.7,1005.1,2373,1,0.1,12.9,22.9,22.9,22.9,22.9,22.9,22.9,145.5,0,34.3,50.1,33.8,0
647.320,14.8,-1.5,1.7,1.001,0,0.75,9.8,0,51.6,100,15.01,47.4,47.3,3.1,38.3,1003.1,2390,1.4,0.4,12.9,22.9,22.9,22.9,22.9,22.9,22.9,145.9,0,33.5,49.3,33.1,0
647.428,14.8,-1.5,1.7,1.001,0,0.75,9.8,0,52.3,100,14.8,47.2,46.8,3.1,38.5,1033.7,2403,1.5,0.8,12.6,22.9,22.9,22.9,22.9,22.9,22.9,145.7,0,32.8,48.5,32.3,0
647.542,14.8,-1.5,1.8,1.001,0,0.75,9.8,0,51.8,100,14.74,47.3,47.2,2.3,38.8,999,2416,1.7,0.9,12.4,22.9,22.9,22.9,22.9,22.9,22.9,146.6,0,32.1,47.8,31.6,0
647.652,14.8,-1.5,1.8,1.002,0,0.75,9.8,0,52.9,100,14.73,47.6,47.5,2.3,39.2,1010.7,2434,1.1,0.6,12.8,22.9,22.9,22.9,22.9,22.9,22.9,147.2,0,31.4,47.1,30.9,0
647.756,14.8,-1.5,1.8,1.002,0,0.75,9.8,0,52.7,100,15.09,47.6,47.6,2.3,39.5,1005.5,2446,0.6,0,12.7,22.9,22.9,22.9,22.9,22.9,22.9,147.7,0,30.7,46.7,30.3,0
647.862,14.8,-1.5,1.9,1.002,0,0.75,9.8,0,52.5,100,15.22,47.6,47.6,2.3,39.7,992.9,2461,0.9,-0.3,12.7,22.9,22.9,22.9,22.9,22.9,22.9,148.5,0,30.1,46.1,29.7,0
647.972,14.8,-1.4,2,1.002,0,0.74,9.4,0,52.3,100,15.19,47.4,47.8,2.3,40.1,1011.5,2475,0.9,-1,12.7,22.9,22.9,22.9,22.9,22.9,22.9,147.7,0,29.5,45.5,29.1,0
648.072,14.8,-1.4,2,1.002,0,0.74,9.4,0,51.8,100,15.14,47.9,47.9,2.3,40.5,1008.3,2485,1.3,-1.3,12.7,22.9,22.9,22.9,22.9,22.9,22.9,148.2,0,28.9,44.9,28.5,0
648.174,14.8,-1.4,2,1.002,0,0.75,9.8,0,52.9,100,14.87,48,48.1,2.3,40.8,1021.4,2507,2.2,-0.6,12.7,22.9,22.9,22.9,22.9,22.9,22.9,149.9,0,28.3,44,27.9,0
648.280,14.8,-1.4,2.1,1.002,0,0.75,9.8,0,52,100,14.51,48.2,48.1,2.3,41.1,1015.4,2521,1.1,-0.1,12.7,22.5,22.5,22.5,22.5,22.5,22.5,150.6,0,27.7,43.4,27.3,0
648.381,14.8,-1.5,2.1,1.003,0,0.75,9.8,0,52.7,100,14.46,48.4,48.1,2.3,41.3,998.4,2530,1.7,-0.4,12.7,22.5,22.5,22.5,22.5,22.5,22.5,150.9,0,27.2,42.9,26.8,0
648.491,14.8,-1.5,2.1,1.003,0,0.75,9.8,0,52.3,100,14.28,48,49,2.3,41.8,1019.7,2547,2,0.2,12.6,22.5,22.5,22.5,22.5,22.5,22.5,151.7,0,26.6,42.3,26.2,0
648.601,14.8,-0.6,1.9,1.014,0.5,0.75,9.8,0,52,100,14.27,57.9,73.7,2.3,50.3,1017.5,2575,0.5,0.4,18,18.8,18.8,18.8,18.8,18.8,18.8,177.5,0,25.3,41.1,24.9,0
648.711,14.8,1.4,1.7,1.366,9.4,0.74,9.4,0,45.5,100,13.74,86.4,130.2,5.4,95.7,1194.5,2612,-1.8,-2.7,73,4.9,4.9,4.9,4.9,4.9,4.9,243,0,81,91.8,23.4,0
648.819,14.8,1.5,2.3,1.671,15.4,0.74,9.4,0,54.5,100,12.76,87,147.1,5.4,121.3,1641.7,2641,-12,-10,79.2,12.8,12.8,12.8,12.8,12.8,12.8,260.9,0,81,96.4,30.1,0
648.922,14.8,2.8,3,1.865,19.8,0.74,9.4,0,55.2,100,14.1,93.9,158.2,4.7,139.3,1713.2,2675,-12,-11.1,81.1,12,12,12,12,12,12,287.1,0,81,96.9,34.7,0
649.026,14.8,3.6,3.8,1.97,20.2,0.74,9.4,0,51.5,100,13.92,98,159.2,4.7,152.8,2038,2712,-11.6,-8.6,81.1,12,12,12,12,12,12,300.8,0,81,97.5,30.6,0
649.134,14.8,4.4,4.6,2.004,20.3,0.74,9.4,0,57.4,100,14.1,102.1,160.1,3.9,159.5,2396,2753,-11.5,-10.4,81.1,11.2,11.2,11.2,11.2,11.2,11.2,312.8,0,81,97,30.3,0
649.237,14.8,5.3,5.5,2.024,20.6,0.74,9.4,0,57.7,100,14.41,107,161.1,3.1,165,2489.9,2803,-7.9,-8.8,81.1,10.5,10.5,10.5,10.5,10.5,10.5,335.7,0,81,97.8,30.7,0
649.341,14.8,6.3,6.5,2.036,20.8,0.74,9.4,0,59.2,100,14.34,112.2,161.9,3.1,168.7,2693.1,2849,-6.2,-6.4,81.1,9.8,9.8,9.8,9.8,9.8,9.8,362.5,0,81,97.7,29.9,0
649.447,14.8,7.3,7.5,2.049,21.1,0.74,9.4,0,61.7,100,14.25,115.5,162.9,2.3,173.2,2863.5,2897,-4.1,-5.6,81,9.8,9.8,9.8,9.8,9.8,9.8,385.5,0,81,97.6,29.1,0
649.552,14.8,8.3,8.6,2.061,21.4,0.74,9.4,0,68.1,100,14.08,118.2,163.9,1.6,177.5,3005,2947,-3.7,-5.2,81,9.8,9.8,9.8,9.8,9.8,9.8,403.9,0,81,97.6,28.7,0
649.659,14.8,9.6,9.8,2.076,21.8,0.74,9.4,0,70,100,13.94,121.9,165.5,0.8,183.1,3016.1,3013,-2.7,-4.5,81,9.4,9.4,9.4,9.4,9.4,9.4,426.3,0,81,97.7,27.2,0
649.772,14.8,10.9,11.2,2.101,22.7,0.74,9.4,0,71.1,100,12.58,125.3,168.5,0,190.1,3124,3088,-3.9,-5.2,81,8.2,6.4,8.2,8.2,8.2,8.2,545.4,0,81,99.2,31.7,0
649.878,14.8,12.2,12.5,2.13,23.5,0.74,9.4,0,79.9,100,12.71,129.1,171.2,0,196.6,3114.6,3155,1.7,-0.8,81,7.9,6,7.9,7.9,7.9,7.9,553.8,0,81,97.7,35.3,0
649.981,14.8,13.4,13.7,2.161,24.1,0.74,9.4,0,84,100,12.46,132.5,173.2,0,202.6,3066.6,3205,1.8,-0.4,81,6.8,5.2,6.8,6.8,6.8,6.8,558.3,0,81,98.4,36.4,0
650.095,14.8,13.7,15.1,2.192,24.8,0.74,9.4,0,76.9,100,12.46,133.3,174.9,0,207.8,3004.2,3279,4,0.9,81,6.8,5.6,6.8,6.8,6.8,6.8,561.7,0,81,97.6,38.6,0
650.195,14.8,15.9,16.3,2.204,24.7,0.74,9.4,0,75.2,100,12.18,139.4,174.8,0,210.3,2880.7,3348,4.4,2.2,81,5.2,4.1,5.2,5.2,5.2,5.2,625.9,0,81,96.1,39.7,0
650.297,14.8,16.3,17.5,2.204,24.5,0.74,9.4,0,84.7,100,12,140.3,174.6,0,211,2760.6,3421,2.5,1.8,81,5.2,4.5,5.2,5.2,5.2,5.2,630.8,0,81,97,40,0
650.400,14.8,17.6,18.4,2.2,24.3,0.74,9.4,0,88.8,100,12.16,143.5,174.4,0,212,2682.9,3499,4.3,2.6,81,4.9,4.5,4.9,4.9,4.9,4.9,668,0,81,96.9,40.4,0
650.512,14.8,19.1,19.4,2.194,24,0.74,9.4,0,69.9,100,12.39,147.8,174.3,0,215.2,2623.9,3582,6.5,4.8,81,4.9,4.5,4.9,4.9,4.9,4.9,662.7,0,81,97,42.1,0
650.621,14.8,19.5,20.4,2.187,23.6,0.74,9.4,0,59.2,100,11.9,148.2,174.1,0,219.5,2464.3,3665,4,0.7,81,4.5,4.5,4.5,4.5,4.5,4.5,662.7,0,81,97,44.3,0
650.727,14.8,20.9,21.2,2.18,23.5,0.74,9.4,0,74.5,100,12.2,151.1,173.8,0,224.1,2369.3,3744,4.9,1.9,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,68.9,85.2,46.5,0
650.832,14.8,21.2,21.8,2.174,23.1,0.74,9.4,0,86.7,100,12.1,153,173.5,0,228.6,2217.9,3808,3.5,1.2,81,4.5,4.5,4.5,4.5,4.5,4.5,653.1,0,53.3,69.7,48.5,0
650.941,14.8,21.2,22.2,2.173,23.4,0.74,9.4,0,73.4,100,11.83,153.4,173,0,233.4,2168.9,3899,4.9,4.3,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,56.3,71.6,52.1,0
651.043,14.8,21.2,22.3,2.187,24.2,0.74,9.4,0,64,100,12,153.6,172.7,0,238.2,2078.2,3995,6.8,4.7,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,62.4,77.8,55,0
651.150,14.8,22.4,22.5,2.213,24.9,0.74,9.4,0,78.3,100,12.15,157.6,172.4,0,243.6,2018.4,4070,10.6,7.7,81,4.5,4.5,4.5,4.5,4.5,4.5,658.7,0,81,97,59.2,0
651.261,14.8,22.3,22.8,2.248,25.7,0.74,9.4,0,69.5,100,12.02,158.9,172.1,0,248.6,1937.3,4158,7.3,4.8,81,3.8,3.8,3.8,3.8,3.8,3.8,653.9,0,81,97.6,61.9,0
651.372,14.8,22.3,23.1,2.281,26.3,0.74,9.4,0,64,100,11.96,158.4,171.8,0,253.2,1899,4241,4.8,4.1,81,3.8,3.8,3.8,3.8,3.8,3.8,653.5,0,81,97.6,63.4,0
651.483,14.8,22.3,22.9,2.288,25.9,0.74,9.4,0,61.2,100,12.02,159.8,171.5,0,258.8,1893.9,4367,6.7,5.6,81,4.1,4.1,4.1,4.1,4.1,4.1,659.7,0,81,96.9,65.4,0
651.592,14.8,22.3,22.8,2.288,25.3,0.74,9.4,0,64,100,11.85,160.8,171.4,0,264.6,1879.9,4502,6.2,4.6,81,4.1,4.1,4.1,4.1,4.1,4.1,657,0,81,97.5,67.5,0
651.701,14.8,22.3,22.5,2.284,25.2,0.74,9.4,0,64.2,102,11.8,161.6,171.4,0,270,1914.5,4496,5,3.6,81,4.1,4.1,4.1,4.1,4.1,4.1,664.4,0,81,96.7,68.5,0
651.898,14.8,22,22,2.276,24.8,0.74,9.4,0,59.6,102,11.74,161.1,171.3,0,279.5,1975.6,4630,2.6,1.5,81,4.5,2.6,4.5,4.5,4.5,4.5,660,0,81,96.8,71.8,0
652.000,14.8,21.7,21.7,2.271,24.3,0.74,9.4,0,67.4,102,11.9,161.4,171.2,0,284.1,2014.6,4709,2.6,1.1,81,4.9,3.4,4.9,4.9,4.9,4.9,664.1,0,81,96.9,73.4,0
652.100,14.8,21.1,21.5,2.267,24.2,0.74,9.4,0,73.7,102,11.9,159.8,171.2,0,288.7,2039,4772,1.4,-0.5,81,5.2,3.8,5.2,5.2,5.2,5.2,668,0,81,97.6,75.2,0
652.214,14.8,20.9,21.3,2.267,24.2,0.74,9.4,0,52.5,102,11.86,159.6,171.1,0,293.7,2126.9,4864,2,-0.2,81,3.4,4.1,5.2,5.2,5.2,5.2,669.9,0,81,97.6,77.3,0
652.319,14.8,20.6,20.9,2.265,23.9,0.74,9.4,0,62.2,102,12.13,159.1,171.1,0,298.3,2188.9,4928,1.7,-0.4,81,3.4,4.1,5.2,5.2,5.2,5.2,668,0,81,97.4,79.2,0
652.434,14.8,20.3,20.7,2.263,23.8,0.74,9.4,0,50.2,104,11.82,158.8,171,0,303.2,2220.6,4999,0.6,-2.2,81,3.8,4.5,5.2,5.2,5.2,5.2,668.3,0,81,97.4,80.7,0
652.542,14.8,19.9,20.2,2.26,23.4,0.74,9.4,0,68.8,104,12.03,157.8,170.9,0,308,2284.6,5051,-0.4,-2.7,81,4.5,5.2,6,6,6,4.1,680.2,0,81,96.8,82.4,0
652.652,14.8,19.5,19.8,2.257,23,0.74,9.4,0,62.2,104,11.95,157.1,170.8,0,312.5,2307.6,5138,-1.1,-3.1,81,4.5,5.6,6,6,6,4.1,680.2,0,81,96.8,84.1,0
652.760,14.8,19.2,19.7,2.256,23.1,0.74,9.4,0,61,104,11.92,156.9,170.6,0,316.8,2393.5,5213,-1.6,-3.4,81,4.9,5.6,6,6,6,4.5,680.2,0,81,96.8,86,0
652.870,14.8,18.9,19.2,2.256,23,0.74,9.4,0,51.3,104,11.99,156.3,170.5,0,321.1,2450.1,5257,-1.1,-3.2,81,5.2,4.5,6.4,6.4,6.4,4.9,678.6,0,81,98.2,87.4,0
652.972,14.8,18.6,19.1,2.255,22.8,0.74,9.4,0,65.6,104,11.95,155.2,170.4,0,325.1,2480.2,5329,-2,-6,81,5.6,4.5,6.4,6.4,6.4,4.9,681.5,0,81,96.8,88.7,0
653.083,14.8,18.3,18.6,2.256,22.8,0.74,9.4,0,57.4,104,11.83,155,170.2,0,329.3,2519.8,5378,-3.1,-3.8,81,6,4.9,6.8,6.8,6.8,5.6,681.8,0,81,97.5,89.4,0
653.191,14.8,18,18.3,2.255,22.6,0.74,9.4,0,75.7,104,11.92,154.3,170.1,0,333.4,2529.9,5441,-2.3,-5.1,81,6.4,5.2,6.8,6.8,6.8,5.6,685.7,0,81,96.8,90.1,0
653.303,14.8,17.7,18.1,2.256,22.5,0.74,9.4,0,65.8,104,11.86,153.5,169.9,0,337.5,2546.9,5505,-4,-6.4,81,7.1,6,7.5,7.5,7.5,6.8,686.6,0,81,97.5,90.5,0
653.414,14.8,17.3,17.7,2.255,22.2,0.74,9.4,0,58.7,106,11.99,152.5,169.7,0,341.1,2504.8,5562,-3.8,-6.2,81,7.5,4.5,7.5,7.5,7.5,6.8,690.5,0,81,96.9,90.7,0
653.518,14.8,17,17.4,2.254,22.3,0.74,9.4,0,60,106,11.95,151.3,169.4,0,344.3,2490.5,5636,-4.2,-6.3,81,7.9,4.9,7.9,7.9,7.9,7.5,694.3,0,81,96.9,91.5,0
653.621,14.8,16.9,17.3,2.251,22.1,0.74,9.4,0,63.8,106,11.92,151.5,169.1,0,347,2473,5678,-5.4,-8.8,81,6,5.2,7.9,7.9,7.9,7.5,691.4,0,81,96.7,91.7,0
653.732,14.8,16.7,17,2.247,22,0.74,9.4,0,60.7,106,11.86,150.5,168.9,0,350,2451.3,5745,-5.2,-7.9,81,6,3.4,7.9,7.9,7.9,7.5,689.5,0,81,96.7,91.8,0
653.843,14.8,16.4,16.8,2.245,21.9,0.74,9.4,0,62.2,108,11.95,149.8,168.6,0,352.8,2438.3,5788,-6.2,-7.5,81,6,3.4,7.9,7.9,7.9,7.9,684.2,0,81,97.4,92.1,0
653.953,14.8,16.1,16.7,2.244,21.6,0.73,9,0,59.2,108,11.99,149,168.2,0,355.8,2428,5867,-5.9,-7.8,81,6.4,3.8,7.9,7.9,7.9,7.9,685.2,0,81,96.7,92.9,0
654.063,14.8,15.8,16.2,2.242,21.6,0.74,9.4,0,61.9,108,11.95,148.1,168,0,358.6,2403.3,5913,-7,-9.1,81,6.8,4.1,6.4,8.2,6.4,8.2,680.3,0,81,96.4,92.8,0
654.171,14.8,15.6,16,2.238,21.5,0.74,9.4,0,65.1,108,12,147.8,167.7,0,361.2,2358.3,5955,-7.2,-10.2,81,7.1,4.1,6.4,8.2,6.4,8.2,681.3,0,81,95.6,93.3,0
654.279,14.8,15.4,15.7,2.237,21.4,0.74,9.4,0,64.4,109,11.9,146.4,167.5,0,363.6,2297.6,6017,-8.4,-10.9,81.1,7.9,5.2,7.1,9,7.1,9,678.3,0,81,95.6,93.6,0
654.383,14.8,15.3,15.5,2.236,21.3,0.74,9.4,0,62.2,109,11.99,146.2,167.3,0,366,2274,6057,-8.7,-11,80.9,7.9,5.2,7.5,9,7.5,9,685.1,0,81,95.7,93.9,0
654.488,14.8,15,15.4,2.234,21.3,0.74,9.4,0,63.3,109,12.03,145.4,167,0,368.5,2233.4,6095,-9.6,-10.9,81,8.2,5.2,7.5,9,7.5,9,686.7,0,81,95.8,94.1,0
654.590,14.8,14.9,15.4,2.234,21.2,0.74,9.4,0,62.6,109,12.05,145.4,166.8,0,370.8,2210.7,6142,-10,-11,81,8.2,5.6,7.5,9,7.5,9,687.2,0,81,95.8,94.4,0
654.690,14.8,14.7,15.3,2.233,21.1,0.74,9.4,0,62.2,111,12.03,145.8,166.9,0,372.8,2164,6099,-9.9,-10.9,81,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,509.7,0,81,92,94,0
654.801,14.8,17.3,18,2.244,23,0.74,9.4,0,62.2,111,11.77,151.7,170.3,0,359,2326.1,5296,-12.7,-10.4,81,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,294.2,0,81,90.4,89,0
654.916,14.8,20.8,21.6,2.272,25.5,0.74,9.4,0,67.9,111,13.18,156.6,171.2,0,318.9,2464.4,4707,-3.3,-6.3,81,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,497.4,0,81,92.5,84.5,0
655.022,14.8,22,22.4,2.28,24.2,0.74,9.4,0,65.8,111,12.39,162.4,171,0,306.8,2437.1,4948,-3.3,-4,81,-0.8,2.6,4.5,2.2,2.6,5.2,653.4,0,81,95.5,83.3,0
655.134,14.8,21.8,22.7,2.286,24.9,0.74,9.4,0,73.2,111,12.72,160,171.2,0,300.5,2376.2,4780,-5,-7,81,-0.8,2.6,2.6,2.2,2.6,3.4,644.5,0,81,95.8,77.7,0
655.244,14.8,21.8,22.7,2.291,24.8,0.74,9.4,0,69.9,111,12.32,160.2,171.1,0,297.1,2317.5,4824,-1.4,-2.7,81,-0.4,3,3,2.6,3,3.4,643.2,0,81,95.1,76.9,0
655.350,14.8,21.8,22.4,2.292,24.8,0.74,9.4,0,61.7,113,12.36,160.2,171.1,0,297.2,2277.2,4856,0.6,-1.7,81,-0.4,3,3,2.6,3.4,3.8,645.8,0,81,95.2,77.8,0
655.456,14.8,21.8,22.2,2.292,24.7,0.74,9.4,0,69.9,113,11.9,160.9,171.1,0,298.6,2240.6,4884,-0.8,-1.6,81,0,3.4,3.4,3,3.4,3.8,648,0,81,95.2,78.1,0
655.557,14.8,21.7,22,2.293,24.7,0.74,9.4,0,71.3,113,12.03,160.1,171.1,0,300.1,2225.9,4913,0.3,-1.4,81,0,1.5,3.4,3,3.8,2.2,642.3,0,81,96,78.7,0
655.662,14.8,21.5,21.8,2.295,24.7,0.74,9.4,0,69.5,113,11.99,159.7,171,0,302.6,2216.1,4939,0.2,-0.9,81,0.4,1.5,3.8,3.4,3.8,2.2,643.7,0,81,95.3,80,0
655.766,14.8,21.4,21.6,2.296,24.6,0.74,9.4,0,57.3,115,12.1,159.7,171,0,304.4,2214,4953,0.4,-0.9,81,0.4,1.9,3.8,3.4,3.8,2.2,645.6,0,81,96,80,0
655.871,14.8,21.3,21.3,2.295,24.6,0.74,9.4,0,56.8,115,11.87,159.4,171,0,307.4,2246.5,4994,0.6,-1.7,81,0.8,2.2,4.5,4.1,4.5,3,660.5,0,81,96.1,81.4,0
655.982,14.8,21.1,21.1,2.295,24.6,0.74,9.4,0,59.2,115,12.1,158.6,170.9,0,309,2278.6,5029,0,-1.7,81,1.1,2.6,4.5,4.1,4.5,3,661.5,0,81,95.4,81.8,0
656.087,14.8,21,21.3,2.295,24.4,0.74,9.4,0,61.2,115,11.87,158.8,170.8,0,311.1,2273.9,5114,-0.7,-3.6,81,1.5,2.6,3,4.5,4.9,3.4,660.5,0,81,95.3,83.7,0
656.188,14.8,20.9,21.2,2.293,24.3,0.74,9.4,0,62.8,115,11.86,158.7,170.9,0,313.1,2292.3,5073,-2.1,-4.4,81,1.5,3,3,4.5,4.9,1.5,658.6,0,81,95.3,83.2,0
656.302,14.8,20.7,21,2.293,24.2,0.74,9.4,0,69.2,115,11.9,158.2,170.8,0,314.7,2314.5,5125,-2.1,-4.3,81,1.5,3,3.4,4.9,5.2,1.9,661.5,0,81,95.4,84,0
656.412,14.8,20.6,20.7,2.294,24.2,0.74,9.4,0,61.9,115,12.1,158,170.7,0,316.6,2307.6,5158,-1,-3,81,1.9,3.4,3.4,4.9,5.2,1.9,662.4,0,81,96.1,85.1,0
656.523,14.8,20.5,20.8,2.294,24.2,0.74,9.4,0,63,115,12.03,157.8,170.6,0,318.9,2321.9,5193,-1.8,-3.8,81,1.9,3.4,3.8,3,5.6,2.2,661.4,0,81,95.5,86.2,0
656.627,14.8,20.3,20.7,2.294,24,0.74,9.4,0,63.8,117,11.99,157.6,170.6,0,320.9,2339.1,5223,-2.9,-6.3,81,2.2,3.8,3.8,3.4,3.8,2.2,660.5,0,81,95.3,86.9,0
