﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.62 map 93 Oct WGDC 2.2 Lean Spool Disabled.bin
703.571,14.8,-11,0.5,0,205,80.5,122,234.95,234.95,11.3,11.4,14,1119.3,2603,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.9,-110.1,117,115.5,25.8,0
703.670,14.8,-11,0.5,0,205,80.3,122,234.95,234.95,11.3,11.4,14,1117.4,2588,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.5,-110.1,116.6,115.5,25.8,0
703.773,14.8,-11,0.5,0,205,80.1,122,234.95,234.95,11.3,11.4,14,1117.7,2573,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.5,-110.1,115.5,115.5,25.8,0
703.879,14.8,-10.9,0.5,0,205,80.3,122,234.95,234.95,11.4,11.4,14,1117.4,2558,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,167,-110.5,-110.1,115.5,115.5,25.8,0
703.976,14.8,-10.9,0.5,0,205,79.9,122,234.95,234.95,11.4,11.4,14,1117.2,2541,0,0,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,167,-110.5,-110.1,114.8,115.5,25.8,0
704.073,14.8,-10.9,0.5,0,205,80.1,122,234.95,234.95,11.3,11.4,14,1116.6,2534,0,0,4.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,167,-110.5,-110.1,114.4,115.5,25.8,0
704.175,14.8,-10.9,0.5,0,205,80.1,122,234.95,234.95,11.3,11.4,14,1115,2520,0,0,4.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,167,-110.5,-110.1,113.6,115.5,25.8,0
704.268,14.8,-10.9,0.5,0,203,79.9,122,234.95,234.95,11.6,11.6,14,1096.4,2503,0,0,4.2,5.2,5.2,5.2,5.2,5.2,5.2,11,0,167,-110.9,-110.1,112.9,115.5,25.8,0
704.368,14.8,-7.7,0,0,205,78.9,122,234.95,234.95,27.6,54.8,14,1045.8,2526,0,0,17.6,12,12,12,12,12,12,66.8,0,167,-110.5,-100.4,112.5,105.4,26.5,0
704.468,14.8,-0.2,0,5.1,203,70,122,44.83,37.3,67.6,98.2,19.4,958.8,2687,0,0,65.6,1.9,1.9,1.9,1.9,1.9,1.9,189.5,0,167,-107.9,-98.1,111,89.2,88.5,0
704.566,14.8,0,0.3,8,203,59.6,122,18.54,18.41,71.5,118.5,18.7,1146.6,2489,0,0,78.9,13.5,13.5,13.5,13.5,13.5,13.5,212.7,0,167,-103.8,-101.1,107.2,79.1,97,0
704.660,14.8,0.4,0.5,11,203,58.7,122,13.12,13.67,76.5,135,18.7,1313.4,2564,-12,-9.9,80.7,13.5,13.5,13.5,13.5,13.5,13.5,220.4,0,167,-100.4,-99.6,102,81.4,91.2,0
704.758,14.8,0.9,1.1,13.5,203,60.3,122,13.74,13.41,79.3,139.4,18.7,1368.7,2574,-12,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,235.9,0,167,-98.9,-100.4,98.2,81.4,95.6,0
704.856,14.8,1.4,1.6,14.3,203,58.3,122,14.13,14.17,82.3,141.3,17.9,1401.3,2606,-12,-12,81.1,13.9,13.9,13.9,13.9,13.9,13.9,248.9,0,167,-98.5,-98.9,90.4,82.1,95.8,0
704.956,14.8,2,2.2,14.5,203,55.9,122,14.27,14.23,85.5,143.3,16.3,1638.3,2638,-12,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,268,0,167,-97.4,-98.9,84.4,82.9,96.8,0
705.056,14.8,2.7,2.9,14.7,203,60,122,14.1,13.95,89.2,144.2,14.8,1932.3,2653,-11.6,-12,81,13.9,13.9,13.9,13.9,13.9,13.9,281.3,0,167,-97.4,-98.1,80.6,82.9,96,0
705.155,14.8,3.4,3.5,15.2,203,63.8,122,14.35,14.21,92.6,146.1,13.2,1874.9,2689,-8.4,-10.1,81,13.5,13.5,13.5,13.5,13.5,13.5,293,0,167,-97,-98.1,81,83.6,96.9,0
705.256,14.8,4,4.1,15.7,203,62.8,122,14.2,14.08,96.2,148,12.4,2067.8,2717,-5.9,-7.7,81.1,13.5,13.5,13.5,13.5,13.5,13.5,305.6,0,167,-96.2,-98.1,81.8,84.4,96.9,0
705.356,14.8,4.7,4.9,16.2,203,63.8,122,14.05,14.23,99.6,150.1,10.9,2235.3,2752,-4.2,-4.4,81,13.5,13.5,13.5,13.5,13.5,13.5,316,0,167,-97,-98.1,82.9,85.5,98.2,0
705.460,14.8,5.5,5.7,16.8,203,66.3,122,14.05,13.75,104,152,8.6,2297.3,2788,-0.7,-3.3,81,10.5,10.5,10.5,10.5,10.5,10.5,368.1,0,167,-97.4,-99.6,83.2,87,96.9,0
705.568,14.8,6.4,6.6,17.8,203,71.6,122,13.75,13.82,108.6,154.7,6.2,2847.3,2829,3.3,2.2,81,9.8,9.8,9.8,9.8,9.8,9.8,404.9,0,167,-98.9,-101.1,84.4,88.5,97.5,0
705.675,14.8,7.3,7.5,18.8,203,81.9,122,13.58,13.68,113.3,157.8,4.7,2996.2,2881,7.5,6.2,81,9.8,9.8,9.8,9.8,9.8,9.8,440.8,0,167,-100.4,-102.6,86.2,90,97.5,0
705.773,14.8,7.9,8.4,19.6,203,79.9,122,13.16,13.12,116.3,160.6,3.1,3053.1,2927,9.6,9.1,81,9.8,9.8,9.8,9.8,9.8,9.8,470.5,0,167,-101.9,-103.8,89.2,91.9,97.5,0
705.877,14.8,9.1,9.3,20.5,203,80.1,124,13.16,13.34,122.3,162.9,2.3,3076.3,2965,13.2,11.9,81,6.8,6.8,6.8,6.8,6.8,6.8,525.9,0,167,-103,-104.5,89.6,92.6,98.3,0
705.976,14.8,9.1,10.3,21.6,203,79.7,124,12.53,12.48,122.3,166.1,1.6,3143.6,3018,13.9,14,81,9.4,9.4,9.4,9.4,9.4,9.4,527.8,0,167,-103.8,-106,91.1,94.9,97.6,0
706.113,14.8,11,11.3,22.7,203,80.3,124,12.42,12.22,129.3,169.1,0.8,3084.6,3069,15,14.7,81,7.9,7.9,7.9,7.9,7.9,7.9,555.1,0,167,-104.9,-106,94.1,98.2,96.1,0
706.217,14.8,12.2,12.5,24,203,81.5,124,12.26,11.99,132.4,173,0.8,3025.6,3134,14.1,12.6,81,6.8,6.8,6.8,6.8,6.8,6.8,557.9,0,167,-104.9,-106.8,98.6,99.8,96.8,0
706.318,14.8,13.3,13.5,25,203,81.2,124,12.15,12.36,135.1,175.8,0.8,2981.1,3176,14,14,81,6.4,6.4,6.4,6.4,6.4,6.4,575.6,0,167,-105.2,-106.8,99.4,101.2,96.9,0
706.417,14.8,14.2,14.6,26.2,203,79.6,124,12.1,12.09,137.4,179,0,3017.9,3234,14.6,13.8,81,5.2,5.2,5.2,5.2,5.2,5.2,588.8,0,167,-105.2,-106.8,101.6,102.8,98.3,0
706.511,14.8,15.2,15.5,26.4,203,75.5,124,12.1,11.96,139.9,179.9,0,3028.6,3296,14.4,14.8,81,5.2,5.2,5.2,5.2,5.2,5.2,609.2,0,167,-106,-107.5,104.2,104.6,97.5,0
706.604,14.8,16,16.4,26.3,203,79.9,124,12.09,12.36,142.1,179.9,0,2979.6,3355,14.7,16.7,81,4.9,4.9,4.9,4.9,4.9,4.9,624.7,0,167,-106,-107.5,103.9,104.6,97.6,0
706.707,14.8,16.8,17.4,26.2,203,76.6,124,12.26,12.25,144.1,179.9,0,2944.8,3395,16.5,16.8,81,4.5,4.5,4.5,4.5,4.5,4.5,640.5,0,167,-106,-108.2,105.4,105.4,97.7,0
706.805,14.8,16.8,18.3,26.2,203,75,124,12.28,12.5,142.6,179.9,0,2949.8,3457,17.5,19.2,81.1,4.5,4.5,4.5,4.5,4.5,4.5,628.9,0,167,-107.5,-108.2,107.6,106.1,97.5,0
706.908,14.8,18.9,19.3,26.1,203,83.5,124,12.22,12.22,147.3,179.9,0,2790.9,3535,18.9,19.4,80.9,4.5,4.5,4.5,4.5,4.5,4.5,659.2,0,167,-107.5,-109,108.8,106.9,98.2,0
707.005,14.8,19.3,20.1,26.4,203,69.2,124,12.02,12.03,149,179.9,0,2512.1,3593,18.4,18.9,81,4.5,4.5,4.5,4.5,4.5,4.5,659.2,0,167,-106.8,-109,108,106.9,96.2,0
707.106,14.8,20.7,20.9,26.8,203,71.3,124,12.39,12.25,151.6,179.9,0,2617.4,3658,21.3,20.8,81,4.5,4.5,4.5,4.5,4.5,4.5,659.2,0,167,-107.9,-109,109.5,106.9,96.9,0
707.202,14.8,20.8,21.7,27.3,203,60.3,124,12.35,12.03,152,179.9,0,1951.2,3711,22.3,20.6,80.9,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,167,-107.9,-109,109.5,107.6,96,0
707.305,14.8,22.1,22.5,27.7,203,78,124,12.18,12.22,157.2,179.9,0,2166.9,3780,22.1,22.1,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,167,-106.8,-109,107.6,108.4,96.9,0
707.406,14.8,22.1,23.1,28.5,203,70.4,124,12.06,12.3,157.7,179.9,0,2271.1,3843,21.5,23.2,81,3.4,3.4,3.4,3.4,3.4,3.4,649.4,0,167,-106.4,-109,108,108.4,96.8,0
707.509,14.8,23.3,23.6,29.5,203,76.7,126,12.23,12.42,159.7,179.9,0,2318.7,3920,22.9,24.2,81,3.4,3.4,3.4,3.4,3.4,3.4,649.4,0,169,-107.9,-109,110.2,108.4,96.8,0
707.607,14.8,23.3,23.9,30.1,203,75.3,126,11.96,11.83,160.8,179.9,0,2283,3986,21.9,21.3,81,3.4,3.4,3.4,3.4,3.4,3.4,649.4,0,169,-106.4,-109,108.8,108.4,97.6,0
707.704,14.8,23.3,24.2,29.8,203,73.4,126,12.18,12.2,161.2,179.9,0,2245.8,4037,23.4,23.4,81,3.8,3.8,3.8,3.8,3.8,3.8,650.9,0,169,-106.4,-109,109.1,109.1,96.8,0
707.810,14.8,23.3,24.4,29.3,203,75.7,126,12.1,12.28,161.2,179.9,0,2250.9,4123,23.4,24.6,80.9,3.8,3.8,3.8,3.8,3.8,3.8,652.8,0,169,-107.5,-109,110.6,109.1,96.8,0
707.907,14.8,23.3,24.5,29.4,203,64,126,12.03,12.13,161.7,179.9,0,2217.1,4163,23.8,24,81,3.8,3.8,3.8,3.8,3.8,3.8,654.9,0,169,-106.8,-109,109.9,109.1,96.8,0
708.007,14.8,23.3,24.7,28.9,203,70.9,126,12.15,12.12,161.9,179.9,0,2200.4,4244,24.9,24.6,81,3.8,3.8,3.8,3.8,3.8,3.8,656.1,0,169,-108.2,-109,111.8,109.9,96.7,0
708.108,14.8,24.4,24.5,28.7,203,63.5,126,11.9,11.86,166.2,179.9,0,2152.4,4318,23.4,22.8,81.1,3.8,3.8,3.8,3.8,3.8,3.8,655.7,0,169,-107.9,-109,110.6,109.9,93.9,0
708.206,14.8,24.3,24.5,28.4,203,72,126,12.06,11.95,166.9,179.9,0,2154.1,4390,23.4,22.1,81,3.8,3.8,3.8,3.8,3.8,3.8,658.1,0,169,-107.9,-109,112.1,111,93.5,0
708.305,14.8,24,24.3,28.1,203,75.3,126,11.93,12.03,167,179.9,0,2172.6,4452,22,21.8,81,3.8,3.8,3.8,3.8,3.8,3.8,659.9,0,169,-107.5,-109,110.6,111,92.1,0
708.404,14.8,24,24.1,28.1,203,73.7,126,11.95,11.96,166.7,179.9,0,2186.9,4516,21.5,20.8,81,4.1,4.1,4.1,4.1,4.1,4.1,658.6,0,169,-107.9,-109,111.4,111.8,91.1,0
708.501,14.8,23.8,23.9,27.8,203,75.3,126,11.93,11.96,167,179.9,0,2226.4,4588,20.7,20,81.1,4.1,4.1,4.1,4.1,4.1,4.1,659.2,0,169,-107.9,-109,112.9,111.8,90.9,0
708.596,14.8,23.6,23.7,27.4,203,57.1,126,11.99,12.05,167.7,179.9,0,2240.2,4642,20.1,19.4,81,4.1,4.1,4.1,4.1,4.1,4.1,659.5,0,169,-107.5,-109,111.8,112.5,70.3,0
708.695,14.8,23.4,23.5,27.3,203,69,126,11.95,11.92,167.3,179.9,0,2268.5,4721,19.3,18.4,81,4.1,4.1,4.1,4.1,4.1,4.1,660.9,0,169,-107.9,-109,112.5,112.5,72,0
708.793,14.8,22.8,23.3,27,203,61,126,11.9,11.93,166.3,179.9,0,2302.4,4785,18.9,17.9,81,4.9,4.9,4.9,4.9,4.9,4.9,668.5,0,169,-107.9,-109,112.9,113.2,73.4,0
708.893,14.8,22.6,23,26.9,203,59.6,126,11.95,11.97,165.8,179.9,0,2371.1,4850,18.4,17.5,81,4.9,4.9,4.9,4.9,4.9,4.9,668.2,0,169,-107.9,-109,113.6,113.2,74.7,0
708.990,14.8,22.2,22.7,26.8,203,75.3,126,11.9,11.95,165.2,179.9,0,2410.9,4905,17.4,17.1,81,4.9,4.9,4.9,4.9,4.9,4.9,669.3,0,169,-107.9,-109,113.6,114,75.9,0
709.086,14.8,22,22.3,26.6,203,58.5,126,11.97,11.89,165.3,179.9,0,2452,4950,17.1,16,81,5.2,5.2,5.2,5.2,5.2,5.2,673.1,0,169,-108.2,-109,113.6,114,76.9,0
709.187,14.8,21.7,22.2,26.6,203,56.2,127,11.86,11.9,164.6,179.9,0,2470.9,5018,16,15.6,80.9,4.9,4.9,4.9,4.9,4.9,4.9,673.4,0,169,-109.4,-109,114,114.8,78.7,0
709.286,14.8,21.5,22,26.3,203,67.4,127,11.92,12.03,165,179.9,0,2488.4,5062,15.8,15.7,81,6,6,6,6,6,6,673.4,0,169,-109.4,-109,114.4,114.8,79.8,0
709.388,14.8,21.2,21.4,26.2,203,75.9,127,12.05,12.06,163.9,179.9,0,2536.2,5133,16,15.2,81,6,6,6,4.1,6,6,675.5,0,169,-109,-109,115.1,114.8,81.4,0
709.485,14.8,20.9,21.2,25.9,203,54.3,127,12,11.9,163.7,179.9,0,2568.9,5181,15.2,13.8,81,6,6,6,4.1,6,6,675.5,0,169,-109.4,-109,117,115.5,82.6,0
709.585,14.8,20.6,21.2,25.9,203,61.5,127,11.95,11.95,163,179.9,0,2625.4,5255,14.4,13.5,81,6,6,6,4.5,6,6,676.4,0,169,-108.2,-109,116.6,115.5,84.5,0
709.681,14.8,20.4,20.9,25.8,203,67,129,12,12.16,162.8,179.9,0,2645.1,5301,14.5,14.2,81.1,4.1,6,6,4.5,6,6,672.9,0,169,-109.4,-109,116.2,115.5,85.4,0
709.776,14.8,20,20.7,25.7,203,67.4,129,12.06,12.03,161.9,179.9,0,2630.9,5340,14.1,12.3,81,4.1,4.1,6,4.5,6,6,672.9,0,169,-109,-109,117.8,116.2,86.7,0
709.877,14.8,19.9,20.3,25.5,205,76.9,129,12,11.97,162,179.9,0,2703.8,5416,14.2,13.5,81,4.1,4.1,6,4.9,6,6,670.1,0,169,-109.8,-109,116.6,116.2,88,0
709.976,14.8,19.6,20.1,25.6,205,64.5,129,11.99,11.97,161.1,179.9,0,2550.2,5448,12.6,11.2,81,4.9,4.5,6.4,5.2,6.4,6.4,674.8,0,169,-109,-109,118.5,116.2,89.4,0
710.076,14.8,19.4,19.9,25.5,205,61.5,129,12.05,12.02,160.7,179.9,0,2730,5509,12.9,12.5,81,4.9,4.9,6.4,5.6,6.4,6.4,679.6,0,169,-109.8,-109,117,115.5,90.4,0
710.176,14.8,19.1,19.4,25.1,205,76.7,131,11.95,11.85,160,179,0,2311.9,5557,11.4,10.2,81,5.6,5.2,6.8,6,6.8,6.8,679.6,0,169,-109.4,-109,117.8,116.2,90.5,0
710.279,14.8,18.8,19.3,24.6,205,57.4,131,12.02,12.22,159.1,178.1,0,2683.2,5609,11.4,10.2,81.1,5.6,5.6,6.8,6,6.8,6.8,686.2,0,169,-109.8,-109,118.9,116.2,91.2,0
710.376,14.8,18.6,19.1,24.3,205,65.1,131,12.02,11.86,158.9,177.1,0,2206.5,5656,11.3,11.3,80.9,5.6,5.6,6.8,6.4,6.8,6.8,687.2,0,169,-109.8,-109,117,116.2,90.5,0
710.477,14.8,18.4,18.7,24,205,56.6,133,11.99,12.03,158,176,0,2526.6,5708,9.6,8.3,81,6,5.6,6.8,6.4,6.8,6.8,688.1,0,169,-109.8,-109,117.4,116.2,90.5,0
710.576,14.8,18.2,18.6,23.6,205,62.6,133,12.06,12.12,157.5,174.8,0,2311.9,5745,10.6,8.3,81,6,6,6.8,6.4,6.8,6.8,688.1,0,169,-109,-109,118.9,117.4,91.4,0
710.727,14.8,17.8,18.2,23.1,205,61.2,133,12.1,12.1,156.4,173.4,0,2345.8,5828,9.8,8.5,81,6.4,6,6.8,6.8,6.8,6.8,683.4,0,169,-109.8,-109,117,117.4,89.8,0
710.826,14.8,17.6,18,22.6,205,63.5,133,11.92,12.03,156.2,172.7,0,2392.5,5874,8.1,8.1,81,6.4,6.4,6.8,6.8,6.8,6.8,682.8,0,169,-109.4,-109,117.8,117.4,88.7,0
710.926,14.8,17.4,17.7,22.3,205,61.3,133,12.02,11.93,155.4,171.4,0,2286.9,5917,8.2,7,81,6.4,6.4,6.8,6.8,6.8,6.8,682.8,0,169,-109.4,-109,119.6,117.4,88.4,0
711.026,14.8,17,17.4,22.1,205,63.1,133,11.92,11.99,154.3,170.7,0,2241.3,5954,7,6.9,81,7.5,7.1,7.5,7.5,7.5,7.5,689.5,0,169,-109.4,-109,118.9,117.4,85.9,0
711.125,14.8,16.8,17.2,21.8,205,64,133,12,12.06,153.5,169.6,0,2201.6,6008,7.1,7,81,7.9,5.6,7.9,7.9,7.9,7.9,687.6,0,169,-109.4,-109,118.9,118.1,85.9,0
711.225,14.8,16.5,16.9,21.5,205,64.7,135,12.06,12.02,152.7,168.8,0,2194.3,6044,7,6.6,80.9,7.9,6,7.9,7.9,6,7.9,684.7,0,169,-109.4,-109,119.2,118.1,84.6,0
711.326,14.8,16.4,16.8,21,205,66.3,135,11.96,12.06,152.6,167.8,0,2163.9,6089,6.1,6.4,81.1,7.9,6,7.9,7.9,6,7.9,685.3,0,169,-110.5,-109,117.4,118.1,83.1,0
711.427,14.8,16.3,16.8,20.7,205,63,135,11.95,11.99,152.6,167.1,0,2136.9,6140,5.3,5.7,80.9,7.9,6,7.9,7.9,6,7.9,685.3,0,169,-109.4,-109,118.5,118.1,82.1,0
711.529,14.8,16.2,16.6,20.5,205,64.2,136,12.06,11.83,151.9,166.2,0,2144.3,6176,5.4,3.8,80.9,7.9,6.4,7.9,7.9,6,7.9,686.2,0,169,-109.4,-109,117.8,118.1,80,0
711.627,14.8,16.1,16.7,20.1,205,63.7,136,12.05,11.83,151.7,165.1,0,2139.8,6231,5.1,2.2,80.9,7.5,6,7.5,7.5,6,7.5,683.9,0,169,-110.9,-109,117.8,118.1,79.1,0
711.726,14.8,16.1,16.6,19.9,205,65.1,136,12.05,11.76,151.4,163.9,0,2109.4,6265,4.9,-0.4,81,7.9,6.4,7.9,7.9,6.4,7.9,687.7,0,169,-110.9,-109,117.8,118.1,76.9,0
711.827,14.8,16,16.3,19.8,205,63.7,136,12,12.15,151,163.5,0,2110,6310,4,1.6,80.9,7.9,6.8,7.9,7.9,6.4,7.9,688.2,0,169,-110.9,-109,117.8,118.1,75.7,0
711.927,14.8,15.8,16,19.3,207,65.4,136,11.96,12.06,150.7,162.5,0,2085.5,6344,3.3,1.7,81,7.9,6.8,7.9,7.9,6.8,7.9,688.2,0,169,-109.4,-109,118.9,118.1,74.7,0
712.027,14.8,15.3,15.9,19,207,64.5,136,12.09,11.95,149.3,161.5,0,2072.6,6391,3.8,0.5,81.1,7.9,6.8,7.9,7.9,6.8,7.9,686.3,0,169,-110.9,-109,118.1,118.1,74.3,0
712.126,14.8,15.1,15.4,18.7,207,65.6,138,11.95,12.07,148.6,160.6,0,2088.3,6439,2.6,0.8,81,7.9,5.2,7.9,7.9,6.8,7.9,684.1,0,169,-109.4,-109,119.2,118.1,73.9,0
712.228,14.8,14.8,15.1,18.4,207,63.3,138,12.02,12.19,147.6,159.8,0,2059.4,6464,2.3,2.3,80.9,7.9,5.2,7.9,7.9,5.2,7.9,685.6,0,169,-109.8,-109,118.9,117.4,72.5,0
712.326,14.8,14.6,15.2,18.2,207,64,138,12.02,11.89,146.9,158.8,0,2050.8,6512,1.9,0.4,81.1,8.2,5.6,8.2,8.2,5.6,8.2,680.7,0,169,-109.4,-109,119.2,117.4,73,0
712.426,14.8,14.3,14.8,18.1,207,63.1,140,12.05,12.19,145.9,158.2,0,2028.9,6532,1.7,2,81,8.2,5.6,8.2,8.2,5.6,8.2,670.5,0,169,-109.4,-109,118.9,117.4,73.3,0
712.525,14.8,14.2,14.8,17.8,207,63.8,140,11.92,12.02,145.6,157.5,0,2064.7,6583,0.8,1.5,81,8.2,6,8.2,8.2,5.6,8.2,665,0,169,-110.9,-109,117.4,117.4,72.4,0
712.626,14.8,13.9,14.3,17.6,207,66.5,140,12.06,12.02,144.4,156.5,0,2025.6,6618,1.1,0.7,80.9,9,6.8,9,9,6.8,9,667.2,0,169,-109.4,-109,119.2,117.4,72.1,0
712.727,14.8,13.8,14.4,17.3,207,62.6,142,12,12.02,144.3,156,0,1992.6,6660,0.4,1,81.1,9,6.8,9,9,6.8,9,660.7,0,169,-110.9,-109,117.8,117.4,71.8,0
712.827,14.8,13.7,14.2,17.1,207,64.2,142,12,12.1,144,155.3,0,2014.4,6686,-0.1,0.5,81,9,7.1,9,9,6.8,9,657.6,0,169,-110.9,-109,117.4,117.4,71.5,0
