Time,RPM (RPM),Charge Air Temp (,TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),STFT (Bank 1) (%),Fuel HPFP (PSI),Fuel LPFP (PSI),Boost (PSI)
2.25,2101,80.6,3.37,11.57,11.62,14.91,35.47,33.85,49.42,0,0,0,0,0,0,-3.75,235.2,22.66,0.22,751.01,74.79,0.13
2.33,2089,80.6,3.17,11.57,11.52,14.91,35.49,33.86,49.17,0,0,0,0,0,0,-3.75,235.2,22.66,0.22,751.7,74.6,0.13
2.41,2077,80.6,3.17,11.58,11.36,14.91,35.51,33.88,49.45,0,0,0,0,0,0,-3.75,235.2,22.66,0.22,754.16,74.79,0.13
2.47,2058,80.6,3.17,11.58,11.38,14.91,35.54,33.92,49.49,0,0,0,0,0,0,-4.12,235.2,22.66,0.22,756.16,74.79,0.13
2.55,2037,80.6,3.17,11.59,11.43,14.91,35.58,33.95,49,0,0,0,0,0,0,-4.12,235.2,22.66,0.22,755.62,74.95,0.13
2.61,2011,80.6,3.17,11.6,11.54,14.91,35.62,33.99,49.31,0,0,0,0,0,0,-4.12,235.2,22.66,0.22,757.93,74.79,0.13
2.69,1981,80.6,3.37,17.22,11.85,14.91,38.66,36.89,52.32,0,0,0,0,0,0,14.62,235.2,23.44,0.22,751.01,74.79,0.13
2.77,2000,80.6,7.25,24.4,21.22,14.91,41.13,39.25,54.77,0,0,0,0,0,0,31.88,235.2,23.44,0.22,727.08,72.29,0.05
2.85,2043,80.6,5.31,26.55,24.9,14.91,40.32,38.47,55.26,0,0,0,0,0,0,21.38,235.2,23.44,0.22,732.62,69.29,0.09
2.91,2083,80.6,6.54,25.42,24.16,14.91,41,39.13,54.64,0,0,0,0,0,0,19.12,235.2,23.44,0.22,789.79,69.64,0.05
2.99,2139,80.6,6.74,25.67,24.36,14.91,39.97,38.13,54.6,0,0,0,0,0,0,22.5,75.56,23.44,0.22,771.86,71.6,0.05
3.07,2201,80.6,7.25,25.67,24.06,14.91,39.1,37.31,53.04,0,0,0,0,0,0,32.25,44.54,23.44,0.22,763.78,71.95,0.05
3.13,2278,80.6,7.05,24.69,23.32,14.91,39.54,37.72,52.89,0,0,0,0,0,0,33,26.61,22.66,0.22,729.54,72.14,0.05
3.21,2369,80.6,7.25,14,23.05,14.91,39.67,37.85,53.32,0,0,0,0,0,0,33.38,18.82,21.88,0.22,719.3,72.48,0.05
3.27,2337,80.6,2.96,11.68,19.62,14.91,36.39,34.72,51.05,0,0,0,0,0,0,-5.25,18.82,21.88,0.22,691.83,72.14,0.13
3.35,2314,80.6,1.63,11.69,16.72,14.91,35.75,34.12,50.42,0,0,0,0,0,0,-5.25,16.61,21.88,-10.52,684.14,72.48,0.21
3.41,2301,80.6,3.57,11.69,11.77,14.91,35.7,34.06,50.37,0,0,0,0,0,0,-2.25,16.32,21.88,-8.97,679.83,72.68,0.13
3.49,2285,80.6,3.88,11.7,11.36,14.91,35.64,34.01,49.06,0,0,0,0,0,0,-2.62,15.43,21.88,-13.47,680.91,72.14,0.13
3.57,2262,80.6,3.98,11.51,11.21,14.91,35.34,33.72,50.01,0,0,0,0,0,0,-3,14.7,21.88,-17.27,677.68,71.79,0.13
3.65,2234,80.6,3.98,11.52,11.32,14.91,35.28,33.67,48.96,0,0,0,0,0,0,-1.88,14.85,21.88,0.22,719.84,71.79,0.13
3.71,2211,80.6,3.88,11.53,11.43,14.91,35.32,33.7,49,0,0,0,0,0,0,-2.62,15.29,21.88,0.22,739.7,71.41,0.13
3.79,2200,80.6,3.78,11.53,11.39,14.9,35.32,33.7,49.26,0,0,0,0,0,0,-1.88,16.76,21.88,0.22,743,71.41,0.13
3.85,2184,80.6,3.78,11.74,11.68,14.9,35.3,33.68,50.24,0,0,0,0,0,0,-0.38,18.52,21.88,0.22,744.08,71.6,0.13
3.93,2175,80.6,8.88,23.23,16.59,14.9,41.01,39.13,55.95,0,0,0,0,0,0,15.75,23.23,22.66,0.22,719.3,70.71,0.01
3.99,2221,81.95,7.86,27.23,25.61,14.9,36,34.35,50.67,0,0,0,0,0,0,33,28.81,23.44,0.22,713.61,69.64,0.05
4.07,2261,80.6,7.97,26.99,28.79,14.9,36.07,34.42,50.01,0,0,0,0,0,0,14.62,28.96,23.44,0.22,760.93,70.37,0.01
4.13,2352,80.6,7.86,29.23,27.1,14.9,34,32.44,48.94,0,0,0,0,0,0,22.88,26.31,23.44,0.22,813.64,71.25,0.05
4.21,2468,81.95,8.37,28.99,27.21,14.9,33.69,32.14,48.63,0,0,0,0,0,0,33.75,20.43,22.66,0.22,813.64,73.37,0.05
4.27,2611,80.6,9.09,30.11,27.51,14.9,33.3,31.77,48.24,0,0,0,0,0,0,34.5,17.64,22.66,0.22,780.63,73.91,0.01
4.33,2703,80.6,3.27,11.54,25.94,14.9,39.61,37.79,53.95,0,0,0,0,0,0,-8.25,15.88,21.09,0.22,754.93,74.25,0.21
4.41,2637,80.6,2.35,11.56,20.32,14.9,37.71,35.98,52.37,0,0,0,0,0,0,-6,14.99,19.53,0.22,745.7,74.25,0.25
4.49,2633,80.6,0.92,11.57,13.37,14.9,37.17,35.47,51.55,0,0,0,0,0,0,-2.62,14.7,19.53,6.39,715.23,73.91,0.28
4.55,2613,80.6,4.19,11.58,10.81,14.9,37.09,35.4,50.76,0,0,0,0,0,0,-1.12,14.41,19.53,5.72,704.92,73.18,0.21
4.63,2621,80.6,4.39,11.57,10.8,14.9,37.11,35.41,50.51,0,0,0,0,0,0,-1.12,14.11,19.53,0.25,691.83,72.29,0.21
4.69,2620,80.6,4.49,11.37,10.88,14.9,36.89,35.2,50.29,0,0,0,0,0,0,-0.75,13.82,19.53,0.22,688.68,71.41,0.21
4.77,2627,80.6,4.49,11.37,10.96,14.9,36.9,35.22,50.58,0,0,0,0,0,0,-0.38,13.82,19.53,0.22,734.23,71.41,0.17
4.83,2640,80.6,4.39,11.37,11.14,14.9,36.98,35.29,50.92,0,0,0,0,0,0,-0.38,14.26,19.53,0.22,735.93,71.79,0.21
4.91,2652,80.6,4.39,11.36,11.25,14.9,37.04,35.34,50.7,0,0,0,0,0,0,-0.75,18.23,19.53,0.22,723.54,71.95,0.21
4.99,2651,80.6,4.39,11.36,11.26,14.9,37.04,35.34,50.7,0,0,0,0,0,0,-0.75,23.23,19.53,0.22,713.61,72.29,0.21
5.05,2642,80.6,4.19,11.36,11.21,14.9,36.98,35.29,51.64,0,0,0,0,0,0,-0.38,36.31,19.53,0.22,703.22,72.83,0.21
5.13,2636,80.6,4.19,11.37,11.26,14.9,36.94,35.25,51.6,0,0,0,0,0,0,-0.38,39.54,19.53,0.22,693.07,73.18,0.21
5.19,2632,80.6,4.19,11.37,11.27,14.9,36.94,35.25,50.61,0,0,0,0,0,0,-0.75,65.27,19.53,0.22,681.75,73.72,0.21
5.27,2630,80.6,4.08,11.37,11.25,14.9,36.92,35.23,50.6,0,0,0,0,0,0,-0.38,106.57,19.53,0.22,670.06,74.06,0.21
5.33,2627,80.6,4.08,11.37,11.22,14.9,36.9,35.22,50.58,0,0,0,0,0,0,-0.38,106.57,19.53,0.22,666.75,74.45,0.21
5.41,2619,80.6,4.08,11.37,11.21,14.9,36.87,35.18,51.53,0,0,0,0,0,0,-0.75,142.15,19.53,0.22,661.36,74.25,0.21
5.49,2615,80.6,3.98,11.37,11.22,14.9,36.85,35.16,50.52,0,0,0,0,0,0,-0.75,201.83,19.53,0.22,666.21,74.45,0.21
5.55,2611,80.6,4.08,11.38,11.15,14.9,36.87,35.18,50.81,0,0,0,0,0,0,-0.75,228.29,19.53,0.22,670.06,74.6,0.21
5.63,2601,80.6,4.08,11.38,11.19,14.9,36.81,35.13,51.47,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,672.52,74.6,0.21
5.69,2593,80.6,4.08,11.38,11.17,14.9,36.77,35.09,51.44,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,672.83,74.25,0.21
5.77,2585,80.6,4.08,11.39,11.22,14.9,36.74,35.05,50.42,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,673.68,74.45,0.21
5.83,2582,80.6,4.08,11.39,11.18,14.9,36.72,35.04,51.38,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,676.14,74.45,0.21
5.91,2578,80.6,4.08,11.39,11.24,14.9,36.72,35.04,50.39,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,670.06,74.79,0.21
5.99,2569,80.6,4.08,11.39,11.22,14.9,36.66,34.98,50.34,0,0,0,0,0,0,-0.75,235.2,19.53,0.22,659.75,74.95,0.21
6.09,2564,80.6,4.08,11.39,11.26,14.9,36.64,34.96,51.31,0,0,0,0,0,0,-0.75,235.2,20.31,0.22,662.52,74.95,0.21
6.15,2554,80.6,4.08,11.4,11.29,14.9,36.6,34.93,51.55,0,0,0,0,0,0,-0.75,235.2,20.31,0.22,667.83,74.95,0.21
6.21,2539,80.6,4.08,11.4,11.28,14.9,36.54,34.87,51.49,0,0,0,0,0,0,-0.75,235.2,20.31,0.22,671.14,74.79,0.21
6.29,2503,80.6,3.98,11.42,11.36,14.9,36.4,34.73,51.07,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,678.75,74.79,0.21
6.37,2475,80.6,3.98,11.43,11.34,14.9,36.26,34.6,50.94,0,0,0,0,0,0,-1.12,235.2,20.31,0.22,686.37,74.79,0.21
6.45,2450,80.6,3.98,11.44,11.36,14.9,36.17,34.51,51.12,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,687.45,74.6,0.21
6.53,2443,80.6,3.98,11.44,11.39,14.9,36.13,34.48,50.08,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,689.76,74.6,0.21
6.61,2433,81.95,3.88,11.44,11.33,14.9,36.09,34.44,49.78,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,678.75,75.33,0.21
6.69,2423,80.6,3.88,11.45,11.37,14.9,36.04,34.39,50.71,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,668.6,75.14,0.21
6.75,2421,80.6,3.88,11.45,11.37,14.9,36.04,34.39,49.73,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,674.98,74.6,0.21
6.83,2413,80.6,3.88,11.45,11.36,14.9,36,34.35,50.41,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,696.14,74.45,0.17
6.89,2404,80.6,3.88,11.45,11.37,14.9,35.94,34.3,50.62,0,0,0,0,0,0,-1.12,235.2,21.09,0.22,706.53,74.25,0.17
6.97,2397,80.6,3.78,11.46,11.32,14.9,35.94,34.3,49.63,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,729.39,73.37,0.17
7.05,2387,80.6,3.78,11.46,11.37,14.9,35.89,34.24,50.57,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,746.24,73.02,0.17
7.13,2382,80.6,3.78,11.46,11.31,14.9,35.87,34.22,50.55,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,762.55,72.48,0.17
7.21,2374,80.6,3.78,11.46,11.36,14.9,35.83,34.19,49.52,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,779.4,71.95,0.17
7.29,2367,80.6,3.78,11.47,11.35,14.9,35.79,34.15,50.47,0,0,0,0,0,0,-1.5,235.2,21.09,0.22,791.94,71.79,0.13
7.35,2362,80.6,3.78,11.47,11.37,14.9,35.77,34.13,50.46,0,0,0,0,0,0,-1.88,235.2,21.09,0.22,807.18,71.6,0.13
7.43,2355,80.6,3.78,11.47,11.46,14.9,35.74,34.1,50.42,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,825.72,71.06,0.13
7.51,2351,81.95,3.78,11.47,11.44,14.9,35.71,34.08,49.41,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,838.8,70.91,0.13
7.57,2343,80.6,3.68,11.48,11.48,14.9,35.7,34.06,50.38,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,858.58,70.37,0.13
7.65,2336,80.6,3.68,11.48,11.4,14.9,35.68,34.04,49.64,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,873.05,70.37,0.13
7.71,2331,80.6,3.68,11.48,11.42,14.9,35.66,34.03,49.36,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,887.2,70.18,0.13
7.79,2323,80.6,3.68,11.48,11.4,14.9,35.6,33.97,50.29,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,903.13,70.02,0.13
7.85,2319,81.95,3.68,11.49,11.42,14.9,35.6,33.97,49.3,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,916.21,70.18,0.13
7.93,2312,81.95,3.68,11.49,11.44,14.9,35.57,33.94,49.27,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,934.53,70.37,0.13
8.01,2306,81.95,3.57,11.49,11.35,14.9,35.53,33.9,49.23,0,0,0,0,0,0,-1.88,235.2,21.88,0.22,949.61,70.37,0.13
8.07,2299,81.95,3.68,11.49,11.36,14.9,35.49,33.86,50.18,0,0,0,0,0,0,-2.25,235.2,21.88,0.22,966.08,70.18,0.13
8.15,2292,81.95,3.57,11.5,11.34,14.9,35.49,33.86,49.19,0,0,0,0,0,0,-2.25,235.2,21.88,0.22,981.46,70.52,0.13
8.23,2285,81.95,3.57,11.5,11.39,14.9,35.45,33.83,50.14,0,0,0,0,0,0,-2.25,235.2,21.88,0.22,996.01,70.52,0.13
8.29,2267,81.95,3.57,11.5,11.44,14.9,35.36,33.74,50.32,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,1010.7,70.37,0.13
8.37,2224,81.95,3.57,11.52,11.57,14.9,35.3,33.68,49.01,0,0,0,0,0,0,-3,235.2,21.88,0.22,1027.02,70.37,0.13
8.45,2207,81.95,3.47,11.53,11.69,14.9,35.32,33.7,49.28,0,0,0,0,0,0,-3,235.2,21.88,0.22,1035.79,70.52,0.13
8.53,2208,81.95,3.47,11.53,11.58,14.9,35.32,33.7,48.76,0,0,0,0,0,0,-3,235.2,21.88,0.22,1034.71,70.91,0.13
8.59,2213,81.95,3.37,11.53,11.41,14.9,35.32,33.7,49.02,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,1028.94,71.06,0.13
8.67,2220,81.95,3.37,11.52,11.38,14.9,35.3,33.68,49.01,0,0,0,0,0,0,-3,235.2,21.88,0.22,1023.09,71.25,0.13
8.75,2219,81.95,3.47,11.52,11.36,14.9,35.3,33.68,49.01,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,1012.24,71.6,0.13
8.81,2215,81.95,3.37,11.52,11.39,14.9,35.3,33.68,49.01,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,991.24,72.68,0.13
8.87,2211,81.95,3.37,11.53,11.4,14.9,35.32,33.7,49.03,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,960,73.37,0.13
8.95,2207,81.95,3.37,11.53,11.35,14.9,35.32,33.7,49.29,0,0,0,0,0,0,-2.62,235.2,21.88,0.22,873.66,76.22,0.13
9.01,2204,81.95,3.37,11.53,11.37,14.9,35.32,33.7,49.03,0,0,0,0,0,0,-3,235.2,21.88,0.22,728.62,78.68,0.13
9.09,2197,81.95,3.37,11.73,11.38,14.9,35.28,33.67,48.73,0,0,0,0,0,0,1.12,235.2,21.88,0.22,659.29,79.37,0.13
9.15,2208,81.95,6.33,18.79,12.03,14.9,41.69,39.78,56.05,0,0,0,0,0,0,15.75,235.2,21.88,0.22,656.44,78.87,0.09
9.23,2253,81.95,12.36,46.17,24.06,14.9,38.29,36.54,52.97,0,0,0,0,0,0,13.12,235.2,21.88,0.22,741,73.91,-0.1
9.29,2310,81.95,24.41,79.26,55.53,15.62,36.07,34.42,50.77,0,0,0,0,0,0,15,208.45,24.22,0.22,752.32,68.41,-0.5
9.37,2307,81.95,69.34,118.6,71.9,22.13,60,32.64,72.93,0,0,0,0,0,0,13.12,19.7,25,0.22,854.19,63.64,-0.14
9.45,2325,81.95,78.73,147.8,76,25.61,60,34.57,73.74,0,0,0,0,0,0,13.5,18.82,25.78,0.22,981.77,65.06,-0.1
9.51,2333,81.95,80.06,180.8,79.21,29.6,60,77.31,73.74,0,0,0,0,0,0,13.88,13.82,25.78,-10.43,1137.67,68.25,0.17
9.59,2339,81.95,81.18,183.3,83.94,30.38,60,67.78,73.91,0,0,0,0,0,0,13.88,13.96,25.78,-11.51,1244.01,71.06,0.56
9.67,2346,81.95,81.18,183.4,87.84,29.28,60,57.52,73.91,0,0,0,0,0,0,13.88,14.26,25.78,-11.6,1311.49,71.6,0.96
9.73,2364,81.95,81.08,183.5,91.9,28.79,60,33.03,73.98,0,0,0,0,0,0,13.5,14.41,25.78,-11.76,1624.13,68.25,1.35
9.81,2377,81.95,80.98,183.7,96.04,28.67,60,28.91,73.98,0,0,0,0,0,0,13.5,14.85,25,-11.17,1914.99,70.37,1.82
9.89,2414,81.95,80.98,184,100.8,28.57,60,27.55,73.54,0,0,0,0,0,0,13.5,15.73,25,-7.27,2021.41,73.56,2.25
9.95,2425,81.95,80.98,184.2,105.5,28.55,60,26.49,73.98,0,0,0,0,0,0,13.5,15.88,23.44,-4.37,2146.14,73.18,2.72
10.03,2475,81.95,80.98,184.6,109.6,28.53,60,25.8,73.88,0,0,0,0,0,0,12.75,15.73,22.66,-3.06,2378.83,72.83,3.2
10.09,2479,81.95,80.98,184.6,114.7,28.44,60,24.96,74.91,0,0,0,0,0,0,12.38,15.58,21.88,-1.76,2738.02,71.79,3.75
10.17,2542,81.95,80.98,184.8,118.2,28.44,60,23.19,71.91,0,0,0,0,0,0,1.5,16.17,19.53,1.54,2819.66,74.45,4.29
10.23,2558,81.95,80.98,183.9,121.3,28.45,60,21.56,74.92,0,0,0,0,0,0,12.38,15.14,15.62,2.6,2955.63,75.49,5
10.31,2581,80.6,80.98,178.9,119.1,28.17,60,20.79,74.82,0,0,0,0,0,0,12.75,14.7,14.84,3.7,3106.45,76.72,5.67
10.39,2608,80.6,80.98,181.7,124.8,29.06,60,26.55,74.82,0,0,0,0,0,0,11.25,15.29,14.84,9.33,3055.81,78.68,6.37
10.45,2646,80.6,80.98,184.8,132.7,29.29,60,22.13,73.99,0,0,0,0,0,0,9.75,15.29,10.16,12.38,3057.43,76.72,7.08
10.53,2684,80.6,80.98,184.8,133.2,29.53,60,23.13,73.92,0,0,0,0,0,0,9.38,14.99,10.94,13.58,3049.89,73.37,7.87
10.61,2715,80.6,80.98,184.7,139.5,29.38,60,21.18,73.88,0,0,0,0,0,0,8.25,15.14,7.81,15.46,3099.29,74.06,8.73
10.67,2785,80.6,80.98,184.7,145.4,29.3,60,21.47,73.99,0,0,0,0,0,0,7.5,15.14,6.25,18.1,3050.27,73.02,9.67
10.75,2768,80.6,80.98,184.7,151.1,29.28,60,20.55,73.92,0,0,0,0,0,0,6.38,14.7,5.47,18.06,3096.98,74.45,10.73
10.81,2863,80.6,80.98,184.7,154.3,29.39,60,20.95,74.72,0,0,0,0,0,0,6,14.26,4.69,19.49,3067.66,74.06,11.71
10.89,2871,80.6,80.98,184.7,162.4,29.68,43.77,22.45,58.68,0,0,0,0,0,0,5.25,14.11,3.12,21.27,3151.38,74.95,12.69
10.95,2928,80.6,80.98,184.7,164.8,29.87,31.1,21.64,46.04,0,0,0,0,0,0,5.25,13.82,3.12,23.21,3066.51,76.91,13.52
11.03,2967,80.6,80.98,184.6,169.3,29.91,22.42,20.25,37.22,0,0,0,0,0,0,4.88,13.67,3.12,23.95,3112.91,79.03,14.34
11.09,2995,80.6,80.98,184.6,169.6,30,23.1,20.13,37.27,0,0,0,0,0,0,4.88,13.52,2.34,26.92,3102.91,77.6,14.66
11.17,3058,80.6,80.98,184.6,170.1,30.03,25.68,20.18,39.44,0,0,0,0,0,0,5.25,13.67,2.34,29.35,3079.44,75.68,14.3
11.23,3104,80.6,80.98,184.6,168.3,30.16,30.61,20.81,44.55,0,0,0,0,0,0,5.25,13.38,1.56,30.66,3070.13,74.95,13.83
11.31,3140,80.6,80.98,184.6,168.1,30.24,26.86,20.24,41.6,0,0,0,0,0,0,5.25,13.23,1.56,31.73,3068.13,76.37,14.19
11.37,3202,80.6,80.98,184.6,174.7,30,21.33,20.05,35.95,0,0,0,0,0,0,5.25,13.08,1.56,32.7,3037.66,74.79,14.78
11.45,3244,80.6,80.98,184.6,174,30.2,25.27,20.75,39.22,0,0,0,0,0,0,5.25,12.94,1.56,33.96,3002.64,70.37,14.74
11.51,3283,80.6,80.98,184.6,172.1,30.42,29.43,20.51,43.92,0,0,0,0,0,0,5.25,12.79,1.56,34.22,2953.94,72.14,14.3
11.59,3343,80.6,80.98,184.6,170.8,30.86,32.47,23.83,46.92,0,0,0,0,0,0,5.25,12.94,1.56,34.22,2964.48,71.06,14.62
11.65,3393,80.6,80.98,184.6,173.3,31.21,26.12,23.65,40.87,0,0,0,0,0,0,5.25,12.94,1.56,34.22,2939.62,75.33,15.56
11.73,3434,80.6,80.98,184.6,176.8,31.58,27.33,23.84,41.27,0,0,0,0,0,0,5.25,12.79,0.78,34.22,2928.54,67.91,16.15
11.81,3509,80.6,80.98,184.6,175.3,31.79,29.51,21.88,45.01,0,0,0,0,0,0,5.25,12.94,0.78,34.22,2870.06,61.87,15.87
11.89,3542,80.6,80.98,184.6,171.3,32.2,35.71,25.39,49.38,0,0,0,0,0,0,5.25,12.94,0.78,34.22,2859.29,82.03,15.68
11.95,3583,79.25,80.98,184.6,174.6,32.56,32.27,26.05,46.21,0,0,0,0,0,0,5.25,12.94,0.78,34.22,2855.67,76.91,16.26
12.03,3634,79.25,80.98,184.6,178.1,32.45,24.02,22.9,38.97,0,0,0,0,0,0,5.25,12.94,0.78,34.22,2858.14,75.49,16.97
12.09,3699,79.25,80.98,184.5,179.8,32.6,26.66,23.62,40.62,0,0,0,0,0,0,5.25,13.08,0.78,34.22,2614.75,78.87,17.21
12.17,3728,79.25,80.98,184.5,173.8,32.87,31.61,23.37,45.56,0,0,0,0,0,0,5.25,12.79,0.78,34.22,2339.05,65.6,16.62
