﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map 93 Oct WGDC 2.6 adjustments to spool tables from 2.5 Leaner Spoo
682.839,14.8,6.1,-11.3,0,-0.296,0.3,1,0,208,46,2,17.87,11.8,11.9,7.13,7.6,1865,3,15.4,15.4,15.4,15.4,15.4,15.4,23.3,0,476,196,11.3,25.6,11.5,0
682.950,14.8,7.8,-11.2,0,-0.296,0.3,1,0,208,46.1,2,17.5,12.4,13.9,7.33,8.2,1864,3.6,15.4,15.4,15.4,15.4,15.4,15.4,25,0,476,196,11.3,25.6,11.5,0
683.075,14.8,9.5,-10.9,0,-0.296,0.3,1,0,208,46.3,2,16.95,14.2,16,8.45,9.4,1861,4,18,18,18,18,18,18,32.4,0,476,196,11.3,25.4,11.5,0
683.183,14.8,10.9,-10.5,0,-0.296,0.3,1,0,208,46.9,2,16.42,16,17.1,9.56,10.3,1859,4.3,22.5,22.5,22.5,22.5,22.5,22.5,39.4,0,476,196,11.3,25.5,11.5,0
683.298,14.8,12.4,-10.3,0,-0.296,0.3,1,0,208,47.2,2,16.13,16.8,18.1,9.99,11,1861,4.6,24.4,24.4,24.4,24.4,24.4,24.4,42.4,0,476,196,11.3,25.4,11.5,0
683.398,14.8,13.7,-9.9,0,-0.296,0.3,1,0,208,47,2,16.02,17.7,19.2,10.48,11.7,1853,4.9,27,27,27,27,27,27,45.3,0,476,196,11.3,25.5,11.5,0
683.576,14.8,16,-9.4,0,-0.296,0.3,1,0,208,47.4,2,15.99,18.7,21.2,11.06,12.5,1854,5.3,28.9,28.9,28.9,28.9,28.9,28.9,48.3,0,476,196,11.3,26.4,11.4,0
683.680,14.8,21.1,-7.8,0.008,-0.243,0.2,1,0,208,47.4,2,16.25,25.2,29.2,15.15,16.5,1875,7.7,30.4,30.4,30.4,30.4,30.4,30.4,68,0,476,196,10.5,25.6,10.6,0
683.794,14.8,28,-6.1,0,-0.243,0.2,1,0,208,47.4,2,16.53,31.3,36.2,19.17,20.8,1935,9.7,31.9,31.9,31.9,31.9,31.9,31.9,84.5,0,476,196,8.4,23.4,8.5,0
683.901,14.8,32.9,-3.9,0.018,-0.188,0.2,1,0,208,47.9,2,16.58,38.2,44.1,24.18,26,1965,12.8,30,30,30,30,30,30,108.2,0,476,196,7.9,22.9,8,0
684.009,14.8,36.8,-1.9,0.052,0.006,-0.1,1.001,0,208,48.3,2,15.82,51.2,55.4,31.97,32.8,2010,16.6,21.4,21.4,21.4,21.4,21.4,21.4,151.2,0,472,196,7.7,22.6,7.7,0
684.113,14.8,39,-1.3,0.035,0.163,-0.2,1.005,0,208,49.7,2,15.22,62.9,64.5,41.78,40.4,2066,24.4,15.8,15.8,16.9,16.9,16.9,15.8,184.3,0,476,196,7.3,22.2,7.4,0
684.224,14.8,40.6,-0.7,0,0.181,-0.2,1.009,0,208,50.4,20,14.27,70.7,72.4,45.96,46.9,2047,36.8,15.4,15.4,15.4,15.4,15.4,15.4,210.8,0,476,196,6.9,21.8,6.9,0
684.331,14.8,43.3,-0.3,0.029,0.246,-0.2,1.014,0.1,208,50.4,20,13.97,77.7,79.1,51.36,52.1,2043,78.9,15.4,15.4,15.4,15.4,15.4,15.4,236.7,0,476,196,6.4,21.3,6.4,0
684.440,14.8,44.2,-0.2,0.269,1.233,-0.1,1.059,1.5,208,50.2,20,14,77,92.1,49.77,57.1,2002,80.6,15.8,15.8,15.8,15.8,15.8,15.8,234.1,0,476,196,64,79,6.3,0
684.549,14.8,44.5,0,0.153,2.547,0.2,1.158,2.8,208,53.1,20,15.14,79.6,96.6,51.36,63.8,1996,80.8,15,15,15,15,15,15,226.7,0,476,196,81,97.3,6.2,0
684.659,14.8,44.5,0.4,-0.026,2.553,0.5,1.21,3.1,208,53.4,20,14.24,81.6,97.1,52.75,67.3,2007,80.7,14.2,14.2,14.2,14.2,14.2,14.2,234,0,476,196,81,97.2,0.4,0
684.756,14.8,44.2,0.7,-0.066,2.263,0.8,1.226,3,208,53.6,20,14.14,83,96.6,54.05,69.9,2014,80.8,14.2,14.2,14.2,14.2,14.2,14.2,240.6,0,476,196,81,96.4,0,0
684.859,14.8,44.2,1,-0.069,1.892,1.2,1.228,3,208,53.8,20,15.09,85,96.8,55.14,72,2013,80.6,14.2,14.2,14.2,14.2,14.2,14.2,248.7,0,476,196,81,97.3,0,0
684.976,14.8,44.2,1.5,-0.082,1.507,1.7,1.232,3.1,208,51.8,20,15.56,87.7,96.9,57.82,74.9,2047,80.7,13.9,13.9,13.9,13.9,13.9,13.9,256.7,0,478,196,81,98,0,0
685.085,14.8,43.6,1.9,-0.083,1.018,2.1,1.234,3.1,208,54,20,15.04,90,96.6,59.48,77.3,2046,80.7,13.9,13.9,13.9,13.9,13.9,13.9,265.3,0,478,196,12.8,28.1,0,0
685.189,14.8,42.5,2.3,-0.092,0.371,2.4,1.222,2.8,208,56.1,20,15.39,92,94.7,60.87,78.3,2048,80.6,13.5,13.5,13.5,13.5,13.5,13.5,270.8,0,478,196,2.7,17.3,0,0
685.299,14.8,41.9,2.2,-0.011,0.144,2.3,1.2,2.4,208,55.2,20,16.35,91.1,92.5,61.27,78.4,2074,80.7,13.5,13.5,13.5,13.5,13.5,13.5,269.6,0,478,196,1.2,15.6,0,0
685.413,14.8,41.9,1.8,0.026,0.203,1.9,1.177,2.1,208,57.7,20,15.73,89.1,91.6,59.54,76.4,2060,80.6,13.9,13.9,13.9,13.9,13.9,13.9,265.6,0,478,196,0,14.4,0,0
685.518,14.8,41.6,1.6,0.045,0.371,1.6,1.16,2,208,58.3,20,15.01,88.4,90.4,58.53,73.7,2047,80.7,13.9,13.9,13.9,13.9,13.9,13.9,264.8,0,478,196,0,14.4,0,0
685.619,14.8,41.6,1.5,0.041,0.576,1.3,1.155,1.9,208,57.7,20,14.9,87.4,89.9,57.53,71.7,2035,80.6,13.9,13.9,13.9,13.9,13.9,13.9,262.5,0,478,196,0,14.4,0,0
685.730,14.8,41.6,1,0.032,0.775,1.1,1.152,1.9,208,57.8,20,14.68,85.2,89.8,56.02,69.4,2035,80.7,13.9,13.9,13.9,13.9,13.9,13.9,255.7,0,478,196,0,14.4,0,0
685.834,14.8,41.6,0.9,0.023,0.92,1,1.15,1.9,208,58,20,14.84,84.3,89.5,55.53,67.4,2038,80.7,14.2,14.2,14.2,14.2,14.2,14.2,254.3,0,478,196,0,14.4,0,0
685.944,14.8,39.1,0.8,-0.002,0.958,0.8,1.145,1.8,208,57.8,20,14.54,83.8,85.5,55.13,64.9,2036,80.6,15,15,15,15,15,15,254.5,0,478,196,0,14.4,0,0
686.051,14.8,34.8,0.7,-0.196,-0.546,0.8,1.068,0.2,208,57.7,20,14.5,83.2,75.4,54.82,57.7,2038,61.8,15,15,15,15,15,15,253.7,0,478,196,3,17.3,3,0
686.159,14.8,34.5,-0.2,0.019,-0.525,0.8,1.036,0.3,208,58,20,14.1,71.9,74.2,47.39,53.9,2022,27.9,15.8,15.8,15.8,15.8,15.8,15.8,215.8,0,478,196,3,17.3,3,0
686.270,14.8,34.5,0,0.033,-0.445,0.7,1.029,0.3,208,57.4,20,15.32,73.3,74.1,47.7,51.5,2022,29.2,16.5,16.5,16.5,16.5,16.5,16.5,220.6,0,478,196,2.9,17.5,2.9,0
686.385,14.8,34.8,0.3,0.062,-0.024,0.4,1.036,0.4,208,55,20,15.85,77.4,74.8,52.73,52.3,2102,78.6,15.8,15.8,15.8,15.8,15.8,15.8,236.7,0,478,196,2.9,17.5,2.9,0
686.492,14.8,33.8,0.3,-0.026,-0.05,0.4,1.04,0.4,208,55.5,20,14.38,78.4,73.8,52.66,52.8,2073,80.6,15.4,15.4,15.4,15.4,15.4,15.4,239.3,0,480,196,2.6,17,2.7,0
686.599,14.8,6.2,0.3,-0.041,-0.453,0.4,1.017,0,208,55,2,14.56,79.5,58.6,52.59,46.8,2048,62,15.4,15.4,15.4,15.4,15.4,15.4,244,0,480,196,4.6,18.9,4.6,0
686.714,14.8,0,-3.1,-0.265,-1.355,1.3,1.004,0,208,58.9,2,14.21,46.6,31.4,31.21,30.8,1968,3.4,21.4,21.4,21.8,21.8,21.4,21.4,144.9,0,480,196,9.6,23.7,9.7,0
686.825,14.8,0,-7.8,0.044,-0.965,1,1.001,0,208,57.3,2,14.64,29.7,15.2,20.16,16.7,1982,1.7,9,9,9,9,9,9,52.8,0,480,196,11.3,25.5,11.5,0
686.936,14.8,0,-10.6,0.035,-0.878,0.9,1,0,208,56.2,2,14.3,15.6,14.9,10.51,11.8,1993,1.4,22.5,22.5,22.5,22.5,22.5,22.5,40.2,0,480,196,11.3,25.4,11.5,0
687.046,14.8,0,-10.9,0.026,-0.665,0.7,1,0,208,55.5,2,13.64,14.3,12.6,9.36,9.7,2006,3.2,19.5,19.5,19.5,19.5,19.5,19.5,34.1,0,480,196,11.3,25.5,11.5,0
687.155,14.8,0,-11.3,0,-0.665,0.6,1,0,208,54.1,2,13.49,12.3,11.8,7.98,8.4,1999,3,9.8,9.8,9.8,9.8,9.8,9.8,22,0,480,196,11.3,25.4,11.5,0
687.261,14.8,0,-11.3,0.008,-0.594,0.6,1,0,208,52.3,2,14.15,12,11.8,7.82,8.1,2009,3,2.2,2.2,2.2,2.2,2.2,2.2,11.6,0,480,196,11.3,25.5,11.5,0
687.364,14.8,0,-11.4,0,-0.56,0.6,1,0,208,50.8,2,15.14,11.8,11.8,7.64,8,1995,3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2,0,480,196,11.3,25.4,11.5,0
687.474,14.8,0,-11.4,0.017,-0.453,0.4,1,0,208,50.2,2,18.04,11.6,11.6,7.46,7.9,1994,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,480,196,11.3,25.4,11.5,0
687.585,14.8,0,-11.4,0,-0.453,0.4,1,0,208,51.5,2,18.21,11.4,11.6,7.33,7.9,1993,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,480,196,11.3,25.4,11.5,0
687.689,14.8,0,-11.3,0,-0.453,0.4,1,0,208,52.9,2,19.26,11.4,11.6,7.28,7.8,1986,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,480,196,11.3,25.4,11.5,0
687.799,14.8,0,-11.3,0.008,-0.417,0.4,1,0,208,54.3,2,23.3,11.4,11.6,7.32,7.8,1982,2.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,480,196,11.3,25.4,11.5,0
687.909,14.8,0,-11.3,0,-0.4,0.4,1,0,208,55.3,2,29.41,11.5,11.6,7.37,7.8,1987,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,480,196,11.3,25.5,11.5,0
688.018,14.8,0,-11.3,0,-0.4,0.4,1,0,208,57,2,36.73,11.3,11.6,7.26,7.8,1978,2.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,480,196,11.3,25.4,11.5,0
688.121,14.8,0,-11.3,0,-0.4,0.4,1,0,208,57.1,2,47.8,11.3,11.6,7.19,7.8,1967,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,468,196,11.3,25.4,11.5,0
688.224,14.8,0,-11.3,0.008,-0.364,0.3,1,0,208,57.7,2,63.53,11.3,11.6,7.2,7.8,1972,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,456,196,11.3,25.6,11.5,0
688.336,14.8,0,-11.3,0,-0.347,0.3,1,0,208,58,2,80.54,11.3,11.6,7.16,7.8,1967,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,448,196,11.3,25.5,11.5,0
688.447,14.8,0,-11.3,0,-0.347,0.3,1,0,208,58.2,2,97.26,11.3,11.6,7.17,7.7,1963,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,442,196,11.3,25.6,11.5,0
688.547,14.8,0,-11.2,0,-0.347,0.3,1,0,208,57.8,2,115.89,11.3,11.7,7.16,7.7,1955,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,436,196,11.3,25.6,11.5,0
688.651,14.8,0,-11.2,0,-0.347,0.3,1,0,208,58.3,2,152.18,11.4,11.6,7.2,7.7,1958,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,432,196,11.3,25.5,11.5,0
688.769,14.8,0,-11.2,0,-0.329,0.3,1,0,208,58.5,2,198.39,11.4,11.7,7.19,7.7,1953,2.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,426,196,11.3,25.4,11.5,0
688.891,14.8,0,-11.2,-0.008,-0.347,0.3,1,0,208,58.5,2,204.91,11.4,11.7,7.19,7.7,1950,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,420,196,11.3,25.5,11.5,0
688.999,14.8,0,-11.2,-0.008,-0.312,0.3,1,0,208,58.7,2,234.95,11.4,11.7,7.17,7.7,1943,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,414,196,11.3,25.4,11.5,0
689.115,14.8,0,-11.2,0,-0.295,0.3,1,0,208,59.1,2,234.95,11.4,11.7,7.15,7.7,1938,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,412,196,11.3,25.4,11.5,0
689.225,14.8,0,-11.2,0,-0.295,0.3,1,0,208,58.9,2,234.95,11.4,11.7,7.13,7.6,1929,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,412,196,11.3,25.5,11.5,0
689.332,14.8,0,-11.2,0,-0.295,0.3,1,0,208,59.2,2,234.95,11.4,11.7,7.14,7.6,1931,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,412,196,11.3,25.4,11.5,0
689.443,14.8,0,-11.2,0,-0.295,0.3,1,0,208,59.2,2,234.95,11.4,11.7,7.15,7.6,1932,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,412,196,11.3,25.4,11.5,0
689.550,14.8,0,-11.2,0,-0.295,0.3,1,0,208,58.5,2,234.95,11.4,11.7,7.12,7.6,1924,2.8,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,412,196,11.3,25.5,11.5,0
689.662,14.8,1.9,-11.2,0,-0.295,0.3,1,0,208,58.2,2,234.95,11.7,11.9,7.13,7.6,1922,2.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.8,0,412,196,11.3,25.6,11.5,0
689.778,14.8,9.2,-11.2,0,-0.295,0.3,1,0,208,53.2,2,234.95,12,11.9,7.43,7.7,1915,2.8,0,0,0,0,0,0,8.8,0,418,196,11.3,25.6,11.5,0
689.892,14.8,18,-11.2,0,-0.295,0.3,1,0,208,50.2,2,145.44,12.1,11.9,7.5,7.7,1921,2.9,9.4,9.4,9.4,9.4,9.4,9.4,18.5,0,428,196,11.3,25.6,11.5,0
690.005,14.8,23.5,-11.1,0,-0.295,0.3,1,0,208,51.8,2,103.48,12.5,15.2,7.53,8.5,1909,3.8,15.4,15.4,15.4,15.4,15.4,15.4,24,0,446,196,11.3,25.6,11.5,0
690.108,14.8,25.9,-10.3,0,-0.295,0.3,1,0,208,51.6,2,67.72,16.5,18,10.19,10.7,1926,4.4,12.8,12.8,12.8,12.8,12.8,12.8,38.6,0,450,196,11.3,25.5,11.5,0
690.217,14.8,28.7,-9.9,0,-0.295,0.3,1,0,208,50.2,2,49.7,18.4,20.4,11.23,12.2,1911,5.1,28.9,28.9,28.9,28.9,28.9,28.9,47.5,0,456,196,11.3,26.5,11.4,0
690.330,14.8,29.5,-8.5,0.008,-0.243,0.2,1,0,208,47.9,2,37.79,25.2,29.8,15.17,16.4,1914,7.8,30.8,30.8,30.8,30.8,30.8,30.8,67.9,0,458,196,10.2,25.2,10.3,0
690.447,14.8,29.5,-6.8,0,-0.243,0.2,1,0,208,47.6,2,30.26,32.8,37.1,19.7,21.2,1909,9.8,25.9,25.9,25.9,25.9,25.9,25.9,91.2,0,462,196,8.3,23.3,8.3,0
690.565,14.8,31.5,-4.8,0,-0.243,0.2,1,0,208,48.1,2,23.72,39.4,43.9,24.38,26.1,1935,11.5,23.6,23.6,23.6,23.6,23.6,23.6,111.9,0,462,196,7.9,22.9,7.9,0
690.668,14.8,32.5,-2.5,0.026,-0.118,0.1,1,0,208,48.6,2,19.04,47.3,51.4,29.68,31,1955,14.8,19.9,19.9,19.9,19.9,19.9,19.9,139.5,0,464,196,7.7,22.7,7.8,0
690.777,14.8,32.5,-1.6,0.008,-0.011,0,1.002,0,208,49.3,2,16.75,55.9,57.1,35.27,35.4,1964,17.3,17.2,17.2,17.2,17.2,17.2,17.2,164.2,0,468,196,7.4,22.4,7.5,0
690.939,14.8,32.5,-1.2,0,0.023,0,1.004,0,208,49.9,2,15.63,59.6,61.2,37.82,38.9,1949,21.9,15.8,15.8,15.8,15.8,15.8,15.8,175.4,0,470,196,7.1,22,7.2,0
691.047,14.8,32.5,-1,0,-0.029,0,1.005,0,208,51.6,2,14.87,63.6,64.8,39.72,41.7,1930,24.5,16.5,16.5,16.5,16.5,16.5,16.5,186.9,0,472,196,6.6,21.5,6.7,0
691.155,14.8,32.5,-0.9,-0.008,-0.046,0,1.006,0,208,51.3,2,15.5,65.5,66.4,40.87,42.9,1941,25.7,16.5,16.5,16.5,16.5,16.5,16.5,193.4,0,472,196,6.4,21.2,6.4,0
691.260,14.8,32.5,-0.8,0,-0.082,0.1,1.007,0,208,51.1,2,15.63,66.5,67.5,41.94,44,1947,26.4,16.5,16.5,16.5,16.5,16.5,16.5,197.3,0,474,196,6.1,21,6.2,0
691.371,14.8,32.5,-0.7,-0.008,-0.135,0.1,1.007,0,208,50.9,2,15.63,68.4,68.2,42.81,44.8,1951,26.8,15.8,15.8,15.8,15.8,15.8,15.8,203.9,0,474,196,5.9,20.8,5.9,0
691.483,14.8,33.1,-0.7,0,-0.135,0.1,1.008,0,208,51.8,20,15.63,68.1,69,43.13,45.4,1956,27.4,15.8,15.8,15.8,15.8,15.8,15.8,203.1,0,474,196,5.7,20.5,5.7,0
691.593,14.8,34.7,-0.6,-0.008,-0.187,0.2,1.008,0,208,52.3,20,15.56,70,70.9,44.47,46.6,1967,28,15.8,15.8,15.8,15.8,15.8,15.8,208,0,474,196,5.5,20.3,5.5,0
691.698,14.8,35.4,-0.5,-0.018,-0.241,0.2,1.009,0,208,52,20,15.49,71.5,72.1,45.59,47.6,1969,28.6,15.8,15.8,15.8,15.8,15.8,15.8,213.9,0,476,196,5.2,20,5.3,0
691.808,14.8,35.8,-0.2,0.017,-0.205,0.1,1.01,0,208,52.3,20,15.36,74.9,73.4,46.54,48.7,1973,42.7,15.8,15.8,15.8,15.8,15.8,15.8,225.2,0,476,196,5,19.9,5.1,0
691.912,14.8,36.1,0.1,0,-0.135,0.1,1.011,0,208,53.4,20,14.77,79.9,73.8,51.52,50.3,1995,78.8,15,15,15,15,15,15,243.4,0,476,196,4.8,19.6,4.9,0
692.021,14.8,35.8,0.1,-0.009,-0.205,0.2,1.011,0,208,52.7,20,14.48,80.3,74.6,51.07,51.1,1978,79.8,15,15,15,15,15,15,244.1,0,476,196,4.6,19.4,4.7,0
692.130,14.8,35.4,0.1,0.008,-0.222,0.2,1.012,0,208,54.5,20,14.48,80.3,74.9,51.61,51.7,1989,79.7,15,15,15,15,15,15,244.5,0,478,196,4.5,19.2,4.5,0
692.248,14.8,35.4,0.2,0.008,-0.19,0.2,1.015,0.1,208,54.8,20,14.54,80.6,75.3,51.98,52,1995,80.1,15,15,15,15,15,15,245.7,0,478,196,4.3,19,4.3,0
692.363,14.8,35.5,0.2,0.009,-0.172,0.3,1.018,0.1,208,54.5,20,14.38,80.7,75.9,52.13,52.5,2000,80.4,15.4,15.4,15.4,15.4,15.4,15.4,246.2,0,478,196,4.1,18.8,4.2,0
692.478,14.8,35.5,0.2,0,-0.138,0.3,1.022,0.1,208,54.8,20,14.46,80.7,76.1,52.29,52.7,2005,80.5,15.4,15.4,15.4,15.4,15.4,15.4,246.3,0,478,196,4,18.7,4,0
692.590,14.8,35.8,0.2,0.004,-0.099,0.3,1.025,0.2,208,55.3,20,14.43,81,76.7,52.45,52.8,2011,80.5,15.4,15.4,15.4,15.4,15.4,15.4,247.1,0,478,196,3.8,18.5,3.9,0
692.704,14.8,36.1,0.2,0.011,-0.086,0.3,1.028,0.3,208,56.4,20,14.31,81,77.4,52.93,53.2,2022,80.5,15.4,15.4,15.4,15.4,15.4,15.4,247.3,0,478,196,3.7,18.4,3.7,0
692.810,14.8,36.7,0.2,0.01,0.002,0.3,1.034,0.4,208,55.7,20,14.53,81,78.5,52.91,53.8,2021,80.5,15,15,15,15,15,15,247.5,0,480,196,3.6,18.3,3.6,0
692.923,14.8,37.7,0.2,0.027,0.102,0.3,1.04,0.5,208,55.9,20,14.64,81,79.9,53.04,54.4,2027,80.5,15.4,15.4,15.4,15.4,15.4,15.4,247.3,0,480,196,3.4,18.1,3.5,0
693.037,14.8,38.7,0.2,0.054,0.366,0.3,1.054,0.7,208,55.9,20,14.7,81,82.4,53.25,56.2,2037,80.6,15.4,15.4,15.4,15.4,15.4,15.4,247.5,0,480,196,3.4,18,3.4,0
693.147,14.8,38.7,0.3,0.006,0.457,0.4,1.066,0.8,208,56.6,20,14.64,81.2,82.5,53.68,57.2,2046,80.6,15,15,15,15,15,15,248,0,480,196,3.2,17.8,3.2,0
693.253,14.8,38.4,0.3,-0.007,0.369,0.3,1.066,0.7,208,55.9,20,14.61,81.3,81.9,53.8,57.5,2047,80.6,15,15,15,15,15,15,248.5,0,480,196,3,17.6,3,0
