﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40-E50 WGDC 3.0 same as 2.6 based on v9.8 E40-E50.bin
420.711,14.7,-10.9,0.4,0,199,66.7,115,234.95,234.95,11.3,11.4,10.1,9.3,10.1,1158,2563,0,0,4.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,0,163,11.5,26,11.5,0
420.820,14.7,-10.9,0.4,0,199,66.2,115,234.95,234.95,11.5,11.6,10.1,9.3,10.2,1116,2555,0,0,4.3,3.4,3.4,3.4,3.4,3.4,3.4,9.5,0,163,11.5,26,11.5,0
420.932,14.7,-10.9,0.4,0,199,67.4,115,162.65,71.11,11.5,11.6,10.1,9.3,10.3,1122.6,2549,0,0,4.3,3.4,3.4,3.4,3.4,3.4,3.4,9.5,0,163,11.5,26.1,11.5,0
421.044,14.7,-11,0.4,0,199,66.8,115,43.41,30.29,11.6,11.6,10.1,9.3,10.2,1107.9,2539,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,9.8,0,163,11.5,26,11.5,0
421.155,14.7,-11,0.4,0,199,66.7,115,32.74,22.2,11.5,11.6,10.1,9.3,10.2,1085,2531,0,0,4.3,9,9,9,9,9,9,15.9,0,163,11.5,26.1,11.5,0
421.273,14.7,-11,0.4,0,199,67.4,115,24.51,19.03,11.5,11.7,10.1,9.3,10.2,1061.1,2533,0,0,4.4,15.8,15.8,15.8,15.8,15.8,15.8,21.1,0,163,11.5,26,11.5,0
421.384,14.7,-10.9,0.3,0,199,67.5,115,22.54,17.9,12.1,13.2,10.1,9.3,10.9,1040.9,2521,0,0,4.9,15.8,15.8,15.8,15.8,15.8,15.8,23.8,0,163,11.5,26,11.5,0
421.490,14.7,-10.6,0.3,0,199,67.5,115,20.31,17.48,13.5,14.5,10.1,9.3,12.1,1009.9,2522,0,0,5.3,16.9,16.9,16.9,16.9,16.9,16.9,29.3,0,163,11.5,26,11.5,0
421.601,14.7,-10.4,0.3,0,199,67.5,115,19.36,17.44,14.6,15.5,10.1,9.3,13.1,982.6,2535,0,0,5.6,20.2,20.2,20.2,20.2,20.2,20.2,34.7,0,163,11.5,26,11.5,0
421.714,14.7,-10.3,0.3,0,199,67.7,115,18.64,17.48,15.3,15.6,10.1,9.3,13.5,963.8,2510,0,-3.7,5.7,22.5,22.5,22.5,22.5,22.5,22.5,38.2,0,163,11.5,26,11.5,0
421.823,14.7,-10.3,0.3,0,199,67.9,115,18.38,17.48,15.5,15.6,10.1,9.3,13.5,938.6,2516,2.8,-1.3,5.6,22.9,22.9,22.9,22.9,22.9,22.9,39,0,163,11.5,26,11.5,0
421.935,14.7,-10.3,0.3,0,199,68.1,115,18.08,17.57,15.6,15.5,10.1,9.3,13.5,928.2,2507,4.3,2.2,5.6,23.2,23.2,23.2,23.2,23.2,23.2,39.4,0,163,11.5,26.1,11.5,0
422.045,14.7,-10.3,0.3,0,199,67.5,115,17.97,17.57,15.6,15.5,10.1,9.3,13.4,927.7,2510,5.9,3.7,5.5,22.9,22.9,22.9,22.9,22.9,22.9,39.4,0,163,11.5,26,11.5,0
422.150,14.7,-10.3,0.3,0,199,68.1,115,17.71,17.39,15.6,15.5,10.1,9.3,13.5,934.2,2512,6.3,4.3,5.5,22.9,22.9,22.9,22.9,22.9,22.9,39.4,0,163,11.5,26.1,11.5,0
422.262,14.7,-10.3,0.3,0,199,68.1,115,17.32,17.09,15.8,16.5,10.1,9.3,13.9,942.9,2510,6.1,3.9,5.7,23.2,23.2,23.2,23.2,23.2,23.2,40,0,163,11.5,26,11.5,0
422.372,14.7,-10.1,0.3,0,199,67.5,115,17.08,16.81,16.1,16.4,10.1,9.3,14.2,961.9,2505,6.1,3.4,5.7,24.4,24.4,24.4,24.4,24.4,24.4,41.3,0,163,11.5,26.1,11.5,0
422.482,14.7,-9.8,0.3,0,199,68.4,115,16.82,16.63,17.4,18.7,10.9,9.3,15.3,969.6,2502,5.9,3.5,6.7,25.9,25.9,25.9,25.9,25.9,25.9,45.4,0,163,11.5,26,11.5,0
422.595,14.7,-9.4,0.3,0,199,68.4,115,16.62,16.52,18.5,20.5,10.1,9.3,16.8,977.3,2510,5.4,3.1,7.1,30.4,30.4,30.4,30.4,30.4,30.4,48.8,0,163,11.4,25.8,11.3,0
422.765,14.7,-8.5,0.3,0,199,68.4,115,16.38,16.52,21.3,23.3,10.1,8.6,19.1,979.8,2512,5.2,3.3,7.8,33.4,33.4,33.4,33.4,33.4,33.4,57.7,0,163,10.5,25.9,10.4,0
422.874,14.7,-8,0.3,0,199,68.4,115,16.29,16.59,22.1,24.2,10.1,8.6,20.3,980.4,2514,5,4.3,8,34.5,34.5,34.5,34.5,34.5,34.5,60.2,0,163,10.2,25.6,10.1,0
422.984,14.7,-7.6,0.3,0,199,67.7,115,16.29,16.52,23.3,24.2,10.1,8.6,20.9,990.8,2518,5.2,4.2,8.1,34.5,34.5,34.5,34.5,34.5,34.5,63.7,0,163,10.2,25.7,10.1,0
423.089,14.7,-7.3,0.3,0,199,69.3,115,16.2,16.31,23.2,24.2,10.1,8.6,21.1,999.6,2518,4.9,3.7,8.1,34.5,34.5,34.5,34.5,34.5,34.5,63.7,0,163,10.2,24.6,10.1,0
423.193,14.7,-7,0.2,0,199,68.8,115,16.09,16.15,23.3,23.3,10.1,8.6,20.8,999,2523,4.6,3.1,8,34.5,34.5,34.5,34.5,34.5,34.5,63.7,0,163,10.5,25,10.4,0
423.305,14.7,-6.9,0.3,0,198,69.5,115,16.13,16.26,22.7,23.4,10.1,8.6,20.5,989.4,2526,5,4,7.8,34.5,34.5,34.5,34.5,34.5,34.5,61.9,0,163,10.4,24.9,10.4,0
423.412,14.7,-6.9,0.3,0,198,68.8,115,16.13,16.23,24,23.4,9.3,8.6,20.4,978.9,2531,4.9,4,7.7,34.5,34.5,34.5,34.5,34.5,34.5,66.1,0,163,10.4,25.9,10.4,0
423.524,14.7,-7.1,0.3,0,198,69.2,115,16.16,16.31,24.3,23.4,9.3,8.6,20.6,985.3,2535,5.1,4.5,7.8,34.5,34.5,34.5,34.5,34.5,34.5,66.8,0,163,10.4,24.9,10.4,0
423.634,14.7,-7.3,0.3,0,198,68.6,115,15.95,16.03,23.9,23.5,9.3,8.6,20.6,966.9,2540,4.1,3.4,7.8,34.5,34.5,34.5,34.5,34.5,34.5,66.1,0,163,10.4,25.8,10.3,0
423.743,14.7,-7.4,0.3,0,198,68.8,115,15.75,15.83,23.5,23.6,9.3,8.6,20.7,962.6,2540,3.3,2.5,7.8,34.5,34.5,34.5,34.5,34.5,34.5,65.1,0,163,10.4,25.8,10.3,0
423.857,14.7,-7.3,0.3,0,198,69.2,115,15.8,15.93,24.2,24.6,9.3,8.6,21.4,946.7,2547,3.1,2.8,8,34.5,34.5,34.5,34.5,34.5,34.5,65.8,0,163,10,24.5,10,0
423.963,14.7,-7.3,0.3,0,198,68.4,115,15.95,16.1,24.2,23.5,9.3,8.6,21.4,978.3,2542,3.6,3.4,8,34.5,34.5,34.5,34.5,34.5,34.5,67.1,0,163,10.4,24.9,10.3,0
424.075,14.7,-7.2,0.3,0,198,69,115,15.99,16.08,24.2,24.8,9.3,8.6,21.7,987,2553,3.7,3.3,8,34.5,34.5,34.5,34.5,34.5,34.5,67.1,0,163,9.9,25.5,9.9,0
424.182,14.7,-7.2,0.3,0,198,69,115,15.95,15.98,24.6,24.7,9.3,8.6,21.8,1000.2,2551,3.3,2.7,8,34.5,34.5,34.5,34.5,34.5,34.5,67.7,0,163,10,24.3,9.9,0
424.294,14.7,-7.2,0.3,0,198,68.6,113,16.02,16,24.7,24.7,9.3,8.6,21.9,1012,2556,3.5,2.9,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68.2,0,163,9.9,24.5,9.9,0
424.405,14.7,-7.2,0.3,0,198,67.9,113,15.99,16.03,24.7,24.8,9.3,8.6,21.9,1013.1,2557,3.3,3,8,34.5,34.5,34.5,34.5,34.5,34.5,68,0,163,9.9,25.5,9.9,0
424.515,14.7,-7.1,0.3,0,198,69.3,115,15.95,16.08,24.6,24.8,9.3,8.6,21.9,1017,2558,3,3.2,8,34.5,34.5,34.5,34.5,34.5,34.5,67.7,0,163,9.9,25.5,9.9,0
424.622,14.7,-7.1,0.3,0,198,69.2,113,15.99,16.03,24.7,24.8,9.3,8.6,22,999.6,2561,3.1,2.7,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68,0,163,9.9,24.4,9.9,0
424.739,14.7,-7.1,0.3,0,198,68.6,113,16.02,15.96,24.7,24.9,9.3,8.6,22.1,1000.1,2564,3.1,2.3,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68,0,163,9.9,24.3,9.8,0
424.849,14.7,-7.1,0.3,0,198,68.8,113,15.95,15.98,24.8,24.9,9.3,8.6,22.1,987.1,2563,2.6,2.4,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68.5,0,163,9.9,25.4,9.8,0
424.964,14.7,-7.1,0.3,0,198,69.2,113,15.92,15.96,24.8,24.9,9.3,8.6,22.2,984.3,2568,2.4,2.1,8,34.5,34.5,34.5,34.5,34.5,34.5,68.4,0,163,9.9,25.4,9.8,0
425.072,14.7,-7.1,0.3,0,198,68.8,113,15.92,15.93,25,25,9.3,8.6,22.2,1002.3,2573,2.3,2,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68.4,0,163,9.8,24.3,9.8,0
425.180,14.7,-7.1,0.3,0,198,69.3,113,15.99,16,24.9,25.1,9.3,8.6,22.3,1003.3,2574,2.3,2,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68.7,0,163,9.8,24.3,9.8,0
425.296,14.7,-7,0.3,0,198,69,113,16.02,16.03,24.8,25.1,9.3,8.6,22.4,1006.1,2578,2.5,2.3,8.1,34.5,34.5,34.5,34.5,34.5,34.5,68.4,0,163,9.8,25.3,9.7,0
425.414,14.7,-7,0.3,0,198,68.6,113,16.02,16.1,25,25.2,9.3,8.6,22.5,1015.5,2581,2.4,2.6,8.2,34.5,34.5,34.5,34.5,34.5,34.5,69,0,163,9.8,24.2,9.7,0
425.522,14.7,-7,0.3,0,198,68.8,113,15.99,16.03,25.1,25.2,9.3,8.6,22.5,1009.3,2582,2.2,2.2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,69.3,0,163,9.8,24.2,9.7,0
425.633,14.7,-7,0.3,0,198,68.8,113,16.02,16,25,25.2,9.3,8.6,22.5,982.6,2586,2.3,2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,69.1,0,163,9.7,24.2,9.7,0
425.742,14.7,-7,0.3,0,198,68.6,113,16.02,16.03,24.9,25.3,9.3,8.6,22.6,992.5,2588,2.3,2,8.2,34.5,34.5,34.5,34.5,34.5,34.5,68.7,0,163,9.7,25.2,9.7,0
425.850,14.7,-7,0.3,0,198,69.2,113,15.99,16,25,25.3,9.3,8.6,22.7,988.6,2590,2.1,1.8,8.3,34.5,34.5,34.5,34.5,34.5,34.5,69.1,0,163,9.7,25.3,9.7,0
425.961,14.7,-7,0.3,0,198,68.1,113,15.99,16.03,25.3,25.4,9.3,8.6,22.8,985.4,2595,2,1.9,8.3,34.5,34.5,34.5,34.5,34.5,34.5,70.4,0,163,9.6,25.2,9.6,0
426.077,14.7,-7,0.3,0,198,68.1,113,16.06,16.03,25.3,25.4,9.3,8.6,22.8,1004.5,2593,2.2,1.9,8.2,34.5,34.5,34.5,34.5,34.5,34.5,70,0,163,9.6,24.1,9.6,0
426.191,14.7,-7,0.3,0,198,69,113,16.09,16.1,25.4,25.5,9.3,8.6,22.8,1015.4,2600,2.4,2.1,8.3,34.5,34.5,34.5,34.5,34.5,34.5,70.2,0,163,9.6,25.2,9.6,0
426.303,14.7,-7,0.3,0,198,69.3,113,16.09,16.1,25.4,25.5,9.3,8.6,23,999.6,2604,2.3,2.4,8.3,34.5,34.5,34.5,34.5,34.5,34.5,70.1,0,163,9.6,24.2,9.5,0
426.413,14.7,-6.9,0.3,0,198,68.4,113,16.13,16.15,25.3,25.5,9.3,8.6,23,1021.1,2600,2.6,2.6,8.4,34.5,34.5,34.5,34.5,34.5,34.5,70,0,163,9.6,24.1,9.6,0
426.523,14.7,-6.9,0.3,0,198,68.6,113,16.09,16.19,25.3,25.6,9.3,8.6,23,1012.5,2605,2.5,2.8,8.4,34.5,34.5,34.5,34.5,34.5,34.5,70,0,163,9.6,24.1,9.5,0
426.634,14.7,-6.8,0.3,0,198,69.3,113,16.06,16.08,25.9,26.5,9.3,8.6,23.5,993.6,2604,2.4,2.3,8.6,34.5,34.5,34.5,34.5,34.5,34.5,71.5,0,163,9.2,23.7,9.2,0
426.743,14.7,-6.7,0.3,0,198,69.5,113,16.09,16.03,26.3,26.6,9.3,7.8,23.9,1002.9,2610,2.5,2.2,8.6,34.5,34.5,34.5,34.5,34.5,34.5,73,0,163,9.2,23.7,9.1,0
426.852,14.7,-6.6,0.3,0,198,70.5,113,16.02,16.08,26.5,27.6,9.3,7.8,24.1,994.7,2610,2.2,2.4,8.6,34.5,34.5,34.5,34.5,34.5,34.5,73.5,0,163,8.8,24.3,8.8,0
426.965,14.7,-6.4,0.3,0,198,68.8,113,15.99,15.98,27.5,27.7,8.6,7.8,24.8,1003.9,2613,2,1.8,9,34.5,34.5,34.5,34.5,34.5,34.5,76.7,0,163,8.8,23.4,8.8,0
427.073,14.7,-6.4,0.3,0,198,69,113,15.99,16.03,27.6,27.6,8.6,7.8,24.9,1025.4,2608,2,2,8.9,34.5,34.5,34.5,34.5,34.5,34.5,77,0,163,8.9,24.3,8.8,0
427.185,14.7,-6.3,0.3,0,198,69.3,113,15.99,16.1,27.9,28.7,8.6,7.8,25.6,1040.8,2618,1.9,2.3,9.2,34.5,34.5,34.5,34.5,34.5,34.5,78.6,0,163,8.4,23.9,8.4,0
427.293,14.7,-6.1,0.3,0,198,69.7,113,16.02,16.15,28.5,28.7,7.8,7,25.9,1031,2619,2,2.6,9.2,34.5,34.5,34.5,34.5,34.5,34.5,79.8,0,163,8.5,23.9,8.4,0
427.400,14.7,-5.9,0.3,0,198,69.5,113,16.09,16.1,29.2,30.8,7.8,7,27.1,1038.8,2623,2.2,2.5,9.7,34.5,34.5,34.5,34.5,34.5,34.5,82,0,163,7.8,22.4,7.8,0
427.515,14.7,-5.1,0.2,0,198,70,113,16.09,16,32.6,35.9,6.2,5.4,29.9,1042.5,2630,2.3,2.2,11.5,34.5,34.5,34.5,34.5,34.5,34.5,93,0,163,6.2,21.5,6.2,0
427.619,14.7,-4,0.2,0,198,69.3,113,16.16,16.23,38.6,44,3.9,3.9,35.2,1046.1,2643,2.8,3.1,14.5,30.8,30.8,30.8,30.8,30.8,30.8,111,0,163,5.8,21.1,5.8,0
427.772,14.7,-0.5,-0.3,6.5,198,67.2,113,16.33,16.26,74.7,116.8,3.9,3.9,85.8,1308.8,2688,5.8,5.7,69.4,4.9,4.9,4.9,4.9,4.9,4.9,213.8,0,163,81,88.8,10.2,0
427.881,14.7,-0.3,0.1,9.4,198,75.9,113,12.76,12.85,75.8,134.3,3.9,3.9,113.1,1751.6,2708,-10.8,-10.1,79.3,9.8,9.8,9.8,9.8,9.8,9.8,234.2,0,163,81,97.2,56.1,0
427.993,14.7,-0.3,0.7,14.1,198,79,113,13.88,13.59,75.7,147.9,3.9,3.9,130.7,1726.3,2716,-12,-12,81.2,13.9,13.9,13.9,13.9,13.9,13.9,234.8,0,163,81,95.7,72.9,0
428.107,14.7,1.2,1.4,14.8,198,77.5,113,15.34,15.06,83.6,149.1,3.9,3.9,138.9,1676.3,2735,-10,-12,81.1,14.2,14.2,14.2,14.2,14.2,14.2,257.1,0,163,81,95.9,68.6,0
428.216,14.7,1.9,2.1,15.4,198,76.6,113,14.99,14.81,87.1,150.6,4.7,4.7,146.1,1700.2,2760,-7.9,-10.4,81.1,15,15,15,15,15,15,267.4,0,163,81,97,69.5,0
428.322,14.7,2.6,2.8,15.9,198,76.6,113,14.47,14.48,90.7,153.1,4.7,4.7,152.5,2001.9,2801,-9,-12,81,14.2,14.2,14.2,14.2,14.2,14.2,277.7,0,163,81,97.8,70.4,0
428.436,14.7,3.4,3.6,16.7,198,79.2,113,15.24,15.4,94.5,155.2,4.7,4.7,160.4,2146.2,2837,-3.9,-5.5,81,14.2,14.2,14.2,14.2,14.2,14.2,288.9,0,163,81,97.6,71.6,0
428.542,14.7,4.3,4.5,17.5,198,78.9,113,15.07,14.84,99.1,157.1,3.9,3.9,167.5,2346.5,2870,-1.3,-3.6,81.1,13.9,13.9,13.9,13.9,13.9,13.9,301.4,0,163,81,96.9,71.3,0
428.658,14.7,5.3,5.5,18.4,198,80.3,113,14.99,15.23,104.6,159.6,3.1,3.1,173,2436.3,2918,1.1,0.1,81,13.9,13.9,13.9,13.9,13.9,13.9,315,0,163,81,96.9,71.8,0
428.762,14.7,6.3,6.6,19.2,198,78.7,113,14.7,14.89,109.8,161.5,2.3,2.3,179.1,2562.7,2949,2.4,0.4,81,13.5,13.5,13.5,13.5,13.5,13.5,329.9,0,163,81,96.3,71,0
428.872,14.7,7.3,7.8,20.3,198,79,113,14.6,14.51,114.7,164.6,1.6,1.6,185.8,2740.6,2994,3.6,1.4,81,13.5,13.5,13.5,13.5,13.5,13.5,358.8,0,163,81,96.3,72,0
428.991,14.7,8.8,9,21.5,198,75.3,113,15.3,15.39,122.4,168.9,1.6,0.8,192.9,2835.1,3062,6.2,5.9,81,13.9,13.9,13.9,13.9,13.9,13.9,405.5,0,163,81,96.9,71.7,0
429.099,14.7,10.2,10.4,22.5,198,79,113,14.61,14.33,129.1,171.7,0.8,0.8,201.6,3120.6,3112,4.6,3.1,81,12.4,12.4,12.4,12.4,12.4,12.4,447.9,0,163,81,96.2,68.7,0
429.212,14.7,11.6,11.9,23.8,198,78,113,14.54,14.46,132.8,175.5,0.8,0,211,3108.9,3172,6.4,4.8,81,12,12,12,12,12,12,473.4,0,163,81,97,67.7,0
429.324,14.7,12.3,13.3,25.1,198,76,113,14.64,14.68,134.7,179,0,0,219.9,3133.4,3234,8.1,9.6,81,12,12,12,12,12,12,492.1,0,163,81,97.8,66.6,0
429.431,14.7,14.3,14.8,25.4,198,75.7,113,14.96,14.94,139.8,179.9,0,0,228.4,3092.6,3307,13,12.6,81,12,12,12,12,12,12,532.3,0,163,81,97,62,0
429.545,14.7,15.8,16.2,25.3,198,77.5,113,14.54,14.48,143.6,179.9,0,0,234.5,3104.6,3368,13.9,14.8,81,12,12,12,12,12,12,556.9,0,163,81,97,60.4,0
429.657,14.7,17.2,17.5,25.1,198,78,113,14.35,14.13,147.3,179.9,0,0,239.6,3035,3435,17.3,16.4,81,11.2,11.2,11.2,11.2,11.2,11.2,566.8,0,163,81,97.6,58.8,0
429.763,14.7,18.5,18.9,24.8,198,78.3,115,14.05,14.21,150.7,179.9,0,0,244,2785.4,3513,19.7,19.3,81,12,12,12,12,12,12,584.1,0,163,81,97,54.4,0
429.870,14.7,18.5,20,24.5,198,83.3,115,13.85,14.21,150.7,179.9,0,0,247.2,1893.8,3616,21.5,23.2,81,12,12,12,12,12,12,595.8,0,163,81,97.8,43.1,0
429.985,14.7,19.9,21.1,24.3,198,81.9,115,13.37,13.39,154.4,179.9,0,0,249.2,2175.1,3695,20.5,23,81,12,12,12,12,12,12,645,0,163,81,96.3,33.6,0
430.094,14.7,21.3,22,24,198,68.3,115,13.34,13.34,157.8,179.9,0,0,249.3,2272.8,3773,23.1,23.6,80.9,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,163,44.7,60.8,28,0
430.201,14.7,21.3,22.4,24,198,78,115,13.26,13.11,157.7,179.9,0,0,251.2,2238.8,3862,24.3,25.8,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,163,36.6,51.9,31.9,0
430.314,14.7,21.3,22.5,24.9,198,74.3,115,13.14,13.11,157.7,179.9,0,0,254.4,2225.5,3923,26.7,27.1,81,11.2,11.2,11.2,11.2,11.2,11.2,696.7,0,163,64.9,80.4,36.9,0
430.423,14.7,21.3,22.7,25.9,198,79.9,115,13.04,12.72,158,179.9,0,0,259.3,2142.8,4018,27.9,28.8,81,11.2,11.2,11.2,11.2,11.2,11.2,695.2,0,163,81,98.4,39.8,0
430.533,14.7,22.5,23,26.6,198,69.2,115,12.46,12.42,162.4,179.9,0,0,264.9,1971.4,4129,27,29,81.1,11.2,11.2,11.2,11.2,11.2,11.2,697.6,0,163,81,97.6,36.9,0
430.642,14.7,22.5,23.2,27.9,198,68.8,115,12.36,12.58,164,179.9,0,0,270.2,1860.9,4203,26.3,26.2,81,11.2,11.2,11.2,11.2,11.2,11.2,699.9,0,163,81,96.9,41.6,0
430.755,14.7,22.5,23.3,27.8,198,81,115,12.03,12.42,163.5,179.9,0,0,275.5,1814.5,4310,24.7,26.9,80.9,11.2,11.2,11.2,11.2,11.2,11.2,700.5,0,163,77.8,95.2,43.6,0
430.862,14.7,22.5,23.2,27.6,198,69,115,12.45,12.39,163.9,179.9,0,0,281.6,1830.3,4392,27,26.4,81,11.2,11.2,11.2,11.2,11.2,11.2,702.4,0,163,77.3,94,49.4,0
430.976,14.7,22.5,23.1,27.3,198,64.7,115,12.28,12.3,164.7,179.9,0,0,287.8,1843.8,4475,25.5,25.7,81,11.2,11.2,11.2,11.2,11.2,11.2,704.4,0,163,75.4,92.1,51.6,0
431.080,14.7,22.5,22.8,26.9,198,62.8,115,12.29,12.39,166.1,179.9,0,0,293.9,1859.2,4549,24.9,24.4,81.1,12,12,12,12,12,12,706.1,0,163,75.3,91.8,53.1,0
