﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF Flex Fuel V1.2 93 Oct PID 07122016 175 max load and E40-E50 W
63.956,14.7,-9,-0.2,0,203,13.3,62.6,102,15.5,15.06,20,20.1,0,18.8,1032.9,2727,4.1,0.6,6.9,32.2,32.2,32.2,32.2,32.2,32.2,58.2,0,194,59.4,75.2,58.7,0
64.076,14.7,-8.7,-0.2,0,201,13.3,62.8,102,15.36,15.52,20.5,21.3,0,19.5,1037.1,2715,3.7,4.5,7.3,33,33,33,33,33,33,59.5,0,194,57.9,73.2,57.2,0
64.190,14.7,-8.6,-0.2,0,201,13.3,63,102,15.32,15.47,20.9,21.3,0,19.8,1046,2720,4,4.5,7.3,33.4,33.4,33.4,33.4,33.4,33.4,61.1,0,194,57.9,73.2,57.2,0
64.316,14.7,-8.5,-0.2,0,201,13.3,62.8,102,15.32,15.23,21.2,21.2,0,19.8,1048,2719,3.6,2.4,7.3,33.4,33.4,33.4,33.4,33.4,33.4,61.7,0,194,57.9,73.7,57.3,0
64.436,14.7,-8.5,-0.2,0,201,13.3,63,102,15.29,15.33,21,21.2,0,19.8,1047.8,2702,3.4,3.7,7.1,33.4,33.4,33.4,33.4,33.4,33.4,61.1,0,194,58,72.8,57.4,0
64.557,14.7,-8.5,-0.2,0,201,13.3,62.8,102,15.26,15.26,21.5,21.3,0,19.6,1043.4,2706,3.7,3.3,7,33.4,33.4,33.4,33.4,33.4,33.4,62.7,0,194,57.8,73.6,57.2,0
64.680,14.7,-8.5,-0.2,0,201,13.3,63,102,15.22,15.33,21.1,22,0,20.2,1051.3,2728,3.6,4,7.4,33.4,33.4,33.4,33.4,33.4,33.4,61.7,0,194,57.2,73,56.6,0
64.797,14.7,-8.3,-0.2,0,201,13.3,62.8,102,15.19,15.19,21.9,22.7,0,20.7,1042.8,2697,3,2.6,7.5,33.8,33.8,33.8,33.8,33.8,33.8,64.1,0,194,56.3,72.6,55.7,0
64.917,14.7,-8,-0.1,0,201,13.3,61.7,102,15.14,15.09,22.9,24.2,0,21.8,1047.2,2713,2.9,2.5,7.8,34.5,34.5,34.5,34.5,34.5,34.5,67.2,0,194,54.7,70.5,54.1,0
65.037,14.7,-7.6,-0.1,0,201,13.3,62.6,102,15.19,15.26,24.1,26,0,23.2,1057.8,2701,3.2,3.5,8.4,34.5,34.5,34.5,34.5,34.5,34.5,71.3,0,194,54.6,70.3,53.9,0
65.166,14.7,-7.1,0,0,201,13.3,63,102,15.09,15.13,25.8,27.3,0,24.6,1040.4,2694,2.3,2.4,8.5,34.5,34.5,34.5,34.5,34.5,34.5,76.6,0,194,54.1,70.4,53.5,0
65.286,14.7,-6.7,0.1,0,201,13.3,62.4,102,14.84,14.97,27.6,28,0,25.6,1037.8,2719,0.9,1.4,8.6,34.5,34.5,34.5,34.5,34.5,34.5,82.9,0,194,53.6,69.9,53,0
65.407,14.7,-6.5,0.2,0,201,13.3,63.5,102,14.77,14.89,27.9,28.6,0,26.3,1036.8,2695,0,0.8,8.8,34.5,34.5,34.5,34.5,34.5,34.5,83.8,0,194,53,69.3,52.4,0
65.522,14.7,-6.3,0.2,0,201,13.3,63.8,102,14.73,14.81,28.4,29.4,0,26.8,1024.8,2702,-0.4,-0.1,8.9,34.5,34.5,34.5,34.5,34.5,34.5,85.6,0,194,52.5,68.3,51.9,0
65.646,14.7,-6.1,0.2,0,201,13.3,62.8,102,14.77,14.89,29.1,30.1,0,27.6,1015.9,2703,-0.5,0.1,9,34.5,34.5,34.5,34.5,34.5,34.5,88.9,0,194,51.9,68.6,51.3,0
65.766,14.7,-5.9,0.3,0,201,13.3,63.1,102,14.74,14.84,30,30.7,0,28.2,1020.3,2702,-1.1,-0.6,9.2,34.9,34.9,34.9,34.9,34.9,34.9,90.9,0,194,51.2,67,50.7,0
65.888,14.7,-5.7,0.3,0,201,13.3,63,102,14.68,14.76,31,31.5,0,28.9,1018,2709,-1.8,-1.5,9.3,34.9,34.9,34.9,34.9,34.9,34.9,94.5,0,194,50.5,67.2,50,0
66.005,14.7,-5.5,0.3,0,201,13.3,63.7,102,14.77,14.73,31.6,33.8,0,30.1,1028.5,2705,-1.9,-2.2,9.8,34.5,34.5,34.5,34.5,34.5,34.5,96.3,0,194,49.6,65.4,49.1,0
66.127,14.7,-3.5,0.2,0,201,13.3,62.4,102,14.9,14.84,42.2,47.2,0,37.7,1015.4,2728,-1.8,-2.2,15,28.5,28.5,28.5,28.5,28.5,28.5,128.6,0,194,45.3,61.4,44.8,0
66.247,14.7,-0.9,-0.1,1.5,201,13.3,61.2,102,15.26,15.3,67.4,89.4,0,61.4,1060.4,2750,0.5,0.7,33,15.4,15.4,15.4,15.4,15.4,15.4,215.1,0,194,56.3,71.8,39.3,0
66.366,14.7,0.3,0.5,11.5,201,13.3,63.7,102,13.77,13.74,79.5,135.2,0,109.5,1335.8,2770,-6.7,-6.8,79,13.9,13.9,13.9,13.9,13.9,13.9,234.5,0,194,81,97.8,35.5,0
66.483,14.7,1,1.1,19.7,201,13.3,67.4,102,13.8,13.8,83.5,160.7,-0.8,138,1575.9,2786,-12,-12,80.9,13.9,13.9,13.9,13.9,13.9,13.9,250.9,0,194,81,98.1,29,0
66.597,14.7,1.8,2,21.2,201,13.3,66,100,14.57,14.35,87.4,161.6,-1.6,155.5,1707.8,2831,-11.8,-12,81.1,14.2,14.2,14.2,14.2,14.2,14.2,270.6,0,194,81,97.5,30.5,0
66.716,14.7,2.7,2.9,21.3,201,13.3,69.5,100,14.61,14.35,92,162.3,-2.3,164,1941.3,2865,-10.8,-11.8,81,13.5,13.5,13.5,13.5,13.5,13.5,291.6,0,194,81,96.2,31.2,0
66.837,14.7,3.6,3.8,21.6,201,12.9,68.8,100,14.6,14.46,97.2,163.1,-2.3,170.4,2107.9,2907,-6.5,-9.2,81,12.4,12.4,12.4,12.4,12.4,12.4,308.5,0,194,81,97.6,29.8,0
66.956,14.7,4.7,5,21.7,201,12.9,71.1,100,14.4,14.34,102.9,164,-1.6,175.8,2369.1,2952,-4.2,-6.8,81,10.9,10.9,10.9,10.9,10.9,10.9,325.9,0,194,81,97.6,28.4,0
67.078,14.7,5.9,6.2,21.9,201,12.9,72.5,100,14.15,14.27,109.3,165.1,-0.8,181.4,2587.6,3014,-2.9,-5,81,6,6,6,6,6,6,361.4,0,194,81,98,26.8,0
67.197,14.7,7.2,7.6,22.6,201,12.9,80.5,100,13.7,13.77,114.7,167.3,-0.8,187.1,2904.1,3058,0.3,-2.5,81,7.9,7.9,7.9,7.9,7.9,7.9,441.3,0,194,81,97.6,28.9,0
67.312,14.7,8.6,9,23.3,201,12.9,85.2,100,12.62,12.43,118.6,169.8,0,195.1,3030.6,3119,0.3,-1.4,81,9,9,9,9,9,9,486.5,0,194,81,98,33.1,0
67.428,14.7,10,10.4,23.9,201,12.9,80.3,100,12.63,12.83,122.5,171.6,0,202.3,3026.8,3179,2.1,0,81,9,9,9,9,9,9,518.1,0,194,81,97.6,35.8,0
67.545,14.7,11.5,11.8,24.7,201,12.9,72.7,100,12.49,12.55,126.5,174.3,0,211,2992.4,3232,4,0.7,81,8.2,8.2,8.2,8.2,8.2,8.2,545.2,0,194,81,97.5,41,0
67.668,14.7,13.2,13.5,24.9,201,12.9,71.6,100,12.43,12.35,131.3,174.9,0,219.1,2870.7,3307,4.2,1.5,81,7.5,7.5,7.5,7.5,7.5,7.5,552.2,0,194,81,97.7,44,0
67.788,14.7,14.8,15.2,24.7,201,12.9,82.9,100,12.4,12.62,135.9,174.7,0,225.5,2753.4,3376,5.3,4.9,81,6,6,6,6,6,6,576.4,0,194,81,97.7,47.4,0
67.904,14.7,15.8,16.7,24.5,201,12.9,86.7,100,12.3,12.23,138.5,174.6,0,228.1,2621.1,3446,6.2,4.2,81,5.2,5.2,5.2,5.2,5.2,5.2,599.7,0,194,81,97.5,48.6,0
68.017,14.7,17.4,17.9,24.1,201,12.9,85.4,100,12.39,12.45,143.1,174.3,0,227.3,2498.3,3540,8.3,6,81,5.2,5.2,5.2,5.2,5.2,5.2,656.9,0,194,81,97.5,48.4,0
68.136,14.7,17.4,19,23.7,201,12.9,64.9,100,12.28,12.42,143.1,174.1,0,226.7,2383.3,3640,6.9,6.4,81,5.2,5.2,5.2,5.2,5.2,5.2,657.4,0,194,81,97.5,47.9,0
68.261,14.7,18.8,20,23.4,201,12.9,71.3,100,12.03,12.07,147.1,173.9,0,229.6,2249.1,3721,6.8,3.7,81,4.9,4.9,4.9,4.9,4.9,4.9,662.7,0,194,81,97.6,49.3,0
68.377,14.7,20.4,20.7,23,201,12.9,62.6,100,12.03,12.23,151.6,173.4,0,234,2118.6,3811,8,8.4,81,4.5,4.5,4.5,4.5,4.5,4.5,658.5,0,194,74.3,91.7,51.3,0
68.497,14.7,21.1,21.3,23,201,12.9,85.4,100,12.05,12.03,153.4,173,0,238.9,1998.5,3897,5.6,6.5,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,194,59.2,75,54.2,0
68.617,14.7,21.3,21.6,23.9,201,12.9,67,100,12.23,12.03,154.1,172.8,0,243.9,1921,3985,8.7,6.6,81,3.8,3.8,3.8,3.8,3.8,3.8,653.1,0,194,80.1,96.6,58.9,0
68.738,14.7,21.5,21.9,24.5,201,12.9,73.9,100,12.1,11.99,155.3,172.4,0,249.5,1865.9,4070,8.1,6.1,81,3.8,3.8,3.8,3.8,3.8,3.8,651.5,0,194,81,98.3,61.4,0
68.858,14.7,21.9,22,25.2,201,12.9,68.6,100,11.96,12.09,158.2,172,0,255.4,1793.7,4195,6.7,6.2,81,3.8,3.8,3.8,3.8,3.8,3.8,651.8,0,194,81,97.6,65.3,0
68.986,14.7,21.8,21.9,25.7,201,12.9,80.5,100,12.22,12.28,158.5,171.6,0,261.4,1791,4275,7.7,6.2,81,4.5,4.5,4.5,4.5,4.5,4.5,661.3,0,194,81,97.7,64.9,0
69.110,14.7,21.6,21.9,25.7,201,12.9,72.3,100,12.12,12.15,157.3,171.5,0,265.4,1790.3,4368,8,6.2,81,4.5,4.5,4.5,4.5,4.5,4.5,657.5,0,194,81,98.4,66,0
69.227,14.7,21.5,21.7,25.1,201,12.9,75.3,100,12.05,12.05,158.8,171.4,0,270.7,1827.5,4447,7.5,5.6,81,4.5,4.5,4.5,4.5,4.5,4.5,659.8,0,194,81,98.4,67.8,0
69.348,14.7,21.3,21.4,25.2,201,12.9,73.4,100,12.05,12,157.8,171.3,0,275.9,1851.1,4532,7.2,4.9,81,4.9,4.9,4.9,4.9,4.9,4.9,662.3,0,194,81,97.6,69.5,0
69.469,14.7,21.1,21.1,24.6,201,12.9,72,102,12,11.96,158.4,171.3,0,281.6,1876.5,4633,6,3.6,81,4.9,4.9,4.9,4.9,4.9,4.9,662.4,0,194,81,97.6,71.9,0
69.590,14.7,20.8,20.8,24.6,201,12.9,64.9,102,11.9,12,158.1,171.2,0,287.1,1944,4713,4.2,2.5,81,4.9,4.9,4.9,4.9,4.9,4.9,663.2,0,194,81,97.6,73.9,0
69.710,14.7,20.1,20.5,24.3,201,12.9,69.2,102,12.12,12.13,156.7,171.2,0,292.4,2018,4779,4.6,2.9,81,5.2,5.2,5.2,5.2,5.2,5.2,671.1,0,194,81,97.6,76,0
69.831,14.7,19.9,19.9,24.1,201,12.9,85.2,102,12,12.15,156.5,171.1,0,297.8,2082,4853,3.2,2.3,81,5.2,5.2,5.2,5.2,5.2,5.2,672.1,0,194,81,96.8,78,0
69.948,14.7,19.4,19.6,24,201,12.9,81,102,12.05,12.07,155.4,171.1,0,302.8,2142.1,4939,2.9,1.6,81,5.2,5.2,5.2,5.2,5.2,5.2,672.2,0,194,81,97.6,80.1,0
70.062,14.7,19.1,19.4,23.9,203,12.9,68.6,102,12.06,12.12,154.6,171,0,307.9,2218.7,5017,2.8,1.3,81,6,6,6,6,6,6,672.7,0,194,81,98.2,82.1,0
70.175,14.7,18.8,19.3,23.7,203,12.9,86.7,104,11.96,12.06,154.3,170.9,0,312.5,2250,5085,1.9,1.1,81,6.4,6.4,6.4,6.4,6.4,6.4,687.7,0,194,81,97.6,83.7,0
70.305,14.7,18.5,18.9,23.3,203,12.9,68.8,104,12.05,11.93,154,170.7,0,317.5,2322.8,5157,1.2,-0.4,81,6.4,6.4,6.4,6.4,6.4,6.4,687.2,0,194,81,97.6,85.7,0
70.513,14.7,17.9,18.2,23.1,203,12.9,87.4,104,12.1,11.95,152.6,170.5,0,326,2424,5281,0.5,-2.4,80.9,6.8,6.8,6.8,6.8,6.8,6.8,691,0,194,81,97.6,88.5,0
70.628,14.7,17.6,17.8,23,203,12.9,69.2,104,12.1,12.15,151.6,170.3,0,330.1,2445.6,5345,0,-2,81,7.5,7.5,7.5,7.5,7.5,7.5,691,0,194,81,97.7,88.8,0
70.747,14.7,17.1,17.5,22.9,203,12.9,84,104,12.02,12.03,150.6,170.2,0,335.1,2501.4,5421,-1.1,-3.4,81,7.5,7.5,7.5,7.5,7.5,7.5,694.3,0,194,81,98.4,89.4,0
70.869,14.7,16.8,17.2,22.8,203,12.9,79.4,104,12.06,11.95,149.9,170,0,339.3,2519.5,5471,-1.2,-3.6,81,7.5,7.5,7.5,7.5,7.5,7.5,694.3,0,194,81,98.4,89.9,0
70.986,14.7,16.5,16.9,22.5,203,12.9,64.5,104,12.05,12.28,149.4,169.8,0,343.1,2567.4,5555,-1.6,-2.7,81,7.9,7.9,7.9,7.9,7.9,7.9,699.7,0,194,81,98.3,90.6,0
71.106,14.7,16.3,16.7,22.4,203,12.9,63.3,106,12.18,11.92,148.8,169.4,0,346.5,2568.8,5606,-1.3,-4.5,81,8.2,8.2,8.2,8.2,8.2,8.2,699.7,0,194,81,98.2,91.1,0
71.226,14.7,16.1,16.5,22.2,203,12.9,66.5,106,11.96,12.19,148.7,169.1,0,350,2548.5,5667,-3.3,-4.4,81,8.2,8.2,8.2,8.2,8.2,8.2,699.7,0,194,81,97.5,91.7,0
71.349,14.7,15.9,16.2,22,203,12.9,80.1,106,12.06,11.95,147.9,168.8,0,353.3,2527.5,5733,-3.4,-5.5,81,8.2,8.2,8.2,8.2,8.2,8.2,699.7,0,194,81,96.8,92,0
71.470,14.7,15.5,15.8,21.9,203,12.9,72.9,106,11.97,11.99,146.3,168.4,0,357.2,2465.5,5821,-4.7,-6.2,81,8.2,8.2,8.2,8.2,8.2,8.2,693.9,0,194,81,97.5,92.7,0
71.589,14.7,15.2,15.6,22,205,12.9,81,108,12.05,11.99,145.5,168.1,0,360.3,2522,5853,-5,-7.6,81,9,9,9,9,9,9,699.7,0,194,81,96.9,92.7,0
71.707,14.7,14.7,15.1,21.7,205,12.5,72.3,108,12.05,11.97,144.2,167.3,0,365.6,2409,6029,-5.6,-8.4,81,9,9,9,9,9,9,693.9,0,194,81,97.6,94.9,0
71.828,14.7,14.6,15.2,22,205,12.5,72.7,108,12.09,12.03,143.6,167.9,0,366.9,2414.9,5910,-6.2,-8.4,81,9,9,9,9,9,9,697.2,0,194,81,97.6,92.8,0
71.941,14.7,14.6,15.1,21.7,205,12.5,73.7,108,12.09,11.97,144.2,168.1,0,367.3,2393.2,5850,-6,-9.9,81,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,348.5,0,194,81,92.8,92.2,0
72.056,14.7,17.6,17.8,22.8,205,12.5,72.7,109,11.97,12.12,150.3,170.5,0,354.1,2449.2,5193,-7.1,-10.2,81,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,274.3,0,194,81,92.2,88,0
72.178,14.7,20.7,21.6,26.2,205,12.9,78,109,13.06,13.04,154.6,171.3,0,312.4,2547.9,4523,-4.2,-3.7,81.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,516.7,0,194,81,94.1,81.1,0
72.292,14.7,21.6,21.8,24.8,205,12.9,85.2,111,12.55,12.4,159.5,171.2,0,301.7,2398.2,4784,-2,-3.1,81,3.4,5.2,5.2,2.2,3.4,5.2,660.6,0,194,81,97.9,79.1,0
72.406,14.7,21.6,22.2,25.6,205,12.9,81.5,111,12.42,12.5,158,171.3,0,293.9,2332.8,4621,-1.3,-2.2,81,3,4.9,4.9,1.9,3,4.9,653.2,0,194,81,96.4,75.1,0
72.525,14.7,21.6,22.1,25.5,205,12.9,80.6,111,12.58,12.42,158.9,171.2,0,290.9,2260.5,4681,3.2,0.7,81,3.4,4.9,4.9,2.2,3.4,4.9,655.1,0,194,81,96.5,74.2,0
72.644,14.7,21.6,21.9,25.1,205,12.9,63,111,12.19,12.2,158.8,171.2,0,291.7,2202.1,4719,2.9,1.2,81,3.4,4.9,4.9,0.4,3.4,4.9,652.2,0,194,81,97.2,74.7,0
72.767,14.7,21.3,21.5,25,205,12.9,74.6,111,12.19,12.19,157.8,171.2,0,293.9,2183.9,4779,3.6,1.5,81,4.1,5.2,5.2,1.1,4.1,3.4,658.3,0,194,81,97.3,75.7,0
72.887,14.7,21.1,21.4,25.1,205,12.9,66.2,111,12.1,12.07,158,171.1,0,296.4,2203,4805,3.4,1.2,81,4.1,5.2,5.2,1.1,4.5,3.4,660.3,0,194,81,97.3,77,0
73.005,14.7,21.1,21.3,25,205,12.9,76.9,111,12.1,12.03,157.9,171.1,0,298.7,2205.3,4834,3.3,0.8,81,4.5,5.2,5.2,1.5,4.5,3.8,660.7,0,194,81,97.3,77.4,0
73.128,14.7,21,21.1,25.1,205,12.9,77.8,113,12,12.07,156.9,171.1,0,301,2224.8,4871,2.2,0.7,81,4.9,5.2,5.2,1.9,4.9,3.8,662.4,0,194,81,95.9,78.7,0
73.246,14.7,20.8,21.1,24.7,205,12.9,72,113,11.96,12.03,157.6,171.1,0,303.5,2265,4911,1.4,0.1,81,4.9,5.2,5.2,1.9,4.9,4.1,663,0,194,81,97.4,79,0
73.368,14.7,20.7,20.9,24.7,205,12.9,85.4,113,12.02,12.07,156.9,171.1,0,306,2268.5,4943,1.1,-0.5,81,5.2,5.2,5.2,2.2,5.2,4.1,665.6,0,194,81,96,79.9,0
73.486,14.7,20.6,20.6,24.6,207,12.9,68.3,115,12.09,12.12,157.1,171,0,308.6,2299.8,4985,0.9,-0.6,81,5.2,5.2,5.2,2.2,5.2,4.5,666.8,0,194,81,97.5,81.4,0
73.612,14.7,20.4,20.3,24.5,207,12.9,72.3,115,12.05,12.07,156.7,171,0,311.3,2347.5,5023,0.3,-1.5,81,6,6,6,3.4,6,5.2,681.1,0,194,81,96.1,82.4,0
73.734,14.7,19.9,20.3,24.6,207,12.9,72.9,115,12.15,12.12,154.8,170.9,0,313.9,2370.8,5083,0.3,-1.6,81,6,6,6,3.4,6,5.6,681.1,0,194,81,98.2,83.7,0
73.860,14.7,19.6,20.1,24,207,12.9,81.2,115,12.09,12.03,154.6,169,0,316.2,2385,5107,0.3,-1.6,81,6.4,6.4,6.4,4.1,6.4,6.4,684.9,0,194,81,96.8,84,0
73.976,14.7,14,21.8,3.1,207,12.9,76.9,115,12.1,12.06,137.3,95.1,0,244,2361.3,5063,0.4,-1.6,26.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,510.1,0,194,37.9,50.8,41.3,0
74.097,14.7,-3.4,24.8,0,207,12.9,81.9,115,12.95,13.49,57.4,38.1,0,128.4,2179.3,5055,6.8,3.7,7.9,8.2,8.2,8.2,8.2,8.2,8.2,174.5,0,194,31.2,47.1,30.8,0
74.232,14.7,-10.4,3.2,0,207,12.9,77.3,117,15.2,15.11,17,14.6,0,48.6,1665.3,5072,16.3,12,4.8,30.4,30.4,30.4,30.4,30.4,30.4,49.9,0,194,59.2,74.6,58.5,0
74.359,14.7,-11.5,0.6,0,207,12.9,71.1,117,13.01,13.16,10.8,11.6,0,24.8,1643.5,5023,-12,-12,5.2,5.6,5.6,5.6,5.6,5.6,5.6,15.9,0,194,59.6,74.9,58.8,0
74.477,14.7,-11.5,0.2,0,207,12.9,71.6,115,12.23,12.35,10.6,11.4,0,20.6,1692.5,5036,0,0,5.7,6,6,6,6,6,6,0,0,194,59.6,74.4,58.8,0
74.597,14.7,-11.4,0,0,207,12.9,73.2,115,21.34,30.19,10.9,11.3,0,19.7,1689.2,4992,0,0,6,5.6,5.6,5.6,5.6,5.6,5.6,0,0,194,59.6,74.4,58.8,0
74.716,14.7,-11.3,0,0,207,12.9,74.3,115,38.7,63.8,11,11.3,0,19.3,1645.7,4926,0,0,6.1,5.6,5.6,5.6,5.6,5.6,5.6,0,0,194,59.6,74.9,58.9,0
74.836,14.7,-11.3,-0.1,0,207,12.9,80.5,115,89.01,161.4,11.1,11.3,0,18.9,1363.7,4844,0,0,6.1,6,6,6,6,6,6,0,0,194,59.6,74.4,58.9,0
74.955,14.7,-11.3,-0.1,0,208,12.9,77.5,115,152.38,209.16,11.1,11.2,0,18.5,1110,4762,0,0,6.2,5.6,5.6,5.6,5.6,5.6,5.6,0,0,194,59.7,75,58.9,0
75.075,14.7,-11.3,-0.1,0,208,12.9,74.5,115,179.01,234.95,11,11.2,0,18.1,1061.2,4699,0,0,6.2,5.2,5.2,5.2,5.2,5.2,5.2,0,0,194,59.7,74.5,58.9,0
75.202,14.7,-11.3,-0.1,0,208,12.9,73.2,115,213.2,234.95,11,11.1,0,17.9,1109.1,4659,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,194,59.7,75,58.9,0
75.318,14.7,-11.3,-0.2,0,208,12.9,75.3,115,226.88,234.95,11.1,11.1,0,17.6,1143.1,4599,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,0,0,194,59.7,74.5,58.9,0
