﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg1 91_95AT_ALP
77.897,14.47,11.9,79.7,14.54,0.8,-0.8,-0.7,0,167.29,234,1137,21,3,126,23.47,16.5,17.4,13.4,48.96,223,2258,1.88,2499,0.01,11.7,-3.3,-3.4,-3.2,-3.3,-3.2,-3.5,-26,174,100,1,0,0,0,0,0,0,0,0,0,19.4,17.3,16.01,0,0,0,0,-0.47,0
78.103,14.47,15.2,79.7,14.58,0.7,-0.8,-0.7,0,167.11,234,1137,21,3,126,16.2,21,21.3,17.1,55.68,223,2334.2,1.7,2485,-0.84,14.3,-0.1,0.5,0.1,0.5,-0.1,0.3,2,174,100,1,0,0,0,0,0,0,0,0,0,21.9,19.3,18.97,0,0,0,0,-0.47,0
78.312,14.47,18,79.7,14.44,0.7,-0.8,-0.6,0,166.75,234,1137,21,3,126,14.67,24,24.7,19.9,57.28,223,2382.7,1.79,2504,-4.2,15.7,6.4,5.8,6.7,6.1,6.7,5.5,21,174,100,1,0,0,0,0,0,0,0,0,0,25.9,22.8,22.1,0,0,0,0,-0.46,0
78.563,14.47,21.4,79.7,14.54,0.7,-0.8,-0.6,0,166.75,234,1137,21,3,126,14.55,28.5,29.9,23.3,57.81,223,2469.4,1.82,2476,-5.29,17.9,13.3,12.5,14.1,12.9,13.7,14.1,48,174,100,1,0,0,0.1,0,0,0,0,0,0,32,28,26.88,0,0,0,0,-0.46,0
78.798,14.47,23,79.7,14.68,0.8,-0.8,-0.7,0,166.21,234,1139,21,3,126,14.88,36,36.4,29.6,59.76,223,2609.2,1.64,2509,4.85,20.4,22.9,24.1,23.7,24.1,23.3,23.7,90,174,100,1,0,0,0.1,0,0,0,0,0,0,37,32.4,32.99,0,0,0,0,-0.68,0
78.999,14.47,23,79.7,14.62,0.9,-0.7,-0.8,0,166.03,234,1139,21,3,126,13.89,36.8,37.7,29.8,58.16,223,2667.5,1.55,2506,0.01,19.9,24.5,24.5,24.5,24.5,24.5,24.5,94,174,100,1,0,0,0.1,0,0,0,0,0,0,37.2,32.9,33.73,0,0,0,0,-0.89,0
79.159,14.47,23,79.7,14.66,1.1,-0.7,-1,0,165.85,234,1141,21,3,126,14,36.8,38.2,30.4,59.93,223,2662,1.46,2521,0.01,19.7,24.5,24.5,24.5,24.5,24.5,24.5,96,174,100,1,0,0,0.1,0,0,0,0,0,0,37.7,33.1,34.27,0,0,0,0,-1.21,0
79.520,14.47,23,79.7,14.66,1.2,-0.7,-1.1,0,165.31,234,1143,21,3,126,14.34,36.8,38,30.5,59.41,223,2666.4,1.49,2534,0.01,19.2,24.5,24.5,24.5,24.5,24.5,24.5,97,174,100,1,0,0,0.1,0,0,0,0,0,0,37.6,33.3,34.38,0,0,0,0,-1.65,0
79.720,14.47,23.7,79.7,14.5,1.5,-0.8,-1.3,0,164.77,234,1144,21,3,126,14.55,38.2,38.4,31.6,60.81,223,2662.6,1.41,2558,2.3,18.6,24.5,24.5,24.5,24.5,24.5,24.5,98,174,100,1,0,0,0.1,0,0,0,0,0,0,43.7,40.4,38.41,0,0,0,0,-1.98,0
79.929,14.47,39.9,79.7,14.38,1.6,-0.4,-1.5,0,164.05,234,1144,21,3,126,14.61,48.8,62,41.4,66.31,223,2722.9,1.49,2599,2.9,24.6,22.5,22.5,22.5,23,22.5,22.5,126,174,100,1.04,2,0,0.1,0,0,0,0,0,0,67.4,70.8,61,-0.5,0,0.03,0,-0.45,0
80.197,14.47,52.8,79.7,14.62,2.1,1.6,3.3,5.4,163.87,234,1146,21,3,126,15.01,79.5,105.1,70.1,72.69,223,2794,1.29,2718,7.82,87.8,9.5,9.5,9.5,9.5,9.5,9.5,222,174,100,1.43,8.6,16,2.1,0,0,0,0,0,0,85.8,113,103.19,-0.2,0,0.37,0,13.55,0
80.446,14.47,100,79.7,14.66,5,4.3,9.1,13.7,162.97,234,1148,21,3,126,14.52,100.5,154.3,88.9,71.98,223,2881,1.11,2735,8.39,98,5.5,5.5,6,5.5,6,6,301,174,100,2,14.9,24.9,6.9,0,0,0,0,0,0,113.6,153.4,156.02,-0.1,0,0,0,18.03,0
80.654,14.47,100,79.7,14.6,9.3,8.5,7,15.4,162.61,234,1152,21,3,126,14.79,123.8,163.6,114.3,73.93,223,2870.9,1.2,2862,9.98,98.1,4.5,4.5,4.5,5,4.5,4.5,366,174,100,2.06,15,18.5,9,-3,0,0,0,-3,0,142.5,164.9,168.11,0,0,0,0,9.54,0
80.972,14.47,100,79.7,14.66,15,14.8,1,15.7,162.61,234,1157,21,3,126,13.79,161.2,166.1,158.6,75.7,223,2917,9.88,3076,9.75,98,1,0.5,1,3.5,4,3.5,426,174,88.9,2.11,15.8,13,11.9,-3,-3,0,0,-3,0,162.8,181.2,182.44,0,0,0,0,1.07,0
81.165,14.47,100,79.7,14.6,16.4,16,0.3,16.2,163.87,234,1159,21,3,124,13.68,168.8,169.6,177.7,77.12,223,2935,8.39,3244,8.95,98,0.8,0.5,0.8,3.5,0.5,3.5,440,174,91.7,2.16,16.6,16.3,16.6,-2.7,-3,-3,0,-2.7,0,174.2,197.9,200.19,0,131072,-0.09,0,-0.18,0
81.368,14.47,100,79.7,14.6,18.5,18,-1.3,16.7,166.03,234,1161,21,3,124,13.66,180.8,173,198.6,74.29,223,2892.9,11.84,3390,8.07,83.6,0.3,0.3,0.3,2.7,-0.5,2.1,462,174,85.8,2.19,16.7,12.7,17.6,-2.7,-2.7,-2.7,0,-2.3,0,177,208.1,211.95,0,0,-0.14,0,-4.73,0
81.604,14.47,100,79.7,14.46,16.9,16.5,-0.8,16.7,169.27,234,1164,21,3,124,13.63,171,173,196,76.58,223,2901.1,12.05,3533,7.18,65,2.2,1.8,2.2,2.9,1.8,2.8,442,174,89,2.19,16.5,17,18,-2.3,-2.3,-2.7,0,-2.3,0,171.5,213.8,220.39,0,0,0.03,0,-0.99,0
81.987,14.47,100,79.7,14.5,17.6,17.2,-0.9,16.7,175.21,234,1166,21,3,124,13.86,174.8,172.1,210.2,77.12,223,2890.9,13.84,3714,6.92,76,1.6,2.2,1.6,2.3,1.2,2.6,454,174,85.2,2.19,16.4,16.4,18.9,-1.5,-1.9,-1.9,0,-1.5,0,172.1,229.6,236.61,0,131072,0,0,-2.47,0
82.200,14.47,100,79.7,14.5,17.4,16.9,-0.8,16.5,182.23,234,1173,21,3,122,13.81,171.8,169.7,220.1,74.29,223,2872.3,13.72,3982,6.77,80.7,3.5,3.5,3.5,3.9,3.1,3.9,460,174,85,2.2,16.7,17.8,19.5,-1.2,-1.5,-1.5,0,-1.2,0,171.6,238.9,246.09,0,0,0,0,-1.75,0
82.402,14.47,100,79.7,14.46,17.4,17.1,-0.5,16.9,187.27,234,1177,21,3,122,13.78,171,170.4,228.3,74.46,223,2849.4,13.72,4130,6.62,85.9,4.3,4.3,4.3,4.6,4,4.6,458,174,85.4,2.22,17,18.9,20.3,-1.2,-1.2,-1.2,0,-0.8,0,172,247.7,255.25,0,0,0,0,-1.39,0
82.642,14.47,100,79.7,14.58,17.9,17.4,-0.4,17.2,191.77,234,1182,21,3,122,13.74,172.5,171.4,239.7,76.06,223,2871.5,13.66,4311,6.5,90.6,4.7,4.3,4.7,4.7,4.3,4.7,461,174,84.9,2.25,17.3,20,21.4,-0.8,-0.8,-0.8,0,-0.4,0,173.6,260.8,269.23,0,131072,0,0,-1.36,0
82.827,14.47,100,79.7,14.54,18.2,17.8,-0.5,17.4,199.87,234,1189,21,3,122,13.67,174,171.6,250.3,74.46,223,2890,14.04,4470,6.29,93.6,4.8,4.7,4.8,4.8,4.7,4.8,466,174,84.1,2.26,17.4,20,22,-0.4,-0.4,-0.8,0,-0.4,0,174.8,268.3,277.67,0,131072,-0.02,0,-1.94,0
83.030,14.47,100,79.7,14.54,17.9,17.9,-0.7,17.3,202.57,234,1198,21,3,122,13.53,174,170.7,258.3,79.6,223,2906.9,14.66,4593,5.85,93.2,5.4,5.4,5.4,5.4,5.4,5.4,468,174,83.5,2.27,17.3,21,23,-0.4,-0.4,-0.4,0,0,0,173.5,275.6,286.34,0,131072,0,-0.3,-1.99,0
83.366,14.47,100,79.7,14.54,17.5,17.6,-0.5,17.3,207.25,232,1211,21,3,122,13.49,171.8,170.2,263.5,83.48,223,2897.6,14.75,4741,5.51,93.4,5.6,5.6,5.6,3,5.6,5.6,458,174,83.7,2.27,17,21.8,23.8,0,-0.4,-0.4,-3,0,0,172.2,282.1,294.13,0,131072,-0.02,-0.5,-1.92,0
83.540,14.47,100,79.7,14.52,17.7,17.2,-0.4,17,216.61,232,1243,21,3,122,13.35,170.2,168.9,274.2,78.52,223,2879.6,15.51,4988,4.76,94.6,6.5,6.5,6.5,3.5,6.5,6.5,454,174,82.8,2.26,17,23.9,24.9,0,0,0,-2.7,0,0,169.9,296.6,305.54,0,131072,0.01,-1,-1.06,0
83.735,14.47,100,79.7,14.52,16.9,17,-0.3,16.8,220.75,232,1263,21,3,122,13.29,168.8,167.6,278.6,77.83,223,2880.2,15.6,5103,4.31,96.1,7.5,4.5,7.5,4.8,7.5,7.5,448,174,82.5,2.26,16.8,24.1,25.3,0,-3,0,-2.7,0,0,168.6,301.2,308.37,0,131072,0,-1.1,-1.2,0
83.945,14.47,92.4,79.7,14.5,17,16.8,-0.2,16.7,222.91,232,1285,21,3,122,13.22,167.2,167.2,283.1,79.94,223,2924.3,16.01,5234,3.72,97.1,8,5,8,5.3,8,8,440,174,82.5,2.26,17,26.4,26.1,0,-3,0,-2.3,0,0,166.6,310.6,314,0,0,0.05,-1.2,0.17,0
84.260,14.47,81.4,79.7,14.46,16.9,16.5,0.2,16.9,229.39,230,1308,21,3,122,13.21,165.8,167.6,287.7,82.77,223,2916.1,15.57,5389,3.24,98,8.5,5.8,8.5,6.2,8.5,8.5,427,174,83.3,2.27,17,28.1,27.3,-3,-2.7,0,-2.3,0,0,165.3,317.7,320.93,0,0,0.01,-1.1,0.72,0
84.453,14.47,80.1,79.7,14.52,16.8,16.5,0.2,16.9,235.33,230,1360,21,3,122,13.06,163.5,165.7,295.5,77.29,223,2918.7,15.01,5586,2.61,98,6.5,6.8,9.5,7.6,9.5,9.5,414,174,83.7,2.28,17,29.3,28.8,-3,-2.3,0,-1.9,0,0,163.9,324.2,329.63,0,0,0,-0.8,0.48,0
84.689,14.47,76.5,79.7,14.52,16.7,16.6,0.3,17.1,238.75,228,1360,21,3,122,12.99,162.8,165.3,300.6,83.66,223,2901.9,14.95,5727,2.61,98,6.5,7.2,9.5,7.6,9.5,9.5,406,174,84,2.29,17.2,31.4,30.4,-2.7,-2.3,0,-1.5,0,0,162.6,333.8,338.05,0,0,0.05,-0.6,0.99,0
84.966,14.47,65.6,79.7,14.52,16.8,16.7,0.4,17.3,242.17,226,1414,21,4,122,12.83,162,165.4,306.7,82.96,223,2908.3,14.43,5849,2.64,98,6.8,7.2,9.5,8,9.5,9.5,398,174,84.8,2.31,17.4,32.9,31.9,-2.7,-1.9,0,-1.5,0,0,162.7,339.9,345.46,0,0,0,-0.4,1.03,0
85.213,14.47,61.9,79.7,14.5,17.4,16.9,0.3,17.3,246.49,225,1441,21,4,122,12.51,162.8,164.4,316.8,73.75,223,2926.9,14.02,6026,2.17,98,7.7,5.1,10,8.8,10,10,392,174,85.8,2.32,17.1,34.2,34.1,-2.3,-4.9,0,-1.2,0,0,163.6,346.2,355.44,0,4,-0.06,-0.2,0.13,0
85.379,14.47,58.3,79.7,14.58,18.5,18.1,-1,17.1,249.55,225,1467,21,4,122,15.62,174.8,167.8,311.3,85.25,223,2634.2,13.2,5466,0.01,97.7,6.2,3.6,5.7,6.2,6.2,5.7,248,174,84.6,2.24,7.7,2.4,26.8,-2.3,-4.9,0,-1.2,0,0,164.7,216.8,315.77,0,4,-3.58,0,-20.77,0
85.581,14.47,31.1,79.7,14.62,21.5,10.5,-18.3,2.9,252.43,223,1492,21,4,122,21.48,131.2,86.6,210.6,79.06,223,2483.1,29.82,4942,0.01,27.2,-1.7,-1.3,-1.1,-1.6,-1.7,-1.7,250,174,65.6,1.23,0,0,1.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.1,35.9,109.2,0,0,0,0,-13.76,0
85.889,14.47,0,79.7,14.58,13.1,1.9,-11.2,0,256.75,221,1513,21,4,122,14.82,21,23.1,33.2,70.02,223,2578.2,28.62,4838,0.01,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-28,174,66.6,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,38.9,41.55,0,0,0,0,-10.98,0
86.095,14.47,0,79.7,14.62,6.6,0.1,-6.7,0.4,261.43,221,1521,21,4,122,65.51,22.5,23.2,35.4,76.06,223,2632.4,28.53,4846,0.01,14.5,-1,-1,-1,-1,-1,-1,-57,174,66.5,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,38.5,39.84,0,0,0,0,-9.32,0
86.304,14.47,0,79.7,14.66,4.5,-0.4,-4.3,0.4,263.59,219,1521,21,4,122,122.63,21.8,23.1,34.8,75.7,223,2671,28.5,4816,0.01,16.7,-1,-1,-1,-1,-1,-1,-57,174,66.8,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,38.2,39.45,0,0,0,0,-6.05,0
86.735,14.47,0,79.7,14.58,3.2,-0.3,-2.8,0.4,265.57,219,1521,21,4,122,148.3,23.2,22.9,35.6,72.33,223,2719.5,1.84,4794,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,37.6,38.88,0,0,0,0,-4.26,0
87.025,14.47,0,79.7,14.62,2.8,-0.2,-2.3,0.4,266.11,217,1522,21,4,122,183.01,22.5,22.7,35.2,75.52,223,2756.3,1.88,4765,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,174,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.9,38.25,0,0,0,0,-3.57,0
