Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Ethanol Raw (%),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16786][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: J_Norwood_FLEX_2.5.ptm - Realtime: J_Norwood_FLEX_2.5.ptm]
0.403,-3.12,0.00,14.34,100.0,1.56,1.09,14.59,192,1.000,58.3,57.8,0.00,0.00,1799,14.50,59,81,49.04,2.58,202,2680,18.56,1.000,99.6,50.98,0
0.451,-3.12,0.00,14.35,100.0,1.50,1.09,14.59,192,1.000,58.3,57.8,0.00,0.00,1778,14.50,59,81,50.01,2.58,202,2724,18.56,1.000,99.6,50.98,0
0.475,-3.12,0.00,14.32,100.0,2.29,1.10,14.59,192,1.000,58.3,57.7,0.00,0.00,1947,14.50,59,81,51.27,2.70,202,2756,18.56,1.000,99.6,57.65,0
0.495,-3.91,0.00,14.18,100.0,2.86,1.12,14.47,192,1.000,58.3,57.7,0.00,0.00,1903,13.50,59,81,52.57,2.74,202,2759,18.56,1.000,99.6,57.65,0
0.523,-3.91,0.00,14.23,100.0,2.74,1.15,14.47,192,1.000,58.3,57.7,0.00,0.00,1933,13.00,59,81,53.07,2.66,202,2741,18.56,1.000,99.6,57.65,0
0.540,-3.91,0.00,14.27,100.0,2.69,1.16,14.47,192,1.000,58.3,57.6,0.00,0.00,2036,13.00,59,81,53.30,2.66,202,2737,18.56,1.000,99.6,57.65,0
0.555,-3.91,0.00,14.25,100.0,2.68,1.16,14.42,192,1.000,58.3,57.6,0.00,0.00,1949,12.00,59,81,53.75,2.80,202,2735,18.56,1.000,99.6,57.65,0
0.579,-3.91,0.00,14.19,100.0,3.60,1.19,14.42,192,1.000,58.3,57.6,0.00,0.00,2045,12.00,59,81,55.16,2.80,202,2757,18.10,1.000,99.6,57.65,0
0.597,-4.69,0.00,14.17,100.0,4.08,1.20,14.42,192,1.000,58.3,57.6,0.00,0.00,2004,11.50,59,81,56.43,2.82,202,2775,17.61,1.000,99.6,57.65,0
0.611,-4.69,0.00,14.13,100.0,4.19,1.22,14.31,192,1.000,58.3,57.7,0.00,0.00,2033,11.50,59,81,57.66,2.82,202,2793,17.61,1.000,99.6,57.65,0
0.646,-3.91,0.00,14.18,100.0,4.21,1.24,14.25,192,1.000,58.3,57.6,0.00,0.00,1953,10.00,59,81,59.31,2.76,202,2838,17.48,1.000,99.6,57.65,0
0.649,-3.91,0.00,14.10,100.0,4.18,1.25,14.25,192,1.000,58.3,57.7,0.00,0.00,2096,10.00,59,81,60.49,2.76,202,2877,17.51,1.000,99.6,57.65,0
0.676,-3.91,0.00,14.11,100.0,4.19,1.27,14.25,192,1.000,58.3,57.7,0.00,0.00,2124,10.00,59,81,61.36,2.76,202,2902,17.52,1.000,99.6,57.65,0
0.680,-4.69,0.00,14.15,100.0,4.27,1.27,14.20,192,1.000,58.3,57.8,0.00,0.00,2189,9.50,59,81,62.20,2.82,202,2903,17.47,1.000,99.6,57.65,0
0.685,-4.69,0.00,14.01,100.0,4.35,1.28,14.20,192,1.000,58.3,57.8,0.00,0.00,2123,9.50,59,81,62.97,2.82,202,2909,17.47,1.000,99.6,57.65,0
0.710,-4.69,0.00,14.04,100.0,4.47,1.31,14.15,192,1.000,58.3,57.8,0.00,0.00,2262,9.50,59,81,63.66,2.92,202,2908,17.22,1.000,99.6,57.65,0
0.733,-4.69,0.00,13.96,100.0,4.68,1.32,14.09,192,1.000,58.3,57.8,0.00,0.00,2181,9.50,59,81,64.69,2.92,202,2904,17.01,1.000,99.6,57.65,0
0.760,-4.69,0.00,13.90,100.0,4.95,1.34,14.04,192,1.000,58.3,57.8,0.00,0.00,2138,9.00,59,81,65.16,2.98,202,2906,17.01,1.000,99.6,57.65,0
0.804,-4.69,0.00,13.83,100.0,5.11,1.34,13.99,192,1.000,58.3,57.8,0.00,0.00,2102,9.00,59,81,66.49,2.98,202,2907,16.74,1.000,99.6,57.65,0
0.811,-5.47,0.00,13.71,100.0,6.25,1.40,13.94,192,1.000,58.3,57.9,0.00,0.00,2162,9.00,59,81,70.53,3.04,202,2942,15.99,1.000,99.6,57.65,0
0.830,-5.47,0.00,13.66,100.0,6.27,1.42,13.94,192,1.000,58.3,57.8,0.00,0.00,2198,9.00,59,81,71.70,3.04,202,2959,15.42,1.000,99.6,57.65,0
0.834,-5.47,0.00,13.66,100.0,6.56,1.44,13.84,192,1.000,58.3,57.8,0.00,0.00,2181,9.50,59,81,73.13,3.06,202,2989,15.42,1.000,99.6,57.65,0
0.858,-5.47,0.00,13.61,100.0,6.69,1.45,13.84,192,1.000,58.3,57.8,0.00,0.00,2170,9.50,59,81,73.76,3.06,202,3008,15.13,1.000,99.6,57.65,0
0.872,-5.47,0.00,13.52,100.0,6.84,1.47,13.73,192,1.000,58.3,57.8,0.00,0.00,2271,9.00,59,81,75.52,3.12,202,3040,14.90,1.000,99.6,57.65,0
0.907,-5.47,0.00,13.44,100.0,6.94,1.50,13.73,192,1.000,58.3,57.8,0.00,0.00,2210,9.00,59,81,76.57,3.12,202,3066,14.84,1.000,99.6,57.65,0
0.910,-5.47,0.00,13.36,100.0,7.06,1.51,13.73,192,1.000,58.3,57.8,0.00,0.00,2106,9.00,59,79,77.94,3.12,202,3072,14.69,1.000,99.6,57.65,0
0.943,-6.25,0.00,13.30,100.0,7.35,1.54,13.63,192,1.000,58.3,57.9,0.00,0.00,2181,9.00,59,79,79.39,3.18,202,3075,14.34,1.000,99.6,57.65,0
0.971,-6.25,0.00,13.26,100.0,7.66,1.55,13.59,192,1.000,58.3,57.9,0.00,0.00,2122,9.50,59,79,80.32,3.18,202,3090,14.15,1.000,99.6,57.65,0
0.983,-6.25,0.00,13.19,100.0,7.78,1.58,13.54,192,1.000,58.3,57.9,0.00,0.00,2108,9.50,59,79,81.87,3.18,202,3091,13.91,1.000,99.6,57.65,0
1.041,-7.03,0.00,13.18,100.0,8.10,1.59,13.49,192,1.000,58.3,57.9,0.00,0.00,2089,9.00,59,79,82.80,3.14,202,3105,13.91,1.000,99.6,57.65,0
1.047,-7.03,0.00,13.13,100.0,9.00,1.62,13.49,192,1.000,58.3,57.9,0.00,0.00,2165,9.00,59,79,85.24,3.14,202,3144,13.59,1.000,99.6,57.65,0
1.055,-7.03,0.00,13.17,100.0,9.56,1.63,13.39,192,1.000,58.3,57.9,0.00,0.00,2089,9.00,59,79,87.38,3.10,202,3163,12.90,1.000,99.6,57.65,0
1.058,-7.03,0.00,13.17,100.0,10.10,1.66,13.34,192,1.000,58.3,57.8,0.00,0.00,2140,9.00,59,79,87.28,3.10,202,3189,12.17,1.000,99.6,57.65,0
1.061,-7.03,0.00,13.22,100.0,10.02,1.69,13.34,192,1.000,58.3,57.9,0.00,0.00,2216,9.00,59,79,90.79,3.10,202,3214,11.67,1.000,99.6,57.65,0
1.089,-7.03,0.00,13.21,100.0,10.57,1.66,13.39,192,1.000,58.3,57.9,0.00,0.00,2111,8.50,59,79,90.53,3.14,202,3225,11.12,1.000,99.6,57.65,0
1.113,-6.25,0.00,13.27,100.0,10.28,1.68,13.20,192,1.000,58.3,57.9,0.00,0.00,2159,8.50,59,79,93.79,3.36,202,3259,11.35,1.000,99.6,57.65,0
1.139,-6.25,0.00,13.09,100.0,10.15,1.69,13.16,192,1.000,58.3,57.9,0.00,0.00,2142,8.50,59,79,93.30,3.36,202,3271,11.41,1.000,99.6,57.65,0
1.142,-6.25,0.00,13.18,100.0,10.29,1.75,13.25,192,1.000,58.3,57.9,0.00,0.00,2198,8.50,59,79,94.75,3.36,202,3285,11.54,1.000,99.6,57.65,0
1.176,-7.03,0.00,13.00,100.0,11.36,1.71,13.25,192,1.000,58.3,57.9,0.00,0.00,2199,8.50,59,79,95.54,3.22,202,3292,10.33,1.000,99.6,57.65,0
1.179,-7.03,0.00,13.05,100.0,11.97,1.76,13.20,192,1.000,58.3,57.9,0.00,0.00,2256,8.50,59,79,96.62,3.22,202,3307,10.33,1.000,99.6,57.65,0
1.203,-7.03,0.00,13.09,100.0,11.90,1.77,13.02,192,1.000,58.3,58.0,0.00,0.00,2052,9.00,59,79,100.54,3.26,202,3351,9.73,1.000,99.6,57.65,0
1.231,-6.25,0.00,12.98,100.0,11.69,1.78,13.07,192,1.000,58.3,58.0,0.00,0.00,2202,9.00,59,79,100.29,3.46,202,3366,9.80,1.000,99.6,57.65,0
1.265,-6.25,0.00,13.08,100.0,12.53,1.82,13.07,192,1.000,58.3,58.0,0.00,0.00,2269,9.00,59,79,104.25,3.46,202,3412,8.77,1.000,99.6,57.65,0
1.298,-5.47,0.00,13.14,100.0,13.35,1.84,12.93,192,1.000,58.3,58.0,0.00,0.00,2042,9.00,59,79,105.57,3.28,202,3435,8.75,1.000,99.6,57.65,0
1.332,-5.47,0.00,13.08,100.0,12.93,1.84,12.93,192,1.000,58.3,58.0,0.00,0.00,2179,9.00,59,79,107.52,3.28,202,3457,8.35,1.000,99.6,57.65,0
1.347,-5.47,0.00,13.14,100.0,13.70,1.89,12.89,192,1.000,58.3,58.0,0.00,0.00,2296,9.00,59,79,110.81,3.54,202,3480,8.76,1.000,99.6,57.65,0
1.351,-5.47,0.00,13.17,100.0,13.80,1.90,12.80,192,1.000,58.3,57.9,0.00,0.00,2176,9.00,59,79,111.56,3.54,202,3501,7.31,1.000,99.6,57.65,0
1.379,-3.12,0.00,13.30,100.0,14.04,1.97,12.71,192,1.000,58.3,57.8,0.00,0.00,2167,8.50,59,79,117.35,3.58,202,3524,7.67,1.000,99.6,57.65,0
1.382,-3.12,0.00,13.19,100.0,14.63,1.97,12.63,192,1.000,58.3,57.8,0.00,0.00,2142,8.50,59,77,118.05,3.58,202,3536,7.65,1.000,99.6,57.65,0
1.387,-3.12,0.00,13.19,100.0,15.97,2.04,12.59,192,1.000,58.3,57.8,0.00,0.00,2024,8.50,59,77,121.43,3.58,202,3547,6.44,1.000,99.6,57.65,0
1.417,-2.34,0.00,13.03,100.0,15.32,2.00,12.59,192,1.000,58.3,57.9,0.00,0.00,2151,9.00,59,77,120.00,3.48,202,3585,5.73,1.000,99.6,57.65,0
1.430,-3.12,0.00,12.74,100.0,17.14,2.09,12.54,192,1.000,58.3,57.9,0.00,0.00,2131,8.50,59,77,123.29,3.64,202,3632,6.47,1.000,99.6,57.65,0
1.461,-3.12,0.00,12.80,100.0,17.81,2.02,12.54,192,1.000,58.3,57.9,0.00,0.00,2047,8.50,59,77,124.96,3.64,202,3648,4.55,1.000,99.6,57.65,0
1.486,-3.12,0.00,12.98,100.0,17.25,2.13,12.54,192,1.000,58.3,58.1,0.00,0.00,2155,9.00,59,77,125.69,3.80,202,3710,4.92,1.000,99.6,57.65,0
1.501,-3.12,0.00,13.12,100.0,17.52,2.12,12.54,192,1.000,58.3,58.1,0.00,0.00,2150,9.00,59,77,131.99,3.80,202,3732,4.44,1.000,99.6,57.65,0
1.548,-1.56,0.00,13.16,100.0,18.16,2.13,12.54,192,1.000,58.3,58.1,0.00,0.00,2223,9.00,59,77,134.14,3.88,202,3756,3.58,1.000,99.6,57.65,0
1.561,-2.34,0.00,12.76,100.0,20.02,2.17,12.54,192,1.000,58.3,58.1,0.00,0.00,2074,9.50,59,77,136.23,3.84,202,3825,3.55,1.000,99.6,57.65,0
1.590,-2.34,0.00,12.88,100.0,17.85,2.13,12.54,192,1.000,58.3,58.2,0.00,0.00,2190,9.50,59,77,136.78,3.84,202,3844,3.84,1.000,99.6,57.65,0
1.615,-2.34,0.00,13.02,100.0,19.76,2.20,12.54,192,1.000,58.3,58.2,0.00,0.00,2091,9.50,59,77,142.15,3.86,202,3875,1.80,1.000,99.6,57.65,0
1.666,-0.78,0.00,13.30,100.0,20.94,2.22,12.54,192,1.000,58.3,58.2,0.00,0.00,2004,9.00,59,77,145.83,3.84,202,3921,1.02,1.000,99.6,57.65,0
1.682,0.00,0.00,13.24,100.0,20.36,2.25,12.54,192,1.000,58.3,58.2,0.00,0.00,2011,9.00,59,77,151.46,3.72,202,3999,0.86,1.000,99.6,57.65,0
1.698,0.78,0.00,13.31,100.0,20.91,2.31,12.54,192,1.000,58.3,58.3,0.00,0.00,2179,8.50,59,77,156.57,3.84,202,4032,2.08,1.000,99.6,58.43,0
1.711,0.78,0.00,13.33,100.0,20.08,2.30,12.54,192,1.000,58.3,58.3,0.00,0.00,2025,8.50,59,77,159.66,3.84,202,4046,1.27,1.000,99.6,58.43,0
1.736,0.78,0.00,13.30,100.0,20.77,2.35,12.54,192,1.000,58.3,58.3,0.00,0.00,2093,8.50,59,77,161.33,3.84,202,4079,0.92,1.000,99.6,58.43,0
1.766,1.56,0.00,13.34,100.0,20.89,2.38,12.54,192,1.000,58.3,58.3,0.00,0.00,2089,8.50,59,77,165.03,3.94,202,4115,0.92,1.000,99.6,58.82,0
1.791,1.56,0.00,13.30,100.0,21.02,2.44,12.50,192,1.000,58.3,58.3,0.00,0.00,2104,8.50,59,75,170.38,3.94,202,4163,0.67,1.000,99.6,58.82,0
1.827,1.56,0.00,13.02,100.0,21.20,2.53,12.50,192,1.000,58.3,58.3,0.00,0.00,2105,8.00,59,75,180.32,4.00,203,4248,0.77,1.000,99.6,60.39,0
1.841,1.56,0.00,12.93,100.0,20.65,2.56,12.50,192,1.000,58.3,58.4,0.00,0.00,2068,8.00,59,75,183.45,4.00,203,4285,0.35,1.000,99.6,60.39,0
1.865,1.56,0.00,12.77,100.0,19.85,2.56,12.50,192,1.000,58.3,58.3,0.00,0.00,1931,8.00,59,75,185.64,4.00,203,4296,1.04,1.000,99.6,60.39,0
1.879,0.78,0.00,12.65,100.0,21.33,2.59,12.50,192,1.000,58.3,58.4,0.00,0.00,1956,8.00,59,75,186.58,4.02,203,4322,1.97,1.000,99.6,60.78,0
1.896,0.78,0.00,12.52,100.0,21.40,2.61,12.50,192,1.000,58.3,58.4,0.00,0.00,2135,8.00,59,75,189.76,4.02,203,4332,0.29,1.000,99.6,60.78,0
1.909,-0.78,0.00,12.40,100.0,21.38,2.64,12.50,192,1.000,58.3,58.5,0.00,0.00,2050,8.00,59,75,191.52,4.06,203,4352,0.29,1.000,99.6,61.57,0
1.923,-0.78,0.00,12.36,100.0,21.73,2.64,12.50,192,1.000,58.3,58.4,0.00,0.00,2039,8.00,59,75,193.88,4.06,203,4366,0.29,1.000,99.6,61.57,0
1.937,-0.78,0.00,12.57,100.0,20.51,2.65,12.50,192,1.000,58.3,58.4,0.00,0.00,2140,8.00,59,75,194.31,4.06,203,4393,1.23,1.000,99.6,61.57,0
1.963,-0.78,0.00,12.73,100.0,20.43,2.65,12.50,192,1.000,58.3,58.5,0.00,0.00,2025,8.50,59,75,197.22,4.06,203,4418,1.23,1.000,99.6,61.57,0
1.966,-0.78,0.00,12.68,100.0,20.45,2.66,12.50,192,1.000,58.3,58.5,0.00,0.00,2123,8.50,59,75,197.64,4.06,203,4445,1.26,1.000,99.6,61.57,0
1.981,0.00,0.00,12.60,100.0,20.47,2.66,12.50,192,1.000,58.3,58.5,0.00,0.00,2082,8.50,59,75,199.19,4.06,203,4483,1.19,1.000,99.6,62.75,0
2.003,0.00,0.00,12.40,100.0,20.53,2.65,12.50,192,1.000,58.3,58.5,0.00,0.00,1997,8.50,59,75,201.22,4.06,203,4505,1.23,1.000,99.6,62.75,0
2.020,-1.56,0.00,12.26,100.0,21.23,2.65,12.50,192,1.000,58.3,58.5,0.00,0.00,2005,8.50,59,75,203.65,4.10,203,4562,0.10,1.000,99.6,63.53,0
2.051,-1.56,0.00,12.38,100.0,20.63,2.66,12.50,192,1.000,58.3,58.5,0.00,0.00,2068,8.50,59,73,203.22,4.10,203,4578,0.00,1.000,99.6,63.53,0
2.065,-0.78,0.00,12.45,100.0,21.62,2.65,12.50,192,1.000,58.3,58.5,0.00,0.00,1927,9.00,59,73,205.63,4.10,203,4620,0.59,1.000,99.6,63.92,0
2.083,-0.78,0.00,12.35,100.0,21.71,2.65,12.50,192,1.000,58.3,58.6,0.00,0.00,2250,9.00,59,73,205.95,4.10,203,4657,-0.02,1.000,99.6,63.92,0
2.091,-0.78,0.00,12.53,100.0,21.61,2.65,12.50,192,1.000,58.3,58.5,0.00,0.00,2022,9.00,59,73,207.15,4.10,203,4664,0.08,1.000,99.6,63.92,0
2.124,-0.78,0.00,12.56,100.0,20.50,2.64,12.50,192,1.000,58.3,58.5,0.00,0.00,1949,9.50,61,73,208.33,4.12,203,4704,0.08,1.000,99.6,64.31,0
2.127,-0.78,0.00,12.47,100.0,20.76,2.65,12.46,192,1.000,58.3,58.5,0.00,0.00,2064,9.50,61,73,208.75,4.12,203,4716,1.20,1.000,99.6,64.31,0
2.141,-0.78,0.00,12.40,100.0,21.30,2.64,12.46,192,1.000,58.3,58.3,0.00,0.00,2136,9.50,61,73,209.47,4.14,203,4744,0.04,1.000,99.6,65.10,0
2.155,-0.78,0.00,12.39,100.0,21.88,2.64,12.46,192,1.000,58.3,58.4,0.00,0.00,1995,9.50,61,73,210.25,4.14,203,4773,0.23,1.000,99.6,65.10,0
2.178,-0.78,0.00,12.50,100.0,20.45,2.62,12.46,192,1.000,58.3,58.5,0.00,0.00,2107,9.50,61,73,211.23,4.14,203,4815,-0.26,1.000,99.6,65.10,0
2.202,-0.78,0.00,12.44,100.0,21.05,2.62,12.46,192,1.000,58.3,58.5,0.00,0.00,2229,9.50,61,73,214.36,4.16,203,4852,0.42,1.000,99.6,65.88,0
2.220,-0.78,0.00,12.53,100.0,21.50,2.64,12.46,192,1.000,58.3,58.6,0.00,0.00,2018,9.50,61,73,215.93,4.16,203,4870,1.71,1.000,99.6,65.88,0
2.244,0.00,0.00,12.46,100.0,21.73,2.66,12.46,192,1.000,58.3,58.5,0.00,0.00,2138,10.00,61,73,218.48,4.18,203,4919,-0.29,1.000,99.6,66.27,0
2.253,0.00,0.00,12.41,100.0,20.36,2.64,12.46,192,1.000,58.3,58.5,0.00,0.00,2045,10.00,61,73,219.41,4.18,203,4942,-0.01,1.000,99.6,66.27,0
2.276,-0.78,0.00,12.40,100.0,21.68,2.65,12.46,192,1.000,58.3,58.6,0.00,0.00,2140,10.00,61,73,220.65,4.20,203,4973,-0.01,1.000,99.6,67.06,0
2.289,-0.78,0.00,12.45,100.0,20.29,2.65,12.46,192,1.000,58.3,58.6,0.00,0.00,2126,10.00,61,72,223.01,4.20,203,5008,1.40,1.000,99.6,67.06,0
2.303,0.00,0.00,12.42,100.0,21.65,2.66,12.46,192,1.000,58.3,58.6,0.00,0.00,2150,10.00,61,72,224.05,4.22,203,5029,1.40,1.000,99.6,67.84,0
2.324,0.00,0.00,12.44,100.0,20.15,2.66,12.46,192,1.000,58.3,58.7,0.00,0.00,2064,10.00,61,72,224.44,4.22,203,5043,0.16,1.000,99.6,67.84,0
2.338,-1.56,0.00,12.39,100.0,21.88,2.65,12.46,192,1.000,58.3,58.6,0.00,0.00,2075,10.50,61,72,226.88,4.22,203,5084,-0.21,1.000,99.6,68.24,0
2.355,-1.56,0.00,12.39,100.0,20.10,2.66,12.46,192,1.000,58.3,58.6,0.00,0.00,2208,10.50,61,72,227.43,4.22,203,5098,1.59,1.000,99.6,68.24,0
2.373,-1.56,0.00,12.47,100.0,20.65,2.66,12.46,192,1.000,58.3,58.6,0.00,0.00,2059,10.50,61,72,229.76,4.22,203,5129,1.59,1.000,99.6,68.24,0
2.382,-0.78,0.00,12.46,100.0,20.84,2.68,12.46,192,1.000,58.3,58.7,0.00,0.00,1970,10.50,61,72,229.55,4.26,203,5148,1.04,1.000,99.6,69.02,0
2.405,-0.78,0.00,12.32,100.0,21.69,2.69,12.46,192,1.000,58.3,58.5,0.00,0.00,1945,10.50,61,72,232.82,4.26,203,5179,0.38,1.000,99.6,69.02,0
2.429,-0.78,0.00,12.33,100.0,21.74,2.66,12.46,192,1.000,58.3,58.6,0.00,0.00,2015,10.50,61,72,232.36,4.26,203,5203,-0.05,1.000,99.6,69.02,0
2.442,-1.56,0.00,12.30,100.0,21.20,2.69,12.46,192,1.000,58.3,58.6,0.00,0.00,2042,11.00,61,72,234.30,4.26,203,5246,0.57,1.000,99.6,69.41,0
2.470,-1.56,0.00,12.36,100.0,19.89,2.65,12.46,192,1.000,58.3,58.6,0.00,0.00,2081,11.00,61,72,236.10,4.26,203,5270,0.20,1.000,99.6,69.41,0
2.475,-1.56,0.00,12.28,100.0,19.73,2.66,12.46,192,1.000,58.3,58.6,0.00,0.00,2018,11.00,61,72,235.93,4.30,203,5309,0.20,1.000,99.6,70.20,0
2.489,-1.56,0.00,12.41,100.0,20.04,2.66,12.42,192,1.000,58.3,58.6,0.00,0.00,2138,11.00,61,72,239.02,4.30,203,5348,0.67,1.000,99.6,70.20,0
2.515,-1.56,0.00,12.32,100.0,21.14,2.65,12.42,192,1.000,58.3,58.7,0.00,0.00,2022,11.00,61,72,238.48,4.32,203,5369,1.65,1.000,99.6,70.98,0
2.550,-1.56,0.00,12.23,100.0,21.35,2.65,12.42,192,1.000,58.3,58.6,0.00,0.00,2055,11.00,61,72,239.95,4.32,203,5419,0.53,1.000,99.6,70.98,0
2.565,-2.34,0.00,12.51,100.0,20.19,2.65,12.42,192,1.000,58.3,58.5,0.00,0.00,1931,11.50,61,72,242.04,4.32,203,5450,0.65,1.000,99.6,71.37,0
2.578,-2.34,0.00,12.51,100.0,21.79,2.65,12.42,192,1.000,58.3,58.6,0.00,0.00,2074,11.50,61,72,242.54,4.32,203,5476,0.74,1.000,99.6,71.37,0
2.592,-0.78,0.00,12.53,100.0,20.34,2.64,12.42,192,1.000,58.3,58.7,0.00,0.00,2153,11.50,63,72,244.20,4.36,203,5495,1.35,1.000,99.6,72.16,0
2.615,-0.78,0.00,12.46,100.0,19.62,2.65,12.42,192,1.000,58.3,58.6,0.00,0.00,1916,11.50,63,72,245.83,4.36,203,5528,2.05,1.000,99.6,72.16,0
