﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.64 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
226.785,14.83,29,62.6,5.6,-0.5,-5.5,0,119.05,214,1083,27,5,82,14.54,14.7,60.8,63.1,-1.1,59.4,75.7,212,2907.7,2897.6,3026,2.45,20.6,20.3,21,21,21,21,21,21,190,104,20.9,19.8,-55.8,-56,95.7,0,2,0,0,0,0,0,0,0,70.7,-0.4,0,0
226.872,14.83,31,62.6,5.5,-0.2,-5.5,0.1,119.05,214,1087,27,5,82,14.65,14.7,63,71.1,-1.1,62.4,75.35,212,2899.3,2898.1,3038,2.08,23,21.9,20.5,19.5,20,19.5,20.5,20,192,104,17.8,16.5,-55.4,-54.5,95.5,0,2,0,0,0,0,0,0,0,78,-0.4,0,0
226.973,14.83,33.3,62.6,5.4,0.8,-3.8,1.9,119.23,214,1087,27,5,82,14.86,14.7,70.5,77.6,-1.1,69.8,76.06,212,2880.7,2898.1,3052,2.55,27.4,25.7,16.5,17,17.5,17,16.5,17.5,209,104,15.9,16,-53.5,-52.5,94.6,0,2,0,0,0,0,0,0,0,102.4,-0.5,0,0
227.072,14.83,43.7,62.6,4.2,3.5,0.1,6.9,119.41,214,1092,27,5,82,15.12,14.7,96.8,116.6,-1.1,95.8,73.93,212,2866.8,2898.1,3066,4.42,81.4,54.3,11,2.7,4.6,15,7.4,2.7,249,104,16.3,15.1,-49.8,-46.5,89.9,0,2,0,0,0,0,0,0,0,141.2,-0.5,0,0
227.184,14.83,48.3,62.6,6.1,5.3,4.7,10.2,119.77,214,1092,27,5,82,15.56,14.7,111.8,140.6,-1.1,111.6,78,212,2876.7,2898.1,3080,8.33,96.4,93.6,5.4,4.4,5.3,5,4.9,5.3,320,104,15.3,14.4,-39.2,-37.8,100,0,2,0,0,0,0,0,0,0,177.3,-0.4,0,0
227.319,14.83,62.7,62.6,9.5,8.4,7.1,15.2,120.31,214,1098,27,5,82,14.94,14.7,133.5,174,-1.1,134.2,72.69,212,2918.2,2898.1,3121,9.78,98,97.9,5.4,4.8,5.2,4.8,5.3,4.7,408,104,16.3,14.4,-31.7,-31.8,100,0,2,0,-3,0,0,0,0,0,187.6,-0.4,0,0
227.424,14.83,87.1,62.6,13.2,11.9,3.8,15.7,120.49,214,1098,27,5,82,14.16,14.12,155.2,177.1,-1.1,157.8,74.64,212,2963.1,2898.1,3138,9.06,98,98.1,2.5,2,5,4.4,2,5,470,104,16.2,14.4,-29.3,-29.9,98.4,0,2,-3,-3,0,0,-3,0,0,195.5,-0.4,0,0
227.524,14.83,97.7,62.6,16.2,15.5,0.9,15.9,121.03,214,1105,27,5,82,13.86,13.88,177.8,179,-1.1,182.8,76.41,212,2978.5,2898.1,3204,8.15,98,98.1,0,0.5,2.2,1.9,0,2.7,529,104,17,14.4,-28.8,-29.3,86,0,2,-3,-3,0,0,-3,-3,0,199.1,-0.4,0,0
227.652,14.83,100,62.6,16.5,16.4,-0.6,15.8,122.47,214,1105,27,5,82,14.09,13.82,183,179,-1.1,191.3,76.41,212,2967.2,2898.1,3244,9.3,98,98.1,0.5,0.5,3.5,3.5,0.5,0.5,555,104,16.2,14.4,-28.2,-29,86.1,0,2,-3,-3,-3,0,-3,-3,0,202.4,-0.4,0,0
227.752,14.83,100,62.6,16.7,16.4,-0.8,15.7,123.73,214,1116,27,5,82,13.9,13.82,183.8,179,-1.1,193.8,76.41,212,2945.7,2898.1,3272,9.36,95.8,96.8,0.5,0.5,0.5,3.5,0.5,0.5,550,104,15.3,14.4,-28.2,-29,86.8,0,2,-2.7,-2.7,-3,0,-2.7,-3,0,204.6,-0.4,131072,0
227.864,14.83,100,62.6,17,16.7,-1.1,15.7,125.53,214,1116,27,5,82,13.81,13.82,185.2,179,-1.1,198,74.98,212,2920.2,2898.1,3315,9.17,70.7,82.6,0.8,0.8,0.5,3.3,0.8,0.5,553,104,15.5,14.4,-28.5,-28.9,84.4,0,2,-2.7,-2.7,-3,0,-2.7,-2.7,0,207.4,-0.4,0,0
227.964,14.83,100,62.6,17.1,16.2,-1.4,15.7,127.51,214,1126,27,5,82,13.82,13.82,182.2,179,-1.1,197.5,77.29,212,2905.1,2898.1,3358,9.13,56.5,58.2,0.8,0.8,0.5,3.5,0.8,0.8,548,104,15.2,14.4,-28.4,-28.9,82.1,0,2,-2.7,-2.7,-3,0,-2.7,-2.7,0,209.4,-0.4,0,0
228.068,14.83,100,62.6,16.7,15.9,-1.2,15.7,129.49,214,1126,27,5,81,13.83,13.82,180,179,-1.1,197.3,75.87,212,2919,2898.1,3384,9.18,61.5,58.8,1.3,1.3,1,3.8,1.3,1.3,543,104,15.4,14.4,-28.3,-28.9,84,0,2,-2.7,-2.7,-2.7,0,-2.7,-2.7,0,211.5,-0.4,0,0
228.173,14.83,100,62.6,16,15.7,-0.5,15.7,131.83,214,1135,27,5,81,13.7,13.82,178.5,179,-1.1,198,78.71,212,2919,2898.1,3438,8.74,80.6,78,1.3,1.3,1.3,3.6,1.3,1.3,540,104,15,14.4,-28.7,-28.9,85.2,0,2,-2.3,-2.3,-2.7,0,-2.3,-2.7,0,213.9,-0.4,0,0
228.265,14.83,100,62.6,16.2,15.8,-0.4,15.7,134.53,214,1144,27,5,81,13.75,13.82,179.2,179,-1.1,201.2,76.75,212,2923.4,2898.1,3463,8.47,84.2,82.9,1.7,1.7,1.3,4,1.7,1.3,538,104,14.7,14.4,-28.2,-28.9,84.4,0,2,-2.3,-2.3,-2.7,0,-2.3,-2.3,0,216.6,-0.4,0,0
228.364,14.83,100,62.6,16.3,15.9,-0.5,15.7,136.87,214,1144,27,5,81,13.81,13.82,180.8,179,-1.1,204.3,74.81,212,2914.7,2898.1,3506,8.55,86.5,85.8,1.7,2.2,1.8,4,1.7,2.2,538,104,15.2,14.4,-28.5,-28.8,83.7,0,2,-2.3,-2.3,-2.7,0,-2.3,-2.3,0,218.7,-0.4,131072,0
228.476,14.83,100,62.6,16.3,16.1,-0.6,15.7,139.57,214,1153,27,5,81,13.81,13.82,181.5,179,-1.1,207.6,75.35,212,2896.1,2898.1,3536,8.49,88.5,88.1,2.2,2.2,1.8,4.1,2.2,2.2,546,104,14.8,14.4,-28.1,-28.4,83.2,0,2,-2.3,-2.3,-2.3,0,-2.3,-2.3,0,221.4,-0.4,131072,0
228.590,14.83,100,62.6,16.2,16.1,-0.5,15.7,142.09,214,1153,27,5,81,13.76,13.82,181.5,179,-1.1,209.9,77.12,212,2888.3,2898.1,3584,8.25,90.1,89.5,2.6,2.6,2.2,4.1,2.6,2.2,547,104,15.6,14.4,-27.8,-28.2,83,0,2,-1.9,-1.9,-2.3,0,-1.9,-2.3,0,224,-0.4,131072,0
228.724,14.83,100,62.6,16.1,16,-0.5,15.7,144.61,214,1162,27,5,81,13.75,13.82,180.8,179,-1.1,211.9,79.06,212,2887.7,2898.1,3636,7.99,91.9,91.6,2.6,2.6,2.2,4.1,2.6,2.6,546,104,15.7,14.4,-27.9,-28.1,82.8,0,2,-1.9,-1.9,-2.3,0,-1.9,-1.9,0,227.1,-0.4,131072,0
228.824,14.83,100,62.6,16.3,16,-0.4,15.7,147.13,214,1162,27,5,81,13.73,13.82,180.8,178.9,-1.1,214.4,76.94,212,2891.2,2898.1,3682,7.68,93.6,93,2.6,2.6,2.2,4,2.6,2.6,550,104,15,14.4,-27.9,-28.1,82.5,0,2,-1.9,-1.9,-2.3,0,-1.9,-1.9,0,229.1,-0.4,131072,0
228.924,14.83,100,62.6,16.1,16.1,-0.5,15.7,149.65,214,1170,27,5,81,13.75,13.82,180.8,178.6,-1.1,217,75.87,212,2895,2898.1,3710,7.5,94.7,94.3,2.6,2.6,2.6,4,2.6,2.6,550,104,15.4,14.4,-27.9,-28.1,82.2,0,2,-1.5,-1.5,-1.9,0,-1.5,-1.9,0,231.5,-0.4,131072,0
229.022,14.83,100,62.6,16.2,16.1,-0.4,15.7,152.17,214,1170,27,5,81,13.76,13.82,180.8,178.7,-1.1,218.8,74.81,212,2899.6,2898.1,3759,7.34,95.5,95.1,3,3.5,2.6,4.5,3,3.1,550,104,14.9,13.7,-27.8,-28.1,82.3,0,2,-1.5,-1.5,-1.9,0,-1.5,-1.5,0,232.3,-0.4,131072,0
229.124,14.83,100,63.5,16.2,16,-0.6,15.5,154.51,214,1179,27,5,81,13.76,13.82,180,177.4,-1.1,220.2,75.17,212,2897.9,2898.1,3776,7.17,95.7,95.9,3.5,3.5,3.1,4.5,3.5,3.5,556,104,14.4,13.6,-28.4,-27.9,81.5,0,2,-1.5,-1.5,-1.9,0,-1.5,-1.5,0,234.1,-0.4,131072,0
229.224,14.83,100,63.5,16,15.9,-0.5,15.5,156.67,214,1179,27,5,81,13.77,13.82,179.2,177.1,-1.1,221.4,77.64,212,2911.2,2898.1,3816,7.02,96,95.7,3.5,3.5,3.1,4.5,3.5,3.5,554,104,15,13.6,-27.7,-27.5,81.9,0,2,-1.5,-1.5,-1.5,0,-1.5,-1.5,0,235.9,-0.4,131072,0
229.333,14.83,100,63.5,15.8,15.8,-0.4,15.6,159.01,214,1186,27,5,81,13.85,13.82,178.5,177.1,-1.1,222.3,78.35,212,2906.6,2898.1,3866,7.16,96.8,96.6,3.5,3.8,3.5,4.4,3.5,3.5,552,104,15,13.6,-27.2,-27.4,81.9,0,2,-1.2,-1.2,-1.5,0,-1.2,-1.5,0,238.5,-0.4,131072,0
229.444,14.83,100,63.5,15.9,15.7,-0.2,15.6,161.35,216,1186,27,5,81,13.83,13.82,177.8,177.1,-1.1,223.6,76.75,212,2901.9,2898.1,3900,7.16,97.3,97.2,3.8,3.8,3.5,4.4,3.8,3.5,552,104,14.4,13.6,-26.9,-27.3,82.5,0,2,-1.2,-1.2,-1.5,0,-1.2,-1.2,0,240.7,-0.4,131072,0
229.551,14.83,100,63.5,15.9,15.7,-0.1,15.7,165.85,216,1195,27,5,81,13.81,13.82,177.8,177.3,-1.1,225.8,75.52,212,2908.9,2898.1,3939,7.11,97.8,97.8,3.8,3.8,3.5,4.4,0.8,3.8,550,104,13.8,13.4,-27.2,-27.3,82.8,0,2,-1.2,-1.2,-1.5,0,-4.2,-1.2,0,243.6,-0.4,131072,0
229.746,14.83,100,63.5,16,15.9,-0.2,15.7,168.01,216,1195,27,5,81,13.82,13.82,178.5,177.6,-1.1,229.1,77.64,212,2905.1,2898.1,3974,7.05,98,98.1,3.8,3.8,3.5,4.4,0.8,3.8,546,104,13.1,12.9,-27,-27.3,82.3,0,2,-0.8,-0.8,-1.2,0,-4.2,-1.2,0,247.9,-0.3,131072,0
229.844,14.83,100,63.5,16,16,-0.3,15.9,171.97,216,1204,27,5,81,13.81,13.81,178.5,177.8,-1.1,233.3,78,212,2892.9,2898.1,4048,7.09,98,98,4.7,4.7,4.3,4.9,1.3,4.3,551,104,12.4,12.8,-27.1,-27.3,81,0,2,-0.8,-0.8,-1.2,0,-4.2,-0.8,0,250.6,-0.3,131072,0
229.942,14.83,100,63.5,16,15.8,-0.1,16,171.97,216,1215,27,5,81,13.81,13.8,177,178.1,-1.1,233.4,75.87,212,2890,2898.1,4078,7.14,98,98,4.7,4.7,4.3,5.5,1.3,4.7,548,104,12.4,12.8,-27.1,-27,82.9,0,2,-0.8,-0.8,-1.2,0,-3.8,-0.8,0,253.4,-0.3,0,0
230.041,14.83,100,63.5,16.2,15.9,0,16.1,174.13,216,1215,27,5,81,13.76,13.78,177.8,178.4,-1.1,235.8,77.46,212,2866.5,2898.1,4106,7.04,98,98,4.7,4.7,4.3,5.5,1.7,4.7,548,104,11.9,12.8,-26.8,-26.7,82.8,0,2,-0.8,-0.8,-0.8,0,-3.8,-0.8,0,256.1,-0.4,0,0
230.144,14.83,100,63.5,16.1,16.1,0,16.2,175.75,216,1227,27,5,81,13.73,13.76,178.5,179,-1.1,239.4,79.41,212,2846.5,2898.1,4144,7,98,98.1,4.7,5.1,4.7,5.5,1.7,4.7,552,104,12.4,12.8,-25.9,-26.6,82.6,0,2,-0.4,-0.4,-0.8,0,-3.8,-0.8,0,258.9,-0.4,131072,0
230.244,14.83,100,63.5,16.7,16.4,-0.1,16.2,177.55,216,1227,27,5,81,13.71,13.74,180,179,-1.1,242.8,79.06,212,2860.7,2898.1,4181,6.89,98,98,5.1,5.1,4.7,5.5,1.7,4.7,554,104,11.3,12.3,-25.7,-26.5,82.4,0,2,-0.4,-0.4,-0.8,0,-3.8,-3.8,0,261.2,-0.4,131072,0
230.344,14.83,100,63.5,16.5,16.5,-0.3,16.3,179.35,216,1240,27,5,81,13.7,13.71,180.8,179,-1.1,245.9,76.75,212,2848.3,2898.1,4210,6.87,98,98,5.1,5.1,4.7,5.5,1.7,1.7,548,104,11.6,12,-25.6,-26.5,81,0,2,-0.4,-0.4,-0.8,0,-3.4,-3.8,0,263.3,-0.4,131072,0
230.452,14.83,100,63.5,16.8,16.5,-0.3,16.4,182.23,216,1240,27,5,81,13.64,13.69,180,179,-1.1,247.5,79.77,212,2880.2,2898.1,4262,6.68,98,98,5.1,5.6,5.2,6,2.6,2.2,550,104,10.9,12,-25.8,-26.5,81.2,0,2,-3.4,-0.4,-0.4,0,-3.4,-3.8,0,265.7,-0.5,131072,0
230.544,14.83,100,63.5,16.5,16.5,-0.2,16.4,183.85,216,1256,27,5,81,13.63,13.66,179.2,179,-1.1,248.7,77.12,212,2883.6,2898.1,4295,6.58,98,98,2.6,6,5.6,6,2.6,2.2,544,104,11,12,-25.8,-26.5,81.8,0,2,-3.4,0,-3.4,0,-3.4,-3.8,0,267.7,-0.5,131072,0
230.644,14.83,100,63.5,16.5,16.5,-0.2,16.4,183.85,216,1256,27,5,81,13.59,13.64,179.2,179,-1.1,250.6,79.77,212,2888.6,2898.1,4318,6.47,98,98,2.6,6,2.6,6,2.6,2.2,538,104,11.7,12,-26.5,-26.5,82.1,0,2,-3.4,0,-3.4,-3,-3.4,-3.4,0,269.7,-0.6,0,0
230.753,14.83,100,63.5,16.6,16.6,-0.2,16.4,185.29,216,1272,27,5,81,13.58,13.62,180,179,-1.1,253.5,78.18,212,2889.4,2898.1,4348,6.33,98,98,2.6,6,2.6,3,2.6,2.6,533,104,11.9,12,-26,-26.5,81.4,0,2,-3.4,0,-3.4,-3,-3,-3.4,0,272,-0.7,131072,0
230.852,14.83,100,63.5,16.7,16.7,-0.3,16.4,188.35,216,1272,27,5,81,13.52,13.6,180.8,179,-1.1,256.1,77.12,212,2888.9,2898.1,4388,5.95,98,97.9,2.6,3,2.6,3,3,2.6,534,104,10.9,12,-25.6,-26.5,80.8,0,2,-3,-3,-3.4,-3,-3,-3.4,0,274.2,-0.7,131072,0
230.953,14.83,100,63.5,16.7,16.7,-0.3,16.5,189.61,216,1290,27,5,81,13.57,13.58,180.8,179,-1.1,258.3,80.12,212,2887.1,2898.1,4420,5.99,98,98,3,3,2.6,3,3,2.6,529,104,12.2,11.5,-26.1,-26.5,80.6,0,2,-3,-3,-3,-3,-3,-3.4,0,276.4,-0.8,0,0
231.048,14.83,100,63.5,16.7,16.7,-0.3,16.5,190.87,216,1290,27,5,81,13.52,13.56,180,179,-1.1,259.7,80.83,212,2879.3,2898.1,4451,5.88,98,98,2.5,2.5,2.5,2.5,2.5,2.1,524,104,11.1,11.2,-26.6,-26.5,80.5,0,2,-3,-3,-3,-3,-3,-3,0,278.2,-0.8,0,0
231.143,14.83,100,63.5,16.5,16.6,-0.3,16.5,192.13,216,1310,27,5,81,13.49,13.54,180,179,-1.1,260.8,79.6,212,2872,2898.1,4487,5.74,98,97.9,2.5,2.5,2.5,2.8,2.5,2.5,523,104,10.5,11.2,-26.8,-26.5,80.6,0,2,-3,-3,-3,-2.7,-2.7,-3,0,280.1,-0.8,0,0
231.244,14.83,100,63.5,17,16.5,-0.2,16.5,192.13,216,1310,27,5,81,13.48,13.52,179.2,179,-1.1,261.8,78.89,212,2879,2898.1,4530,5.67,98,97.9,3,3,3,3.3,3.3,3,526,104,10.2,11.2,-26.3,-26.3,80.9,0,2,-2.7,-2.7,-3,-2.7,-2.7,-3,0,282.4,-0.9,131072,0
231.344,14.83,100,63.5,16.9,16.5,-0.2,16.5,193.57,217,1332,27,5,81,13.44,13.49,179.2,179,-1.1,263.5,78.35,212,2911.8,2898.1,4554,5.59,98,98,3.3,3.3,3,3.3,3.3,3,528,104,11.1,11.2,-25.6,-25.9,81.3,0,2,-2.7,-2.7,-2.7,-2.7,-2.7,-3,0,284.2,-0.9,131072,0
231.444,14.83,100,63.5,16.5,16.5,-0.1,16.5,194.83,217,1332,27,5,81,13.4,13.48,179.2,179,-1.1,265.4,76.94,212,2906.6,2898.1,4582,5.38,98,98,3.3,3.3,3.3,3.3,3.3,3,529,104,10.6,11.2,-25.9,-25.8,81.1,0,2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,286.2,-0.9,131072,0
231.544,14.83,100,63.5,16.9,16.6,-0.2,16.5,196.27,217,1351,27,5,81,13.39,13.46,179.2,179,-1.1,267.8,78.89,212,2922.2,2898.1,4627,5.21,98,97.9,3.3,3.3,3.3,3.7,3.3,3.3,528,104,10.7,11.2,-25.8,-25.8,80.9,0,2,-2.7,-2.7,-2.7,-2.3,-2.3,-2.7,0,288.3,-0.9,131072,0
231.635,14.83,100,63.5,16.4,16.6,-0.2,16.6,197.53,217,1351,27,5,81,13.36,13.43,179.2,179,-1.1,269.4,80.83,212,2890.6,2898.1,4644,5.05,98,97.9,3.3,3.3,3.3,3.7,3.7,3.3,530,104,11.3,11.2,-25.6,-25.7,80.9,0,2,-2.3,-2.3,-2.7,-2.3,-2.3,-2.7,0,290.1,-0.9,0,0
231.746,14.83,100,63.5,16.5,16.6,-0.2,16.6,198.61,217,1373,27,5,81,13.34,13.4,179.2,179,-1.1,271.3,79.6,212,2896.4,2898.1,4681,4.9,98,97.9,3.7,3.7,3.3,3.7,3.7,3.3,530,104,11.6,11.2,-25.3,-25.7,80.9,0,2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.7,0,292.6,-0.9,131072,0
231.852,14.83,100,63.5,17,16.6,-0.2,16.6,200.77,217,1373,27,5,81,13.33,13.38,179.2,179,-1.1,273.4,79.06,212,2895.8,2898.1,4714,4.81,98,98,3.7,3.7,3.7,3.7,3.7,3.3,530,104,11,11.2,-25.5,-25.7,80.9,0,2,-2.3,-2.3,-2.3,-1.9,-2.3,-2.3,0,294.9,-0.9,131072,0
231.952,14.83,100,63.5,17.1,16.6,-0.2,16.6,201.67,217,1395,27,5,81,13.29,13.35,179.2,179,-1.1,275.4,78.71,212,2895,2898.1,4758,4.67,98,98,3.7,3.7,3.7,4.1,4.1,3.7,531,104,11.7,11.2,-25.9,-25.7,80.8,0,2,-2.3,-2.3,-2.3,-1.9,-1.9,-2.3,0,297,-0.9,0,0
232.043,14.83,100,63.5,17.1,16.7,-0.2,16.6,202.57,217,1395,27,5,81,13.25,13.33,180,179,-1.1,277.9,80.29,212,2886,2898.1,4788,4.45,98,98,3.7,4.1,3.7,4.1,4.1,3.7,530,104,12.2,11.2,-25.9,-25.7,80.3,0,2,-1.9,-1.9,-2.3,-1.9,-1.9,-2.3,0,298.6,-0.9,0,0
232.157,14.83,100,63.5,17.1,16.6,-0.2,16.6,203.65,217,1414,27,5,81,13.21,13.3,179.2,179,-1.1,279.2,80.12,212,2887.4,2898.1,4816,4.26,98,98,4.1,4.1,3.7,4.1,4.1,3.7,530,104,11.5,11.2,-25.5,-25.7,80.4,0,2,-1.9,-1.9,-1.9,-1.9,-1.9,-2.3,0,300.9,-0.9,131072,0
232.262,14.83,100,63.5,16.5,16.5,-0.1,16.6,204.37,217,1414,27,5,81,13.2,13.27,178.5,179,-1.1,280.2,79.94,212,2896.4,2898.1,4850,4.03,98,98,4.1,4.1,4.1,4.1,4.1,3.7,530,104,12.2,11.2,-26,-25.7,80.9,0,2,-1.9,-1.9,-1.9,-1.5,-1.5,-1.9,0,303,-0.9,0,0
232.362,14.83,100,63.5,16.4,16.5,-0.1,16.6,205.27,217,1436,27,5,81,13.16,13.25,179.2,179,-1.1,282.1,80.29,212,2903.1,2898.1,4888,3.78,98,98,4.1,4.1,4.1,4.5,4.5,4.1,531,104,10.6,11.2,-25.8,-25.7,80.9,0,2,-1.9,-1.9,-1.9,-1.5,-1.5,-1.9,0,305,-0.9,131072,0
232.479,14.83,100,63.5,17,16.5,-0.1,16.6,206.17,217,1456,27,5,81,13.14,13.24,179.2,179,-1.1,284.1,80.48,212,2898.7,2898.1,4928,3.53,98,98,4.5,4.5,4.1,4.5,4.5,4.1,532,104,11.6,11.2,-25.5,-25.4,80.8,0,2,-1.5,-1.5,-1.9,-1.5,-1.5,-1.9,0,307.2,-0.9,0,0
232.584,14.83,100,63.5,16.5,16.5,-0.1,16.6,206.71,219,1456,27,5,81,13.12,13.21,179.2,179,-1.1,285.9,80.12,212,2895.8,2898.1,4958,3.28,98,98,4.5,4.5,4.5,4.5,4.5,4.1,531,104,11.7,11.2,-25.3,-25.1,80.9,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.9,0,309.4,-0.9,0,0
