﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 91_95 - 91 100 - 91 95 - 93 100
308.869,14.69,32.4,62.6,5.1,1.2,-3.4,1.6,112.75,228,1017,44,5,72,14.79,14.7,75,78.8,0.81,69.6,73.58,221,2892.3,2897.6,2864,1.56,26.9,26.1,14,12.5,12.5,15.5,12.5,15.5,232,108,16.7,16,-50.9,-50.5,94,2,-1.5,-3,-3,0,-3,0,0,81.7,-0.1,0,0
308.969,14.69,34.3,62.6,5.3,1.8,-3.1,2.1,113.11,228,1018,44,5,72,15.07,14.7,81.8,84.8,0.81,76.4,73.93,221,2886.8,2897.6,2862,3.38,28.6,28.4,13.5,11.5,11.5,14.5,12,14.5,251,108,16.4,16,-48.9,-48.2,90.3,2,-4.5,-2.7,-3,0,-3,0,0,86.1,-0.1,0,0
309.069,14.69,39.7,62.6,5.3,2.1,-2.5,3.5,113.11,228,1018,44,5,72,15.07,14.7,87,96.3,0.81,81.3,74.81,221,2890,2897.6,2896,5.82,35.8,31.5,9.5,11.3,11,14,11,14,274,108,15.3,15.6,-46.8,-45,85.9,2,-4.5,-2.7,-2.7,0,-2.7,0,0,112.8,-0.1,0,0
309.168,14.69,44.2,62.6,4.5,4.2,1.6,6.9,113.65,228,1022,44,5,72,14.83,14.7,104.2,122.2,0.81,97.6,72.16,221,2880.2,2897.6,2918,6.08,85.8,74.2,4.8,6,5,5.1,4.6,6,313,108,15.9,14.5,-41.1,-40.2,95.3,2,-4.5,-2.7,-2.7,0,-2.7,0,0,144.9,-0.1,0,0
309.267,14.69,53.6,62.6,6,5.2,6.4,12.7,114.19,228,1022,44,5,72,14.95,14.7,112.5,156.3,0.81,106.4,73.58,221,2909.5,2897.6,2926,7.28,97.3,94.5,4,6.3,6.3,9,5.8,9,349,108,15,14.4,-36,-34.6,100,2,-4.5,-2.7,-2.7,0,-2.7,0,0,172.1,-0.3,0,0
309.369,14.69,67.4,62.6,8.4,7.4,8.2,15.5,114.37,228,1026,44,5,72,14.59,14.7,126,176,0.81,120.2,74.98,221,2900.2,2897.6,2949,7.41,98,97.8,1.5,3.3,3.3,6,3.8,6,380,108,15.3,14.8,-31.8,-30.8,100,2,-4.2,-2.3,-2.7,0,-2.7,0,0,177,-0.5,0,0
309.480,14.69,79.5,62.6,11.4,10.1,5.7,15.5,114.73,228,1026,44,5,72,14.46,14.47,143.2,175.9,0.81,138.2,75.52,221,2920.8,2897.6,2995,7.15,98,98.1,0.8,3.2,2.8,5,2.3,5.5,430,108,15.7,15.1,-29.8,-29.5,100,2,-4.2,-2.3,-5.3,-3,-2.3,-3,0,184,-0.5,0,0
309.569,14.69,100,62.6,15.2,13.7,2.5,15.9,115.45,228,1029,44,5,72,13.96,13.94,166.5,178.9,0.81,162.5,74.1,221,2957.3,2897.6,3024,6.52,98,98,0.8,1.7,-0.8,1,2.2,1.5,495,108,16.5,14.5,-28.9,-29.1,91.4,2,-4.2,-5.3,-5.3,-3,-2.3,-3,0,188.5,-0.5,0,0
309.689,14.69,100,62.6,16.5,16.3,-0.3,15.9,115.63,228,1029,44,5,72,13.92,13.84,181.5,179,0.81,180.7,75.52,221,2949.8,2897.6,3068,6.65,98,98,-0.7,-1.8,-1.8,0.5,1.2,0.5,536,108,15.7,14.4,-28.4,-29,83.4,2,-4.2,-5.3,-5.3,-3,-5.3,-3,0,191.9,-0.5,0,0
309.800,14.69,100,62.6,16.4,16.3,-0.5,15.8,116.53,228,1036,44,5,72,13.98,13.82,181.5,179,0.81,182.1,73.93,221,2940.2,2897.6,3092,7.17,98,98,-0.3,-1.8,-1.8,0.5,-1.8,0.5,536,108,16.2,14.4,-28.3,-28.9,87.7,2,-3.8,-5.3,-5.3,-3,-5.3,-2.7,0,194,-0.5,0,0
309.909,14.69,100,62.6,16.9,16.4,-0.7,15.8,117.79,228,1036,44,5,72,13.75,13.82,183.8,179,0.81,186.1,75.7,221,2921.4,2897.6,3124,6.83,98,98,-0.3,-1.8,-1.8,0.8,-1.8,0.8,534,108,16.5,14.4,-28.5,-28.9,86.8,2,-3.8,-5.3,-4.9,-2.7,-5.3,-2.7,0,196.5,-0.5,131072,0
310.018,14.69,100,62.6,17.3,16.6,-1.3,15.7,119.23,228,1045,44,5,72,13.77,13.82,184.5,179,0.81,188.9,74.98,221,2891.2,2897.6,3160,6.64,56.8,65.2,-0.3,-1.8,-1.4,0.8,-1.8,0.8,544,108,16.4,14.4,-28.6,-28.9,82.2,2,-3.8,-4.9,-4.9,-2.7,-5.3,-2.7,0,198.2,-0.5,0,0
310.177,14.69,100,62.6,16.6,15.8,-1.2,15.7,123.55,228,1045,44,5,72,13.8,13.82,179.2,179,0.81,186.3,73.75,221,2895.8,2897.6,3194,6.6,60.1,56.9,-0.3,-1.4,-1.4,0.8,-1.8,0.8,531,108,15.1,14.4,-28.2,-28.9,85,2,-3.4,-4.9,-4.9,-2.7,-4.9,-2.7,0,200,-0.5,0,0
310.289,14.69,100,62.6,16.4,15.8,-0.4,15.7,125.71,228,1054,44,5,72,13.67,13.82,180,179,0.81,189.1,76.94,221,2930.1,2897.6,3247,5.87,81.5,80.1,0.1,-1.4,-1.4,1.2,-1.4,1.2,526,108,14.8,14.4,-28.8,-28.9,85.6,2,-3.4,-4.9,-4.5,-2.3,-4.9,-2.3,0,203.2,-0.5,0,0
310.388,14.69,100,62.6,16.7,16.2,-0.8,15.6,128.41,228,1065,44,5,72,13.79,13.82,182.2,179,0.81,193.8,75.17,221,2931.8,2897.6,3282,5.85,79.4,82.2,0.1,-1.4,-1,1.2,-1.4,1.2,527,108,15.3,14.4,-28.6,-28.9,83.6,2,-3.4,-4.5,-4.5,-2.3,-4.9,-2.3,0,205.4,-0.5,0,0
310.487,14.69,100,62.6,16.6,16.2,-0.9,15.6,130.93,228,1065,44,5,72,13.82,13.82,182.2,179,0.81,195.3,76.06,221,2912.9,2897.6,3317,5.89,74.7,75.3,0.1,-1,-1,1.2,-1.4,1.2,530,108,14.7,14.4,-28.5,-28.9,83.5,2,-3,-4.5,-4.5,-2.3,-4.5,-2.3,0,207.4,-0.5,0,0
310.588,14.69,100,62.6,16.4,16.1,-0.8,15.6,133.45,228,1076,44,5,72,13.78,13.82,181.5,179,0.81,196.7,75.17,221,2901.9,2897.6,3338,5.72,78.4,77.9,0.5,-1,-1,1.2,-1,1.2,528,108,14.3,14.4,-28.7,-28.9,83.7,2,-3,-4.5,-4.5,-1.9,-4.5,-1.9,0,209,-0.5,0,0
310.693,14.69,100,62.6,16.5,16.1,-0.7,15.6,136.15,228,1076,44,5,72,13.77,13.82,181.5,179,0.81,198.4,76.41,221,2904,2897.6,3384,5.61,81.7,81.4,1,-0.5,-0.5,1.6,-1,2.1,530,108,14.3,14.4,-28.9,-28.9,83.5,2,-3,-4.5,-4.2,-1.9,-4.5,-1.9,0,211.1,-0.6,131072,0
310.788,14.69,100,62.6,16.3,16,-0.7,15.6,138.49,228,1089,44,5,72,13.78,13.82,181.5,179,0.81,200.3,77.12,221,2895.2,2897.6,3426,5.46,81.7,81.6,1,-0.2,-0.2,2.1,-0.5,2.1,532,108,14.9,14.4,-28.8,-28.9,83.3,2,-3,-4.2,-4.2,-1.9,-4.5,-1.9,0,213.4,-0.6,0,0
310.888,14.69,100,62.6,16.4,15.9,-0.6,15.6,141.01,228,1089,44,5,72,13.79,13.82,180.8,179,0.81,201.5,76.41,221,2899.6,2897.6,3442,5.37,82.6,82.2,1,-0.2,-0.2,2.1,-0.5,2.1,528,108,15,14.4,-29.1,-28.9,83.4,2,-2.7,-4.2,-4.2,-1.9,-4.2,-1.9,0,215.5,-0.6,0,0
310.987,14.69,100,62.6,16.2,15.9,-0.5,15.6,143.53,228,1101,44,5,72,13.78,13.82,180.8,179,0.81,203.1,76.23,221,2899.6,2897.6,3479,5.25,85.2,84.2,1.3,-0.2,-0.2,2.1,-0.2,2.1,526,108,14.8,14.4,-28.4,-28.9,83.3,2,-2.7,-4.2,-4.2,-1.5,-4.2,-1.5,0,217.6,-0.6,0,0
311.132,14.69,100,62.6,16.2,15.9,-0.5,15.7,145.69,228,1101,44,5,72,13.78,13.82,180,179,0.81,204.9,75.87,221,2898.4,2897.6,3522,5.14,87.7,87,1.8,0.3,0.3,3,-0.2,3,530,108,15,14.4,-28.4,-28.8,83.2,2,-2.7,-3.8,-3.8,-1.5,-4.2,-1.5,0,220.5,-0.7,131072,0
311.229,14.69,100,62.6,16.3,16,-0.5,15.7,150.37,228,1116,44,5,72,13.77,13.82,180.8,179,0.81,208.7,77.46,221,2907.4,2897.6,3584,4.89,90.6,89.9,1.8,0.7,0.7,3,0.3,3,533,108,14.6,14.4,-28.6,-28.3,82.5,2,-2.3,-3.8,-3.8,-1.5,-3.8,-1.5,0,222.5,-0.7,131072,0
311.329,14.69,100,62.6,16.3,16,-0.5,15.7,152.35,228,1116,44,5,72,13.76,13.82,180.8,179,0.81,210.6,76.23,221,2901.9,2897.6,3615,4.68,92.1,91.8,2.2,0.7,0.7,3,0.7,3,535,108,14.8,14.4,-28.1,-28.2,82.2,2,-2.3,-3.8,-3.8,-1.2,-3.8,-1.2,0,224.7,-0.7,131072,0
311.429,14.69,100,62.6,16.2,16,-0.4,15.7,154.69,228,1130,44,5,72,13.74,13.82,180.8,179,0.81,211.6,75.7,221,2898.1,2897.6,3627,4.52,93.4,92.8,2.2,0.7,0.7,3.3,0.7,3.3,534,108,14.5,14.4,-28,-28.1,82.4,2,-2.3,-3.8,-3.8,-1.2,-3.8,-1.2,0,226.3,-0.7,131072,0
311.547,14.69,100,62.6,16.2,15.9,-0.4,15.6,156.49,228,1130,44,5,72,13.76,13.82,180.8,178.4,0.81,213.6,77.64,221,2901.3,2897.6,3662,4.31,94.5,94.1,2.2,0.7,0.7,3.3,0.7,3.3,537,108,16,14.4,-28.1,-28.1,81.8,2,-2.3,-3.4,-3.4,-1.2,-3.8,-1.2,0,228.2,-0.7,131072,0
311.649,14.69,100,62.6,16,15.9,-0.3,15.6,158.65,228,1146,44,5,72,13.76,13.82,180,178.4,0.81,215,74.64,221,2899.6,2897.6,3704,4.07,95.5,95.1,2.2,1.1,1.1,3.3,0.7,3.3,536,108,14.9,14.2,-27.6,-28.1,81.9,2,-1.9,-3.4,-3.4,-1.2,-3.4,-1.2,0,229.4,-0.7,131072,0
311.761,14.69,100,62.6,15.9,15.8,-0.3,15.5,160.45,228,1164,44,5,72,13.77,13.82,178.5,177.7,0.81,216.2,77.64,221,2904,2897.6,3748,3.91,96.3,96.2,2.6,1.1,1.1,3.2,1.1,3.3,538,108,13.8,13.6,-27.5,-28.1,81.7,2,-1.9,-3.4,-3.4,-0.8,-3.4,-0.8,0,231.3,-0.7,131072,0
311.869,14.69,100,62.6,15.7,15.7,-0.3,15.5,162.79,228,1164,44,5,72,13.78,13.82,177.8,177,0.81,217.1,76.58,221,2910.3,2897.6,3791,3.8,97,96.9,3.1,1.6,1.6,3.7,1.6,3.7,539,109,14.4,13.6,-28,-27.9,81.9,2,-1.9,-3.4,-3,-0.8,-3.4,-0.8,0,233,-0.7,131072,0
311.968,14.69,100,62.6,15.8,15.6,-0.2,15.5,164.59,228,1180,44,5,72,13.8,13.82,177,177,0.81,218.1,74.1,221,2898.4,2897.6,3809,3.71,97.5,97.2,3.1,2,2,3.7,1.6,3.7,537,109,14.1,13.6,-27.2,-27.6,82.3,2,-1.9,-3,-3,-0.8,-3.4,-0.8,0,235.2,-0.7,131072,0
312.069,14.69,100,62.6,15.9,15.5,-0.1,15.6,166.57,228,1180,44,5,72,13.79,13.82,177,177.2,0.81,219.8,76.41,221,2899.9,2897.6,3843,3.64,97.9,98,3.5,2,2,4.2,1.6,3.7,535,109,14.3,13.6,-27.2,-27.4,82.5,2,-1.5,-3,-3,-0.8,-3,-0.4,0,237.6,-0.7,0,0
312.169,14.69,100,62.6,15.8,15.6,-0.1,15.6,168.37,228,1198,44,5,72,13.81,13.82,177,177.5,0.81,222,76.06,221,2892.3,2897.6,3886,3.64,98,98.1,3.5,2,2,4.6,2,4.6,539,109,13.8,13.6,-26.5,-27.4,82.5,2,-1.5,-3,-3,-3.4,-3,-0.4,0,239.1,-0.7,131072,0
312.267,14.69,100,62.6,16,15.7,-0.1,15.6,169.81,228,1198,44,5,72,13.79,13.82,177.8,177.2,0.81,224.4,79.06,221,2886,2897.6,3916,3.51,98,98.1,3.5,2,2,1.6,2,4.6,538,109,13.6,13.6,-27.2,-27.3,82.3,2,-1.5,-3,-2.7,-3.4,-3,-0.4,0,241.5,-0.7,131072,0
312.377,14.69,100,62.6,16.2,15.8,-0.2,15.7,171.61,228,1218,44,5,72,13.78,13.82,178.5,177.5,0.81,227.3,77.64,221,2886,2897.6,3940,3.4,98,98.1,3.5,2.3,2.3,1.6,2,4.6,539,109,14.1,13.3,-27.3,-27.3,81.4,2,-1.5,-2.7,-2.7,-3.4,-3,-0.4,0,244.8,-0.7,131072,0
312.470,14.69,100,62.6,16.2,15.9,-0.2,15.8,173.23,228,1218,44,5,72,13.78,13.82,178.5,177.9,0.81,229.5,78.18,221,2882.2,2897.6,3984,3.3,98,98.1,3.8,2.3,2.3,1.6,2.3,4.6,540,109,13,12.9,-27.3,-27.3,81.7,2,-1.2,-2.7,-2.7,-3.4,-2.7,0,0,246.7,-0.7,131072,0
312.569,14.69,100,62.6,16.1,15.9,-0.1,15.8,174.85,228,1238,44,5,72,13.81,13.82,177.8,177.9,0.81,230.6,76.58,221,2888.3,2897.6,4027,3.25,98,98,4.3,2.8,2.8,2.1,2.8,5.5,542,109,12,12.8,-27,-27.3,82.3,2,-4.2,-2.7,-2.7,-3,-2.7,0,0,248.5,-0.7,131072,0
312.669,14.69,100,62.6,16.2,15.9,-0.1,15.9,176.11,228,1238,44,5,72,13.8,13.81,177.8,177.9,0.81,231.9,78,221,2881.9,2897.6,4046,3.2,98,98,1.3,2.8,2.8,2.5,2.8,5.5,536,109,12.7,12.8,-27.2,-27.3,82.4,2,-4.2,-2.7,-2.3,-3,-2.7,-3,0,250.8,-0.7,0,0
312.769,14.69,100,62.6,16.3,16,-0.1,16,177.55,228,1260,44,5,72,13.8,13.8,177.8,178.3,0.81,234.3,78,221,2866.8,2897.6,4070,3.24,98,98,1.3,3.2,3.2,2.5,2.8,2.5,531,109,11.6,12.8,-26.7,-27,82.4,2,-4.2,-2.3,-2.3,-3,-2.7,-3,0,253.2,-0.7,0,0
312.869,14.69,100,62.6,16.3,16.1,-0.1,16.1,178.99,228,1260,44,5,72,13.77,13.78,178.5,178.6,0.81,236.9,77.64,221,2858.1,2897.6,4107,3.17,98,98,1.3,3.2,3.2,2.5,3.2,2.5,533,109,11.6,12.8,-25.8,-26.7,82.3,2,-4.2,-2.3,-2.3,-3,-2.3,-3,0,255.9,-0.7,131072,0
312.968,14.69,100,62.6,16.4,16.3,-0.1,16.3,180.25,228,1281,44,5,72,13.76,13.76,179.2,179,0.81,239.9,77.83,221,2857.8,2897.6,4142,3.23,98,98,1.3,3.2,3.2,2.5,3.2,2.5,535,109,11.9,12.8,-25.7,-26.6,82.2,2,-3.8,-2.3,-2.3,-2.7,-2.3,-3,0,257.8,-0.7,131072,0
313.069,14.69,100,62.6,16.8,16.5,-0.2,16.3,181.51,228,1281,44,5,72,13.73,13.74,180,179,0.81,242.4,76.94,221,2865.1,2897.6,4170,3.16,98,98,1.7,3.2,3.2,2.8,3.2,2.5,536,109,11.4,12.8,-25.7,-26.5,81.6,2,-3.8,-2.3,-1.9,-2.7,-2.3,-3,0,260,-0.7,131072,0
313.167,14.69,100,62.6,16.6,16.5,-0.3,16.3,182.77,228,1303,44,5,72,13.73,13.72,180.8,179,0.81,244.8,75.87,221,2854.3,2897.6,4198,3.24,98,98,1.7,3.6,3.6,2.8,3.2,2.8,536,109,11.1,12.2,-25.7,-26.5,80.6,2,-3.8,-1.9,-1.9,-2.7,-2.3,-2.7,0,262.4,-0.6,0,0
313.267,14.69,100,62.6,16.8,16.5,-0.3,16.4,184.39,228,1303,44,5,72,13.67,13.7,180,179,0.81,246.1,79.06,221,2893.2,2897.6,4227,3.11,98,98,1.7,3.6,3.6,2.8,3.6,2.8,536,109,11.2,12,-26.3,-26.5,80.9,2,-3.8,-1.9,-1.9,-2.7,-1.9,-2.7,0,263.7,-0.6,131072,0
313.369,14.69,100,62.6,16.4,16.4,-0.2,16.4,185.65,228,1326,44,5,72,13.65,13.68,179.2,179,0.81,246.4,73.93,221,2887.7,2897.6,4262,3.03,98,98,2.2,4.1,4.1,3.3,4.1,3.3,538,109,10.3,12,-26,-26.5,82,2,-3.4,-1.9,-1.9,-2.7,-1.9,-2.7,0,265.7,-0.6,0,0
313.461,14.69,100,62.6,16.3,16.3,0,16.4,186.55,228,1326,44,5,72,13.6,13.66,178.5,179,0.81,247.1,81.89,221,2902.2,2897.6,4283,2.82,98,98,2.6,4.1,4.1,3.7,4.1,3.3,537,109,10.5,12,-26.2,-26.5,82.1,2,-3.4,-1.9,-1.5,-2.3,-1.9,-2.7,0,267.3,-0.5,0,0
313.557,14.69,100,62.6,16.8,16.3,0,16.4,187.81,228,1350,44,5,72,13.62,13.65,178.5,179,0.81,249.3,79.6,221,2915,2897.6,4325,2.86,98,98,2.6,4.5,1.5,3.7,1.1,3.7,526,109,11.9,12,-26.2,-26.5,82,2,-3.4,-1.5,-4.5,-2.3,-4.9,-2.3,0,269.3,-0.5,0,0
313.673,14.69,100,62.6,16.9,16.4,0,16.4,188.89,228,1350,44,5,72,13.59,13.64,178.5,179,0.81,251.2,79.23,221,2906.6,2897.6,4360,2.65,98,98,2.6,4.5,1.5,3.7,1.1,3.7,528,109,10.8,12,-26.2,-26.5,82,2,-3.4,-4.5,-4.5,-2.3,-4.9,-2.3,0,271.2,-0.4,0,0
313.781,14.69,100,62.6,16.9,16.5,-0.1,16.4,190.15,228,1371,44,5,72,13.58,13.61,180,179,0.81,254.7,78.71,221,2900.8,2897.6,4382,2.57,98,98,2.6,1.5,1.5,3.7,1.1,3.7,524,109,11.1,12,-26.2,-26.5,81.7,2,-3,-4.5,-4.5,-1.9,-4.9,-5.3,0,273.7,-0.3,0,0
313.876,14.69,100,62.6,17.1,16.7,-0.3,16.5,191.05,228,1371,44,5,72,13.54,13.59,180,179,0.81,257.4,79.23,221,2886.5,2897.6,4426,2.43,98,98,3,1.5,1.5,4.1,1.1,0.7,518,109,11.8,11.5,-26,-26.5,80.6,2,-3,-4.5,-4.5,-1.9,-4.5,-5.3,0,275.9,-0.3,0,0
313.969,14.69,100,62.6,17.1,16.7,-0.3,16.5,192.13,228,1395,44,5,72,13.53,13.56,180,179,0.81,258.7,77.83,221,2883.1,2897.6,4453,2.33,98,98,3.5,1.5,1.8,4.6,2,0.7,520,109,10.7,11.2,-26.3,-26.5,80.5,2,-3,-4.5,-4.2,-1.9,-4.5,-5.3,0,277.6,-0.3,0,0
314.069,14.69,100,62.6,17.1,16.6,-0.3,16.5,193.21,228,1395,44,5,72,13.53,13.54,180,179,0.81,260,78.89,221,2886.5,2897.6,4482,2.34,98,98,3,1.5,1.8,4.1,1.5,0.7,518,109,10,11.2,-26.2,-26.5,80.8,2,-3,-4.5,-4.2,-1.9,-4.5,-5.3,0,279.4,-0.2,131072,0
314.169,14.69,100,62.6,16.6,16.6,-0.2,16.5,194.47,228,1418,44,5,72,13.51,13.53,179.2,179,0.81,261.3,79.6,221,2880.5,2897.6,4503,2.28,98,98,3.5,1.8,2.3,4.6,2,1.2,524,109,10.2,11.2,-26,-26.4,80.9,2,-2.7,-4.2,-4.2,-1.5,-4.5,-5.3,0,280.4,-0.2,131072,0
314.269,14.69,100,62.6,16.5,16.5,-0.2,16.4,195.73,228,1418,44,5,72,13.46,13.51,179.2,177.8,0.81,262.4,75.17,221,2877,2897.6,4532,2.13,98,98,3.8,2.3,2.3,5,2.5,1.6,530,109,11.3,11.2,-25.8,-26,80.4,2,-2.7,-4.2,-4.2,-1.5,-4.5,-4.9,0,282.2,-0.2,131072,0
314.369,14.68,100,62.6,16.9,16.5,-0.2,16.4,196.81,228,1440,44,5,72,13.45,13.49,178.5,178.1,0.81,263.7,78,221,2910.6,2897.6,4572,2.03,98,97.9,3.8,2.3,2.7,2,2.3,1.6,526,109,11.1,11.2,-25.7,-25.8,80.5,2,-2.7,-4.2,-3.8,-4.5,-4.2,-4.9,0,285,-0.3,0,0
314.469,14.68,100,62.6,16.4,16.4,-0.1,16.6,197.71,228,1440,44,5,72,13.44,13.47,178.5,179,0.81,265,80.66,221,2900.5,2897.6,4600,1.99,98,97.9,3.8,2.3,2.7,2,2.3,1.6,518,109,11,11.2,-25.4,-25.8,81.3,2,-2.7,-4.2,-3.8,-4.5,-4.2,-4.9,0,286.8,-0.3,0,0
314.569,14.68,100,62.6,17.1,16.5,-0.1,16.6,198.97,228,1459,44,5,72,13.43,13.46,179.2,179,0.81,267.3,79.77,221,2910.3,2897.6,4632,1.93,98,97.9,3.8,2.7,2.7,2,2.3,1.6,518,109,11.2,11.2,-25.5,-25.7,81.2,2,-5.7,-3.8,-3.8,-4.5,-4.2,-4.9,0,288.4,-0.3,131072,0
