﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S 1571743157036_JesseC_93oct_GCL_N20_Rev1.1.bin
816.081,14.3,99.6,4.8,2.011,17,212,0,0,0,0,0,0,82.8,20,79,16.22,15.5,104,157.5,135.9,1647.7,2123,3.5,3.5,81,10.1,335.2,80,33.4,0
816.169,14.3,99.6,5.4,2.017,17.1,212,0,0,0,0,0,0,82.4,20,79,15.03,15.83,106.9,158.2,139,1693.4,2165,1.3,4.9,81,9.8,344.5,80,33,0
816.256,14.3,99.6,6,2.023,17.3,212,0,0,0,0,0,0,82.8,20,79,15.96,15.2,110.4,158.8,142,1773.4,2205,5.3,1.4,81,8.6,355.7,80,32.3,0
816.345,14.3,99.6,6.7,2.028,17.4,212,0,0,0,0,0,0,82.6,20,79,15.23,15.59,114.5,159.5,145.4,1899.5,2252,1,2.7,81,7.9,369.5,80,30.4,0
816.431,14.3,99.6,6.8,2.034,17.5,212,0,0,0,0,0,0,82.4,20,79,15.11,14.86,115.2,160.2,148.7,2032.2,2306,-0.7,-1.4,81,7.9,373.7,80,29.5,0
816.520,14.3,99.6,8.1,2.041,17.7,212,0,0,0,0,0,0,81.4,20,79,16,16,121.9,160.9,152.9,2132.3,2347,0.8,2.1,81,6.4,396.6,80,28.6,0
816.609,14.3,99.6,9,2.05,17.9,212,0,0,0,0,0,0,83.1,20,79,15.32,14.6,127.1,161.7,158.9,2286.8,2397,-0.3,-3.3,81,6.4,420.6,80,28.5,0
816.702,14.3,99.6,10.1,2.059,18,212,0,0,0,0,0,0,84,20,79,14.67,15.5,133,162.2,164.9,2497.1,2444,-4.2,-0.7,81,4.5,440.7,80,27.9,0
816.791,14.3,99.6,10.1,2.068,18.2,212,0,0,0,0,0,0,84.5,20,79,14.53,14.9,133.1,163.1,171.8,2711.2,2489,-4.9,-1.4,81,4.5,442.1,80,27.8,0
816.881,14.3,99.6,11.4,2.076,18.2,212,0,0,0,0,0,0,82,20,79,15.75,16.09,137.5,163.5,177.8,2827.6,2554,2.2,3.3,81,3.8,455.7,80,27.6,0
816.970,14.3,99.6,13.4,2.082,18.3,212,0,0,0,0,0,0,84.7,20,79,14.96,15.24,143,163.9,183.7,2948.2,2622,-0.7,1.9,81,3,475.5,61.8,27.6,0
817.063,14.3,99.6,13.4,2.087,18.3,212,0,0,0,0,0,0,83.1,20,79,15.92,15.76,143.1,164.3,188.6,3021.1,2691,5.8,6.5,81,3,481,39.2,27.3,0
817.151,14.3,99.6,15,2.091,18.3,212,0,0,0,0,0,0,76.9,20,79,14.77,14.93,147.5,164.9,194.3,2953.9,2765,4.8,6.7,80.9,2.6,492.6,32.2,27.2,0
817.243,14.3,99.6,16.4,2.101,18.7,212,0,0,0,0,0,0,82.8,20,79,14.34,14.83,151.5,165.4,200,2922.2,2836,9.6,9.5,81,3,505.7,30.9,27.9,0
817.330,14.3,99.6,17.9,2.116,19.2,212,0,0,0,0,0,0,76.6,20,79,14.64,14.86,155.6,165.9,205,2859.2,2928,12.9,14.6,81,2.2,506,30.3,27.9,0
817.419,14.3,99.6,17.9,2.134,19.6,212,0,0,0,0,0,0,84.9,2,77,14.13,13.88,155.7,166.5,210.3,2754.1,3037,12.6,14.2,81,2.2,501,29.5,28.1,0
817.511,14.3,99.6,19.3,2.152,19.9,212,0,0,0,0,0,0,74.1,2,77,13.58,13.67,159.6,166.4,216.7,2632.3,3158,16.6,18.6,81,2.2,506.3,27.4,27.2,0
817.601,14.3,99.6,20.6,2.168,20.2,212,0,0,0,0,0,0,82,2,73,13.11,13.25,163.2,166.4,223.5,2457.3,3253,18.9,20.8,80.9,2.2,509.9,26.8,27.3,0
817.686,14.3,99.6,20.6,2.184,20.5,212,0,0,0,0,0,0,67.7,2,75,13.48,13.49,163.4,166.2,230.1,2363.2,3353,22.9,23.8,78,2.2,509.1,26.5,27,0
817.769,14.3,99.6,20.6,2.197,20.8,212,-2.7,0,0,0,0,0,81.2,2,75,12.85,13.12,163.4,166.2,235.2,2206.7,3425,22.1,25,66.5,-0.8,502.4,27.1,27.2,0
817.860,14.3,99.6,20.6,2.213,21,212,-2.7,0,0,0,0,0,88.6,2,75,12.85,12.76,163.5,166.3,239.4,2095.1,3502,22.7,23.3,70.3,-0.8,498.8,26.7,26.2,0
817.951,14.3,99.6,20.6,2.221,21,212,-2.3,0,0,0,0,0,61.5,2,73,12.26,12.43,163.6,166.3,241.7,2034.7,3525,21.1,23.5,75.8,-0.4,502.9,26.3,26,0
818.041,14.3,99.6,20.7,2.225,20.9,212,-2.3,0,0,0,0,0,75.9,2,70,12.05,12.52,163.8,166.2,243.6,1985.5,3570,22.6,22.5,79.2,-0.4,504.6,27.1,25.8,0
818.132,14.3,99.6,20.2,2.225,20.8,212,-2,0,0,0,0,0,75.5,2,72,12.35,11.99,162.9,166,244.9,2022.3,3593,20.1,18.8,80.8,0,502.8,27.2,25.5,0
818.220,14.3,99.6,20.1,2.225,20.8,212,-1.7,0,0,0,0,0,66.5,2,72,11.89,11.92,162.6,166.2,245.8,2049.6,3640,15.4,19.4,81,0.4,503.8,27.8,25.6,0
818.310,14.3,99.6,19.9,2.226,20.7,212,-1.7,0,0,0,0,0,67.4,2,72,11.92,12.23,162.2,166.2,247.6,2088.1,3712,13.8,16.9,81,0.4,503.9,28.4,26,0
818.395,14.3,99.6,19.8,2.227,20.7,212,-1.3,0,0,0,0,0,81.9,2,72,12.07,12.42,162.1,166.1,249.7,2184.6,3769,16.4,14.7,81,0.8,499.1,28.4,26.1,0
818.490,14.3,99.6,19.8,2.228,20.6,212,-1.3,0,0,0,0,0,95.9,2,72,12.59,12.28,162.2,166.1,251.9,2195.3,3831,16.3,15.8,81.1,0.8,499.8,27.9,25.8,0
818.581,14.3,99.6,19.8,2.229,20.6,212,-1,0,0,0,0,0,91.4,2,72,12.42,12.23,162.4,166.1,254.7,2223.1,3918,10.9,15,80.9,1.1,500.9,27.3,25.9,0
818.669,14.3,99.6,19.8,2.229,20.6,212,-1,0,0,0,0,0,92.1,2,72,12.45,12.15,162.4,166.1,256.9,2240.1,3985,15.9,15.4,80.9,1.1,501.8,26.2,25.6,0
818.761,14.3,99.6,19.8,2.231,20.6,212,-0.7,0,0,0,0,0,89.7,2,72,12.56,12.3,162.5,166.1,260.6,2236.1,4074,14.6,16.9,80.9,1.5,500.7,26,25.8,0
818.850,14.3,99.6,19.8,2.235,20.5,212,-0.7,0,0,0,0,0,86.5,2,72,12.39,12.25,162.5,166.1,265.2,2206.4,4149,17.3,18.2,77,1.5,501.9,26,25.9,0
818.935,14.3,99.6,19.8,2.239,20.5,214,-0.3,0,0,0,0,0,76.6,2,72,12.23,12.33,162.6,166.1,269.1,2151.6,4200,15.5,17.1,79.2,1.9,503.6,26.6,25.5,0
819.024,14.3,99.6,19.4,2.243,20.5,214,-0.3,0,0,0,0,0,85.6,2,72,11.92,11.86,161.5,166.1,272.8,2111.5,4264,15.1,16.5,80.9,1.9,499.4,29.5,25.5,0
819.109,14.3,99.6,18.6,2.248,20.5,214,-3,0,0,0,0,0,84,2,72,11.89,11.79,159.4,166.1,276.3,2185.5,4325,14,14.6,81,-1.5,493.5,29.7,25.6,0
819.200,14.3,99.6,18.4,2.252,20.5,214,-3,0,0,0,0,0,89.5,2,72,11.95,11.96,158.7,166.1,279.4,2241.4,4386,12.9,13.8,81.1,-1.1,488.1,29.5,25.6,0
819.290,14.3,99.6,18.3,2.255,20.5,214,-3,0,0,0,0,0,79.6,2,72,11.76,11.79,158.4,166.1,282.6,2318,4460,10.8,11.9,81,-1.1,488.7,29.8,25.7,0
819.381,14.3,99.6,18.2,2.258,20.4,214,-2.7,0,0,0,0,0,87.9,2,72,11.85,11.89,158.3,166.1,285.9,2372.8,4523,10.2,11.9,81,-0.8,486.3,29.8,25.7,0
819.471,14.3,99.6,18.3,2.261,20.4,214,-2.7,0,0,0,0,0,82.4,2,72,12,11.99,158.5,166.1,289,2408.6,4577,10.8,12.1,81,-0.8,485.8,30.1,25.7,0
819.560,14.3,99.6,18.3,2.266,20.4,214,-2.3,0,0,0,0,0,78.7,2,70,11.82,11.79,158.5,166.1,293.1,2431.6,4654,9.8,11,81,-0.4,486.1,30.5,26,0
819.651,14.3,99.6,18.2,2.269,20.4,214,-2.3,0,0,0,0,0,87.4,2,70,11.95,11.96,158.4,166,297.2,2417.3,4727,10,11.2,81.1,-0.4,485.3,30.7,26.1,0
819.741,14.3,99.6,18.2,2.273,20.3,214,-2,0,0,0,0,0,82.6,2,70,11.85,11.7,158.4,166,301.6,2447.9,4772,8.7,10.1,81,0,488.6,31.2,26.4,0
819.832,14.3,99.6,18.2,2.277,20.3,214,-2,0,0,0,0,0,83.3,2,70,11.85,11.83,158.5,166,306,2430.6,4853,9.1,10,81.1,0,488.2,31.3,26.5,0
819.916,14.3,99.6,18.3,2.28,20.3,214,-1.7,0,0,0,0,0,78.3,2,70,11.92,11.96,158.8,166,310.1,2385,4909,9.1,9.6,81,0.4,488,31.3,26.7,0
820.010,14.3,99.6,18.4,2.284,20.3,214,-1.7,0,0,0,0,0,86.8,2,70,11.76,11.69,159,166,314.3,2370.9,4957,8.4,8.9,81,0.4,488.4,31.4,26.8,0
820.101,14.3,99.6,18.4,2.289,20.3,214,-1.7,0,0,0,0,0,80.3,2,70,11.72,11.89,159.1,166,319,2365.9,5022,8.4,9.5,81,0.4,493.7,31.9,27.1,0
820.185,14.3,99.6,18.4,2.295,20.2,214,-1.3,0,0,0,0,0,82.8,2,72,11.74,11.79,159.1,166,324.4,2332.7,5102,7.3,8.7,81,0.8,495,32.4,27.4,0
820.269,14.3,47.3,18.3,2.3,20.2,214,-1.3,0,0,0,0,0,78.5,2,72,11.69,11.66,159,166,329.1,2341.3,5147,6.8,7.5,81,0.8,494.9,32.6,27.5,0
820.361,14.3,0,17.2,2.036,4.9,214,-1,0,0,0,0,0,79.6,2,72,11.72,11.79,155.9,106.7,293.4,2295.8,5155,7.7,7.7,45.5,-3,454.1,14.3,25.9,0
820.450,14.3,0,1.5,1.523,0,216,-1,0,0,0,0,0,95.3,2,72,11.62,11.83,87.9,46.2,189.9,2425.1,5036,3.4,6.2,10.1,-10.1,239.8,9,8.9,0
820.541,14.3,0,-8.7,1.176,0,216,-1,0,0,0,0,0,82.4,2,72,13.62,13.12,26.8,16,87.6,1862.4,5109,10,8.2,3.2,6,61.6,41.5,40.9,0
820.629,14.3,0,-11.1,1.05,0,216,0,0,0,0,0,0,82.2,2,70,12.88,12.81,12.1,11.6,41.5,1701.2,5126,-12,-12,5.5,14.6,34.6,45.1,44.4,0
820.720,14.3,0,-11.2,1.014,0,216,0,0,0,0,0,0,81.4,2,70,12.33,13.22,11,11.4,26.6,1636.9,5100,0,0,6.4,6,0,44.3,43.7,0
820.807,14.3,0,-11.2,1.004,0,216,0,0,0,0,0,0,82.2,2,68,13.14,14.63,11.2,11.4,22.1,1655.4,5100,0,0,6.3,6,0,44.3,43.7,0
820.895,14.3,0,-11.2,1.001,0,216,0,0,0,0,0,0,82.4,2,68,37.13,38.59,11.1,11.4,20.8,1650,5074,0,0,6.4,6,0,44.4,43.7,0
820.982,14.3,0,-11.2,1,0,216,0,0,0,0,0,0,83.5,2,68,114.52,200.35,11.1,11.4,20.3,1598.9,5059,0,0,6.4,6,0,44.4,43.8,0
821.066,14.3,0,-11.1,1,0,216,0,0,0,0,0,0,83.5,2,68,234.95,234.95,11.2,11.4,20.1,1307.1,5038,0,0,6.5,6,0,44.4,43.8,0
821.162,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82,2,68,234.95,234.95,11.2,11.4,19.9,1025.2,5012,0,0,6.5,6,0,44.4,43.8,0
821.247,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82.6,2,68,234.95,234.95,11.2,11.4,19.9,808.5,5005,0,0,6.5,6,0,44.5,43.8,0
821.340,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82.9,2,68,234.95,234.95,11.2,11.3,19.8,639.7,4987,0,0,6.5,5.6,0,44.5,43.8,0
821.427,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82.9,2,68,234.95,234.95,11.1,11.3,19.7,624.5,4961,0,0,6.5,5.6,0,44.5,43.8,0
821.522,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82.4,2,70,234.95,234.95,11.1,11.3,19.6,652.8,4951,0,0,6.6,5.6,0,44.5,43.8,0
821.611,14.3,0,-11.1,1,0,217,0,0,0,0,0,0,82.4,2,70,234.95,234.95,11.2,11.3,19.5,678.9,4930,0,0,6.8,5.6,0,44.5,43.9,0
821.701,14.3,0,-11,1,0,217,0,0,0,0,0,0,83.7,2,68,234.95,234.95,11.2,11.3,19.4,699.8,4908,0,0,6.6,5.6,0,44.5,43.9,0
821.791,14.3,0,-11,1,0,217,0,0,0,0,0,0,82.6,2,68,234.95,234.95,11.2,11.3,19.3,723.3,4892,0,0,6.6,5.6,0,44.6,43.9,0
821.881,14.3,0,-11,1,0,217,0,0,0,0,0,0,82.6,2,68,234.95,234.95,11.1,11.3,19.2,742.5,4875,0,0,6.6,5.6,0,44.6,43.9,0
821.971,14.3,0,-11,1,0,217,0,0,0,0,0,0,82.8,2,68,234.95,234.95,11.2,11.3,19.2,757.4,4866,0,0,6.6,5.6,0,44.6,43.9,0
822.059,14.3,0,-11,1,0,217,0,0,0,0,0,0,82,2,70,234.95,234.95,11.2,11.3,19.1,778,4843,0,0,6.7,5.6,0,44.6,44,0
822.151,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.3,2,70,234.95,234.95,11.2,11.2,19,791.2,4823,0,0,6.6,5.6,0,44.6,44,0
822.234,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.8,2,70,234.95,234.95,11.2,11.2,18.9,800.8,4809,0,0,6.6,5.6,0,44.6,44,0
822.316,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.3,2,70,234.95,234.95,11.2,11.2,18.8,809.5,4796,0,0,6.6,5.2,0,44.6,44,0
822.411,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.4,2,70,234.95,234.95,11.1,11.2,18.7,818.2,4776,0,0,6.6,5.2,0,44.7,44,0
822.497,14.3,0,-11,1,0,219,0,0,0,0,0,0,84,2,70,234.95,234.95,11.1,11.2,18.6,817.2,4760,0,0,6.6,5.2,0,44.7,44,0
822.592,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.9,2,70,234.95,234.95,11.1,11.2,18.6,819.9,4742,0,0,6.6,5.2,0,44.7,44,0
822.680,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.6,2,70,234.95,234.95,11.1,11.2,18.5,820.9,4724,0,0,6.7,5.2,0,44.7,44.1,0
822.766,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.5,2,70,234.95,234.95,11.1,11.2,18.4,821.6,4708,0,0,6.6,5.2,0,44.7,44.1,0
822.849,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.1,2,70,234.95,234.95,11.2,11.2,18.3,825.3,4700,0,0,6.7,5.2,0,44.7,44.1,0
822.935,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.9,2,70,234.95,234.95,11.1,11.2,18.3,823.8,4683,0,0,6.6,5.2,0,44.7,44.1,0
823.021,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.1,2,70,234.95,234.95,11.1,11.1,18.2,825.3,4665,0,0,6.6,5.6,0,44.8,44.1,0
823.112,14.3,0,-11,1,0,219,0,0,0,0,0,0,83.1,2,70,234.95,234.95,11.1,11.1,18.1,825.9,4647,0,0,6.6,5.2,0,44.8,44.1,0
823.201,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.8,2,72,234.95,234.95,11.1,11.1,18,825.3,4629,0,0,6.5,4.9,0,44.7,44.1,0
823.291,14.3,0,-11,1,0,219,0,0,0,0,0,0,82.8,2,72,234.95,234.95,11.1,11.1,17.9,823.4,4615,0,0,6.5,4.9,0,44.7,44,0
