﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.6 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
61.710,14.7,100,13.85,0.1,0.3,214,3,106,14.35,1.32,42.42,1.75,1.41,55.56,223,1002.5,2500,0.5,55.7,16.5,16.5,16.5,173,81,0,1.15,0,0,0,0,0,0,72.2,183.1,85.57,85,4.26,0
61.849,14.7,100,13.85,-0.1,18.1,214,3,106,14.03,1.32,64.36,1.81,1.25,67.76,223,2005,2482,0,100.7,5.5,5.5,5.4,228,57.8,0,2.12,0,0,0,0,0,0,84.3,181,143.43,46.97,9.75,0
61.952,14.7,100,13.85,0.8,16.4,214,3,106,13.61,1.32,70.97,1.82,1.31,76.14,223,1930.7,2540,0,100.2,4.2,4.2,4.2,243,58.9,0,2.18,0,0,0,0,0,0,89.3,181.8,156.36,46.92,10.38,0
62.080,14.7,100,13.85,2,16.2,214,3,106,13.77,1.32,76.5,1.81,1.3,75.56,223,2079.3,2556,0,100,3.9,3.9,3.9,272,54.6,0,2.2,0,0,0,0,0,0,96.1,184,163.99,43.94,10.92,0
62.192,14.7,100,13.94,3.8,16.8,214,3,106,13.35,1.32,84.72,1.84,1.26,70.05,223,2302,2602,0,99.9,4.3,4.3,4.3,302,56.2,0,2.22,0,0,0,0,0,0,104.8,185.6,168.44,42.72,11.9,0
62.299,14.7,100,13.94,5.4,16.9,214,3,106,13.26,1.32,94.92,1.83,1.18,72.39,223,2654.8,2650,0,99.9,4.5,4.5,4,340,56.2,0,2.22,0,0,0,0,0,0,116.2,187.4,173.13,43.96,12.65,0
62.429,14.7,100,13.85,7.2,16.4,214,3,106,13,1.32,111.11,1.86,1.11,72.42,223,2729,2703,0,99.9,4.5,4.5,4.4,401,57.5,0,2.2,0,0,0,0,-3,0,134.4,190.1,180.04,45.14,13.94,0
62.540,14.7,100,13.94,9.7,16.2,214,3,106,12.65,1.32,126.61,1.87,1.03,73.13,223,2933.2,2758,0,99.9,3,3,2.9,456,57.3,0,2.2,0,0,0,0,-3,0,150.8,192.8,185.86,45.72,15.05,0
62.679,14.7,100,13.94,12.6,16.5,214,3,106,12.3,1.32,146.78,1.87,1.25,72.69,223,2988.9,2833,0,99.9,3.5,3.5,3.4,528,55,0,2.21,-3,0,0,0,-2.7,-3,174.5,192.2,194.04,22.42,16.67,0
62.810,14.7,100,13.85,16,16.3,214,3,106,12.1,1.32,172.56,1.88,1.22,73.64,223,2859,2947,0,99.9,-1.6,-1.6,-1.6,544,49,0,2.19,-3,-3,0,0,-5.7,-3,184.2,190.5,198.49,44.01,17.83,0
62.912,14.7,100,13.94,16.3,16.2,214,3,106,12.79,1.32,175.14,1.87,1.31,74.39,223,2691.9,3024,0,99.9,-0.6,-0.6,-0.6,546,59.2,0,2.2,-3,-3,0,0,-5.7,-3,179.9,191,203.56,44.9,18.92,0
63.032,14.7,100,13.94,16.3,16.4,214,3,106,12.94,1.31,178.89,1.86,1.3,75.22,223,2636.2,3050,0,99.9,-0.4,-0.4,-0.4,548,49.6,0,2.21,-3,-3,0,0,-5.7,-2.7,183.8,190.9,208.59,35.51,20.16,0
63.159,14.7,100,13.94,17.5,16.6,214,3,106,12.78,1.31,190.17,1.86,1.29,75.9,223,2580.5,3180,0,99.9,-1.5,-1.5,-1.5,552,52.8,0,2.23,-2.7,-2.7,0,0,-5.3,-2.7,187,188.9,214.49,42.49,21.83,0
63.270,14.7,100,13.85,18.2,16.8,214,3,106,12.94,1.31,194.69,1.86,1.31,76.04,223,2562,3264,0,68.3,-1.8,-1.8,-1.8,550,53.2,0,2.25,-2.7,-2.7,0,0,-5.3,-2.7,185.7,187.3,216.98,42.59,22.52,0
63.400,14.7,100,13.85,18.6,17.3,214,3,104,13.15,1.31,197.11,1.85,1.33,76.01,223,2562,3312,0,67.4,-1.4,-1.4,-1.4,552,55.1,0,2.29,-2.7,-2.7,0,0,-5.3,-2.7,184.6,186.5,221.31,45.4,23.81,0
63.550,14.7,100,13.94,18.7,18.1,214,3,104,13.31,1.31,201.25,1.85,1.35,75.74,223,2599.1,3416,-0.6,68.4,-1.4,-1.4,-1.4,551,55.1,0,2.34,-2.7,-2.7,0,0,-5.3,-2.7,184.6,186.2,226.9,44.75,25.27,0
63.672,14.7,100,13.94,18.7,18.1,214,3,104,13.72,1.31,208.19,1.81,1.38,76.3,223,2617.6,3549,1.6,69.4,-1.6,-1.6,-1.6,552,54.3,0,2.38,-2.7,-2.7,0,0,-5.3,-2.7,185.1,186.3,232.16,44.67,26.63,0
63.820,14.7,100,13.85,18.7,18.1,214,3,104,13.18,1.31,212.94,1.85,1.33,77.03,223,2599.1,3570,-0.1,70.5,-1.7,-1.7,-1.7,551,54.3,0,2.39,-2.7,-2.7,0,0,-5.3,-2.7,184.8,186.6,239.83,44.2,28.29,0
63.971,14.7,100,13.85,18.3,18.1,214,3,104,13.1,1.31,221.25,1.86,1.32,76.35,223,2580.5,3732,-0.3,72.3,-1.4,-1.4,-1.4,554,56,0,2.4,-2.7,-2.7,0,0,-5.3,-2.7,184.9,187.8,247.41,45.55,30.07,0
64.099,14.7,100,13.85,17.9,18.1,214,3,104,12.96,1.31,224.89,1.86,1.31,76.48,223,2562,3807,-0.8,74.1,-1.2,-1.2,-1.2,550,56.4,0,2.4,-2.7,-2.7,0,0,-5.3,-2.7,182.3,188.3,255.52,47.25,31.95,0
64.220,14.7,100,13.75,17.8,18.1,214,3,104,12.96,1.31,227.44,1.86,1.3,75.83,223,2562,3882,-1.1,75.7,-0.5,-0.5,-0.5,550,57.6,0,2.41,-2.7,-2.7,0,0,-5.3,-2.7,182.3,189.8,261.68,47.1,33.5,0
64.359,14.7,100,13.75,17.4,18.1,214,3,104,12.86,1.31,230.94,1.87,1.29,77.07,223,2562,3954,-2,78.1,-0.3,-0.3,-0.3,551,58.7,0,2.43,-2.3,-2.3,0,0,-5.3,-2.3,180.9,190.2,271.27,48.74,36.43,0
64.510,14.7,100,13.75,17.1,18.1,214,3,104,12.87,1.31,234.67,1.87,1.29,78,223,2487.7,4056,-2.2,81.6,0.6,0.6,0.6,551,60.8,0,2.44,-2.3,-2.3,0,0,-4.9,-2.3,179,189.5,278.85,50.13,38.59,0
64.639,14.7,100,13.85,16.6,18.1,214,3,104,12.88,1.31,235.36,1.87,1.3,75.01,223,2450.6,4167,-2.3,84.9,1.5,1.5,1.5,551,62.2,0,2.44,-2.3,-2.3,0,0,-4.9,-2.3,175.5,189,285.64,50.05,40.16,0
64.752,14.7,100,13.75,16.4,18.1,214,3,104,13.01,1.31,238.39,1.86,1.3,75.46,223,2394.9,4234,-1.9,86.6,1.6,1.6,1.6,549,62.5,0,2.44,-1.9,-2.3,0,0,-4.9,-1.9,174.9,189.4,290.51,51.86,41.7,0
64.900,14.7,100,13.75,16.3,18.1,214,3,104,12.92,1.31,240.86,1.87,1.3,76.45,223,2376.3,4298,-1.9,88.6,1.8,1.8,1.8,550,64.2,0,2.45,-1.9,-1.9,0,0,-4.5,-1.9,173.9,189.6,298.11,55.87,45.29,0
65.044,14.7,100,13.75,16.1,18.1,214,3,104,12.86,1.31,244.36,1.87,1.29,76.41,223,2376.3,4380,-1.9,90.6,2.1,2.1,2.1,550,66.8,0,2.46,-1.5,-1.9,0,0,-4.5,-1.5,173.1,189.8,300.02,56.11,46.42,0
65.171,14.7,100,13.85,16.2,18.1,214,3,102,12.83,1.31,249.53,1.87,1.28,77.65,223,2357.7,4490,-1.9,92.4,2.1,2.1,2.1,551,67.8,0,2.48,-1.5,-1.5,0,0,-4.2,-1.5,173.1,189.8,302.75,57.29,48.16,0
65.314,14.7,100,13.85,16.2,18.1,214,3,102,12.81,1.31,253.81,1.87,1.27,77.38,223,2339.2,4562,-2,93.8,1.5,1.5,1.5,552,68.4,0,2.48,-1.2,-1.5,0,0,-4.2,-1.5,173.2,188.6,305.08,57.66,48.91,0
65.470,14.7,100,13.85,16.3,18.1,214,3,102,12.72,1.31,260.08,1.87,1.27,77.93,223,2394.9,4664,-2.1,95.5,2,2,2,551,68.8,0,2.49,-1.2,-1.5,0,0,-4.2,-1.5,172.9,189.7,309.24,58.79,50.71,0
65.656,14.7,100,13.85,16.1,18.1,214,3,102,12.73,1.31,262.83,1.88,1.26,77.68,223,2413.4,4730,-2.1,96.9,2.7,2.7,2.7,550,70.2,0,2.51,-1.2,-1.5,0,0,-4.2,-1.2,172.3,190.2,313.91,61.74,52.83,0
65.750,14.7,100,13.85,16,18.1,216,3,102,12.67,1.31,266.31,1.88,1.26,79.41,223,2413.4,4841,-2.2,98,3.6,3.6,3.6,550,75.2,0,2.53,-1.2,-1.2,0,0,-3.8,-1.2,170.8,190.1,317.71,65.35,54.28,0
65.871,14.7,100,13.85,15.8,18.1,216,3,102,12.65,1.31,267.61,1.88,1.26,79.21,223,2432,4882,-2.4,98.7,3.9,3.9,3.9,549,78,0,2.53,-0.8,-1.2,0,0,-3.8,-1.2,169.9,190.1,321.58,68.32,56.37,0
66.020,14.7,100,13.85,15.8,18.1,216,3,102,12.63,1.31,269.36,1.88,1.25,79.12,223,2413.4,4934,-2.5,99.1,4.7,4.7,4.7,548,81.4,0,2.54,-0.8,-0.8,0,0,-3.4,-0.8,168.8,190,326.84,71.94,58.93,0
66.152,14.7,100,13.85,15.8,18.1,216,3,102,12.61,1.31,273.83,1.88,1.25,78.67,223,2413.4,5038,-2.5,99.5,5.3,5.3,5.3,546,84.8,0,2.54,-0.4,-0.8,0,0,-3.4,-0.8,168.7,188.6,330.76,73.86,60.26,0
66.279,14.7,100,13.85,16,18.1,216,3,102,12.65,1.31,277.08,1.88,1.25,79.58,223,2432,5114,-2.7,99.6,5.3,5.3,5.3,548,86.4,0,2.54,-0.4,-0.4,0,0,-3,-0.4,168.4,187.3,335.05,74.91,60.93,0
66.420,14.7,100,13.85,15.8,18.1,216,3,102,12.58,1.31,281.08,1.88,1.24,79.36,223,2450.6,5194,-3.1,99.7,5.3,5.3,5.3,548,86.6,0,2.53,0,-0.4,0,0,-3,-0.4,168.6,185.6,339.05,75,60.96,0
66.549,14.7,100,13.85,15.9,18.1,216,3,102,12.49,1.31,284.22,1.88,1.24,79.65,223,2450.6,5258,-3.4,99.8,5.4,5.4,5.4,548,87,0,2.53,0,-0.4,0,0,-3,0,167.8,183.8,342.19,77.56,61.76,0
66.679,14.7,100,13.85,15.8,18.1,216,3,102,12.47,1.31,285.69,1.88,1.24,80.5,223,2450.6,5294,-3.6,99.9,5.8,5.8,5.4,548,90.6,0,2.51,0,0,0,0,-2.7,0,167,182.2,345.63,79.09,63.01,0
66.830,14.7,100,13.85,15.4,17.9,216,3,104,12.45,1.31,287.86,1.88,1.23,80.51,223,2450.6,5382,-4.1,99.9,6.1,6.1,5.4,546,88.9,0,2.5,0,0,0,-3,-2.7,0,165.7,180.9,348.84,79.38,63.75,0
66.949,14.7,100,13.85,15.4,17.7,216,3,104,12.42,1.31,289.36,1.88,1.24,79.52,223,2450.6,5464,-4.5,99.9,6,6,5.4,539,92.2,0,2.48,0,0,0,-3,-2.3,0,163.8,179.3,351.44,80.16,64.11,0
67.120,14.7,100,13.75,15.1,17.5,216,3,104,12.39,1.31,289.5,1.88,1.23,77.9,223,2450.6,5515,-4.7,99.9,6.5,6.5,5.9,542,93.2,0,2.46,0,0,0,-3,-2.3,0,161.9,177.2,355.01,80.38,64.29,0
67.269,14.7,100,13.75,14.7,17.2,216,3,104,12.42,1.31,289.36,1.88,1.22,79.77,223,2432,5611,-5.1,99.9,6.5,4,5.8,528,91.5,0,2.45,0,0,-3,-2.7,-1.9,0,159.7,175.9,357.42,79.99,63.99,0
67.382,14.7,100,13.85,14.5,17.1,216,3,104,12.49,1.31,288.97,1.88,1.24,80.73,223,2432,5651,-4.9,99.9,6.5,4,5.8,522,90.9,0,2.43,0,0,-3,-2.7,-1.9,0,158,174.7,359.31,81.3,64.3,0
67.532,14.7,100,13.85,14.3,17,216,3,104,12.43,1.31,288.36,1.88,1.23,80.47,223,2432,5704,-4.7,99.9,7,4,7,514,90.4,0,2.42,0,0,-3,-2.7,-1.9,0,156,172.6,361.29,79.73,64.6,0
67.669,14.7,100,13.75,14.1,16.8,216,4,104,12.42,1.31,287.56,1.88,1.23,80.37,223,2413.4,5776,-4.8,99.9,7,4.3,7,505,91.9,0,2.41,0,0,-2.7,-2.3,-1.5,0,154.1,171.1,363.09,80.24,64.91,0
67.822,14.7,100,13.85,13.9,16.6,216,4,104,12.49,1.31,287.5,1.88,1.24,79.7,223,2413.4,5837,-4.7,99.9,7,4.3,7,494,92,0,2.4,0,0,-2.7,-2.3,-1.5,0,152.2,170.2,364.91,81.13,65.16,0
67.921,14.7,100,13.75,14.1,16.6,216,4,104,12.45,1.31,282.92,1.88,1.23,79.54,223,2450.6,5502,-4.9,99.9,-13.5,-13.5,-13.5,240,85.8,0,2.41,0,0,-2.7,-2.3,-1.5,0,163.8,183.1,365.29,85,66.42,0
68.020,14.7,100,13.75,16.2,18.1,216,4,104,12.15,1.31,275.06,1.89,1.18,78.23,223,2450.6,4766,0,99.9,1.7,1.7,1.7,528,68.1,0,2.46,0,0,-2.7,-2.3,-1.5,0,180.7,190.3,363.35,52.98,69.04,0
68.183,14.7,91.8,13.85,19,18.1,217,4,104,11.9,1.31,276.36,1.9,1.16,77.86,223,2469.1,4466,0,65.2,-2.6,-2.6,-2.6,553,59.9,0,2.48,0,0,-2.7,-2.3,-1.5,0,191.6,190.4,356.9,79.86,66.51,0
68.305,14.7,98.8,13.75,20.2,18.1,217,4,104,12.23,1.31,276.81,1.89,1.21,79.93,223,2469.1,4547,0,54.4,-1.8,-1.8,-1.8,551,87,0,2.48,0,0,-2.7,-2.3,-1.5,0,188.1,189.6,353.53,79.78,64.96,0
68.459,14.7,98.8,13.75,19.9,18.1,217,4,106,12.41,1.31,278.81,1.89,1.23,81.71,223,2469.1,4620,0,61.1,-1.7,-1.7,-1.7,560,85.1,0,2.49,0,0,-2.7,-2.3,-1.5,0,189.2,189.6,348.71,74.56,63.08,0
68.592,14.7,100,13.75,19.8,18.1,217,4,106,12.25,1.31,282.33,1.89,1.2,80.89,225,2469.1,4634,0,61.9,-1.4,-1.4,-1.4,552,80.7,0,2.49,0,0,-2.7,-2.3,-1.5,0,190.1,190.4,346.81,71.88,62.56,0
68.720,14.7,79.6,13.85,19.9,18.1,217,4,106,12.18,1.31,282.92,1.89,1.19,80.5,225,2469.1,4655,0,30.1,0.8,0.8,0.8,542,33.1,0,2.33,-0.8,-0.8,-2.7,-0.8,-1.5,0,149,103.8,305.27,12.67,39.17,0
68.840,14.7,0,13.66,21.6,2.8,217,4,106,12.87,1.31,154.94,1.87,1.38,80.05,225,1763.7,4632,0.7,18.5,15.4,15.4,14.8,322,43.5,0,1.58,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,91.5,77.5,229.67,29.68,9.67,0
68.979,14.7,0,13.85,17.5,0.3,217,4,108,14.59,1.31,110.83,1.59,1.47,81.32,225,1188.2,4660,3.9,15.7,19.3,19.3,18.8,200,41.2,0,1.11,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.8,35.5,145.76,29.53,2.62,0
69.112,14.7,0,13.85,13.6,0,217,4,108,14.15,1.31,31.64,1.79,1.41,80.21,225,983.9,4575,0,6.4,27.6,27.6,27.6,0,60.7,0,1,0,0,0,0,0,0,17,15.4,83.22,49.31,1.39,0
69.244,14.7,0,13.85,9.6,0,217,4,108,13.58,1.31,20.31,1.84,1.37,78.58,225,816.9,4526,0,4.8,41.1,41.1,41.1,-10,61.2,0,1,0,0,0,0,0,0,12.7,12.8,49.74,46.99,0.85,0
69.390,14.7,0,13.85,7.3,0,217,4,108,13.04,1.31,18.58,1.88,1.31,72.19,225,668.3,4485,0,5.4,13.7,13.7,13.7,-24,56.3,0,1,0,0,0,0,0,0,12.9,12.8,30.47,42.14,0.55,0
69.559,14.7,0,13.85,5.6,0,219,4,108,12.76,1.31,18.31,1.88,1.27,71.36,225,538.4,4392,0,6.1,-6.5,-6.5,-6.5,-44,53,0,1,0,0,0,0,0,0,12.9,12.7,22.74,38.41,0.42,0
69.680,14.7,0,13.85,4.3,0,219,4,108,12.5,1.31,18,1.88,1.26,70.34,225,371.3,4346,0,6.7,-6.5,-6.5,-6.5,-40,50.1,0,1,0,0,0,0,0,0,12.8,12.7,20.94,36.77,0.4,0
69.800,14.7,0,13.85,3.6,0,219,4,108,12.38,1.31,17.89,1.88,1.25,70.87,225,259.9,4297,0,7.1,-6.5,-6.5,-6.5,-40,48.5,0,1,0,0,0,0,0,0,12.9,12.7,19.74,35.24,0.38,0
69.949,14.7,0,13.85,3.1,0,219,4,108,12.13,1.31,17.03,1.89,1.24,71.52,225,464.1,4238,0,8.2,1,1,1,-53,47.1,0,1.01,0,0,0,0,0,0,12.6,12.6,18.88,33.69,0.36,0
70.049,14.7,0,13.85,2.5,0.4,219,4,108,14.36,1.31,17.56,1.08,1.61,70.17,225,705.5,4192,0,8.6,1,1,1,-52,46.1,0,1.02,0,0,0,0,0,0,13.1,12.6,18.52,32.94,0.36,0
70.179,14.7,0,13.85,2.2,0.4,219,4,106,23.07,1.31,17.08,1.02,1.81,69.63,225,779.7,4162,0,8.8,1,1,1,-52,45.5,0,1.03,0,0,0,0,0,0,12.9,12.6,18.15,32.11,0.35,0
70.290,14.7,0,13.85,1.9,0.4,219,4,106,32.6,1.31,17.08,1.01,1.94,69.33,225,872.5,4099,0,9.4,1,1,1,-52,44.8,0,1.03,0,0,0,0,0,0,12.9,12.6,17.9,31.69,0.35,0
70.400,14.7,0,13.85,1.7,0.4,219,4,106,43.65,1.31,16.86,1.01,2,68.5,225,946.8,4058,0,9.6,1,1,1,-52,44.4,0,1.03,0,0,0,0,0,0,12.8,12.5,17.68,31.31,0.34,0
70.539,14.7,0,13.85,1.5,0.4,219,4,106,48.84,1.31,16.19,1.01,2.03,69.37,226,1021.1,4014,0,9.9,1,1,1,-52,44,0,1.03,0,0,0,0,0,0,12.6,12.5,17.35,30.84,0.34,0
70.680,14.7,0,13.94,1.4,0.4,219,4,106,55.33,1.31,16.25,1,2.06,66.98,226,1021.1,3964,0,10.4,0,0,0,-52,43.7,0,1.03,0,0,0,0,0,0,12.7,12.5,17.09,30.52,0.33,0
70.852,14.7,0,13.85,1.3,0.4,219,4,106,61.18,1.31,15.81,1,2.1,67.57,226,1021.1,3918,0,10.8,0,0,0,-50,43.4,0,1.03,0,0,0,0,0,0,12.5,12.5,16.89,30.26,0.33,0
70.990,14.7,0,13.94,1.1,0.4,219,4,106,76.2,1.31,15.56,1,2.12,66.43,226,1021.1,3860,0,11.2,0,0,0,-50,43.1,0,1.03,0,0,0,0,0,0,12.5,12.5,16.64,30.09,0.33,0
71.130,14.7,0,13.94,1.1,0.4,219,4,106,84.64,1.31,15.53,1,2.14,66.17,226,1021.1,3792,0,11.5,0,0,0,-50,43,0,1.03,0,0,0,0,0,0,12.7,12.5,16.41,30,0.32,0
71.240,14.7,0,13.85,1,0.4,219,4,106,92.07,1.31,15.53,1,2.14,65.33,226,1021.1,3752,0,11.6,0,0,0,-50,43,0,1.03,0,0,0,0,0,0,12.6,12.5,16.25,29.93,0.32,0
71.380,14.7,0,13.85,0.9,0.4,221,4,106,98.14,1.31,15,1,2.16,66.92,226,1021.1,3720,0,11.8,0,0,0,-50,42.9,0,1.03,0,0,0,0,0,0,12.5,12.5,16.01,29.83,0.32,0
71.529,14.7,0,13.85,0.9,0.4,221,4,106,105.57,1.31,14.72,1,2.16,64.22,226,1002.5,3676,0,11.9,0,0,0,-50,42.8,0,1.03,0,0,0,0,0,0,12.5,12.5,15.82,29.75,0.31,0
71.659,14.7,0,13.85,0.8,0.4,221,4,106,110.3,1.31,14.72,1,2.17,65.89,226,1002.5,3638,0,12.2,0,0,0,-50,42.5,0,1.03,0,0,0,0,0,0,12.6,12.5,15.64,29.69,0.31,0
71.809,14.7,0,13.85,0.8,0.4,221,4,106,115.7,1.31,14.75,1,2.18,63.57,226,1002.5,3606,0,12.3,0,0,0,-49,42.4,0,1.03,0,0,0,0,0,0,12.8,12.5,15.49,29.63,0.31,0
71.949,14.7,0,13.94,1,0.4,221,4,106,124.07,1.31,14.44,1,2.19,65.18,226,1002.5,3568,0,11.5,0,0,0,-49,42.4,0,1.03,0,0,0,0,0,0,12.5,12.4,15.32,29.59,0.31,0
