﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v4.mhd
35.241,12.2,29,14.13,3.2,0.9,230,3,99,14.45,-2.71,55.22,74.93,241,2190.7,2702,36,-2.5,21.6,21.8,19,18.5,18.5,18.5,18.5,18.5,204,178,15.8,14.4,1.09,0.55,1,0,0,0,0,0,0,0,0,71.4,72.5,68,75.72,0,0,0,0
35.420,12.2,32.5,14.13,3.3,1.6,230,3,99,14.51,-2.71,68.17,75.09,241,2209.2,2766,37,-3,28.3,28.8,16,15.5,15.5,15.5,15.5,15.5,253,178,7.8,16.6,1.17,0.58,2,0,0,0,0,0,0,0,0,83.2,83.7,80.24,91.14,0,0,0,0
35.593,12.2,35.7,14.22,3.9,2.6,230,3,99,14.58,-2.71,77.81,75.67,241,2376.3,2818,37,-3,38.4,38,14,13.5,13.5,13.5,13.5,13.5,283,178,11,21,1.32,0.66,4.9,0,0,0,0,0,0,0,0,94.4,109.2,106.23,113.26,0,0,0,0
35.770,12.2,43.9,14.32,4.8,6.7,230,3,99,14.56,-2.72,89.17,75.13,241,2432,2884,38,-2.9,66.7,68.1,11.5,10.5,10.5,10.5,10.5,10.5,324,178,16.6,20.6,1.62,0.81,7.7,0,0,0,0,0,0,0,0,103.3,127.3,126.48,143.32,0,0,0,0
35.931,12.2,51.8,14.22,6.2,9.5,230,3,99,14.65,-2.72,101.39,77.09,241,2469.1,2957,39,-2.7,72.2,71.9,9,8,8,8,8,8,348,178,19,24.2,1.9,0.95,11.1,0,0,0,0,0,0,0,0,111.8,150.9,152.73,174.85,0,0,0,0
36.134,12.2,74.9,14.22,8,13.8,230,3,99,14.66,-2.72,115.64,77.62,241,2487.7,3046,40,1.6,88.6,85.8,5,5,5,5,5,5,379,178,19.8,23.8,2.42,1.21,18,0,0,0,0,0,0,0,0,122.8,190.3,197.05,232.19,0,0,0,0
36.318,12.2,97.3,14.32,9.9,19.1,230,3,99,14.78,-2.72,130,77.91,241,2376.3,3151,41,6.5,100,100.5,4.5,4.5,4.5,4.5,4.5,4.5,434,178,18.2,21.3,2.75,1.38,18.6,0,0,0,0,0,0,0,0,134.7,191,206.09,265.95,0,0,0,0
36.468,12.2,100,14.22,12.1,19.5,230,3,99,14.36,-2.72,143.86,76.03,241,2320.6,3244,42,6.2,100,100,3.5,4,4,4,4,4,518,178,16.6,23.5,2.84,1.42,19,0,0,0,0,0,0,0,0,142.9,191.4,213.37,274.3,0,0,0,0
36.609,12.2,100,14.22,13.8,19.9,230,3,99,14.01,-2.72,155.64,76.7,241,2320.6,3331,43,6.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,627,178,15,25.1,2.89,1.44,19.4,0,0,0,0,0,0,0,0,150.2,191.9,220.68,282.82,0,0,0,0
36.761,12.2,100,14.13,15.2,20.2,230,3,99,14,-2.72,167.14,76.61,241,2339.2,3410,45,8.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,680,178,14.2,26.8,2.92,1.46,19.5,0,0,0,0,0,0,0,0,158,192.3,227.77,292.53,0,0,0,0
36.908,12.2,100,14.13,16.6,20.2,230,3,99,13.92,-2.72,181.89,79.23,241,2339.2,3526,46,9.8,100,99.9,4,4,4,4,4,4,694,178,12.6,28.5,2.95,1.47,19.4,0,0,0,0,0,0,0,0,164.1,192.8,235.62,296.47,0,0,0,0
37.052,12.2,100,14.13,17.6,20.1,230,3,99,13.59,-2.72,194.36,79.54,241,2339.2,3634,47,9.6,100,99.9,4,4,4,1,4,4,712,178,11,29.8,2.96,1.48,19.2,0,0,0,0,0,-3,0,0,170.4,193.4,245.5,300.57,0,0,0,0
37.198,12.2,100,14.22,18.2,19.8,230,3,99,13.31,-2.72,205.97,77.87,241,2302,3733,48,9.8,100,99.9,4,4.5,4.5,1.5,4.5,4.5,720,178,10.2,30.3,2.96,1.48,19,0,0,0,0,0,-3,0,0,173.7,193.8,252.28,305.33,0,0,0,0
37.349,12.2,100,14.22,18.5,19.7,230,3,99,13.12,-2.72,215.61,76.51,241,2264.9,3844,50,9.3,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,731,178,9.4,31.5,2.96,1.48,18.8,0,0,0,0,0,-2.7,0,0,175.5,194.5,261.79,311.86,0,0,0,0
37.530,12.2,100,14.22,18.7,19.5,230,3,99,12.86,-2.72,223.78,77.87,241,2283.5,3967,52,8.4,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,738,178,7.8,33,2.96,1.48,18.7,0,0,0,0,0,-2.7,0,0,176.3,194.9,271.02,320.08,0,0,0,0
37.708,12.2,100,14.22,18.7,19.4,230,3,99,12.79,-2.72,231.19,76.78,241,2320.6,4082,53,8,100,99.9,4.5,4.5,4.5,2.2,4.5,4.5,734,178,7,34.3,2.95,1.48,18.7,0,0,0,0,0,-2.3,0,0,176.4,194.3,277.55,327.77,0,0,0,0
37.860,12.2,100,14.22,18.8,19.4,230,3,99,12.83,-2.72,238.33,77.81,241,2339.2,4192,55,8.1,100,99.9,5,5,5,2.7,5,5,740,178,5.4,35.4,2.96,1.48,19.1,0,0,0,0,0,-2.3,0,0,176.3,193.7,284.98,335.61,0,0,0,0
37.998,12.2,100,14.22,18.8,20.1,230,3,99,12.82,-2.72,244.5,77.84,241,2357.7,4308,56,8,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,744,178,4.6,37.8,2.99,1.49,19.6,0,0,0,0,0,-1.9,0,0,176.3,193.2,290.62,342.64,0,0,0,0
38.157,12.2,100,14.22,18.9,20.8,230,3,99,12.82,-2.72,249.89,78.57,241,2376.3,4418,57,7.9,100,99.9,6,6,6,4.1,6,6,749,178,3.8,40.5,3.05,1.52,20.3,0,0,0,0,0,-1.9,0,0,177.1,192.8,297.6,350.71,0,0,0,0
38.310,12.2,100,14.22,19.2,21.1,230,3,99,12.74,-2.72,258.81,78.84,241,2394.9,4512,59,7.7,100,99.9,6.5,6.5,6.5,5,6.5,6.5,762,178,3,40.7,3.08,1.54,20.3,0,0,0,0,0,-1.5,0,0,178.7,192.2,304.55,359,0,0,0,0
38.460,12.2,100,14.22,19.4,21.1,230,3,99,12.73,-2.72,266.03,78.6,241,2394.9,4632,60,7.5,100,99.9,7,7,7,5.5,7,7,761,178,3,42.3,3.09,1.55,20.3,0,0,0,0,0,-1.5,0,0,179.2,191.5,311.18,366.39,0,0,0,0
38.617,12.2,100,14.22,19.5,21,232,3,99,12.71,-2.72,273.75,78.39,241,2413.4,4720,62,7.2,100,99.9,6.5,7,7,5.8,7,7,754,178,3,41.5,3.1,1.55,20.1,0,0,0,0,0,-1.2,0,0,179.6,191.2,316.48,374.59,0,0,0,0
38.788,12.2,100,14.22,19.5,20.9,232,3,99,12.64,-2.72,278.03,78.57,241,2413.4,4828,63,6.6,100,99.9,7.5,7.5,7.5,6.3,7.5,7.5,756,178,3,44.2,3.09,1.55,20.2,0,0,0,0,0,-1.2,0,0,177.7,190.6,323.88,383.99,0,0,0,0
38.951,12.2,100,14.22,19.2,21,232,3,100,12.66,-2.72,282.03,78.96,241,2487.7,4940,65,6,100,99.9,7.5,7.5,7.5,6.3,7.5,7.5,748,178,3,44.3,3.1,1.55,20.2,0,0,0,0,0,-0.8,0,0,176,190.1,329.66,392.28,0,0,0,0
39.118,12.2,100,14.22,19.2,21.1,232,3,100,12.74,-2.72,285.56,78.39,241,2524.8,5056,66,6.5,100,99.9,8,8,8,7.2,8,8,744,178,3,44.9,3.11,1.55,20.4,0,0,0,0,0,-0.8,0,0,175.3,191,338.06,400.76,0,0,0,0
39.269,12.2,100,14.32,19.1,21.4,232,3,100,12.65,-2.72,290,78.2,241,2543.4,5153,68,6.5,100,99.9,8,8,8,7.2,8,8,742,178,3,46.9,3.13,1.57,20.8,0,0,0,0,0,-0.4,0,0,174.1,192.1,346.47,409.77,0,0,0,0
39.438,12.2,100,14.22,19.2,21.8,232,3,100,12.61,-2.72,295.78,77.71,241,2543.4,5240,69,6.5,100,99.9,8,8,8,7.6,8,8,743,178,3.8,47.2,3.16,1.58,21,0,0,0,0,0,-0.4,0,0,174.4,193,353.57,419.08,0,0,0,0
39.618,12.2,100,14.22,19.1,21.9,232,3,100,12.53,-2.72,300.19,78.64,241,2524.8,5368,70,5.9,100,99.9,8,8,8,7.6,8,8,741,178,3.8,48.6,3.18,1.59,21.2,0,0,0,0,0,-0.4,0,0,173.4,194.1,363.31,429.85,0,0,0,0
39.760,12.2,100,14.22,19,22.1,232,3,100,12.53,-2.72,303.44,78.97,241,2524.8,5466,71,5.1,100,99.9,8,8.5,8.5,8.5,8.5,8.5,738,178,3.8,49.9,3.2,1.6,21.4,0,0,0,0,0,0,0,0,171.6,195,370.94,438.5,0,0,0,0
39.907,12.2,100,14.22,18.7,22.4,232,3,102,12.57,-2.72,305.11,78.9,241,2524.8,5528,73,5.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,747,178,4.6,50.6,3.23,1.61,21.7,0,0,0,0,0,0,0,0,170.4,195.6,376.48,447.08,0,0,0,0
40.078,12.2,100,14.22,18.5,22.7,232,3,102,12.54,-2.72,306.92,79.42,241,2524.8,5648,74,5,100,99.9,9,9,9,9,9,9,737,178,4.6,52.3,3.26,1.63,22.1,0,0,0,0,0,0,0,0,167.3,196.8,385.15,458.39,0,0,0,0
40.282,12.2,100,14.22,18.2,23.1,232,3,104,12.64,-2.72,306.81,78.97,241,2506.3,5712,75,5.8,100,99.9,9,9,9,9,9,9,734,178,4.6,52.4,3.3,1.65,22.6,0,0,0,0,0,0,0,0,164.8,197.8,394.56,469.72,0,0,0,0
40.474,12.2,100,14.32,18.1,23.5,234,3,104,12.6,-2.72,307.89,79.25,241,2469.1,5846,77,6.2,100,99.9,10,10,10,10,10,10,728,178,4.6,54.2,3.33,1.67,22.7,0,0,0,0,0,0,0,0,162.5,198.8,402.6,482.46,0,0,0,0
40.607,12.2,100,14.22,18,23.5,234,3,104,12.55,-2.72,309.08,79.18,241,2469.1,5920,78,6.2,100,99.9,10,10,10,10,10,10,721,178,4.6,54.8,3.35,1.68,22.7,0,0,0,0,0,0,0,0,161.6,199.4,409.14,492.35,0,0,0,0
40.747,12.2,100,14.32,18.1,23.5,234,3,106,12.57,-2.72,311.75,79.51,241,2469.1,6011,80,6.2,100,99.9,10,10.5,10.5,10.5,10.5,10.5,725,178,4.6,55.5,3.36,1.68,22.7,0,0,0,0,0,0,0,0,160.9,200.3,416.48,501.09,0,0,0,0
40.908,12.2,100,14.22,17.9,23.5,234,3,106,12.48,-2.72,314.89,79.42,241,2487.7,6068,81,5.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,710,178,4.6,56,3.36,1.68,22.7,0,0,0,0,0,0,0,0,160.9,201.3,423.81,510.97,0,0,0,0
41.255,12.2,100,14.22,17.8,23.5,234,3,108,12.48,-2.72,319.53,79.68,241,2450.6,6144,81,4.7,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,694,178,4.6,59.6,3.37,1.68,22.7,0,0,0,0,0,0,0,0,161.3,202.9,440.12,527.8,0,0,0,0
41.400,12.2,100,14.22,17.9,23.5,234,3,111,12.41,-2.72,329.72,79.34,241,2432,6308,84,2.3,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,692,178,4.6,59.3,3.37,1.69,22.7,0,0,0,0,0,0,0,0,161.3,203.6,444.42,533.21,0,0,0,0
41.597,12.2,100,14.22,18.2,23.5,234,3,111,12.39,-2.72,335.56,79.05,241,2413.4,6418,85,1.2,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,686,178,4.6,60.6,3.37,1.69,22.7,0,0,0,0,0,0,0,0,163.9,204.8,454.92,539.73,0,0,0,0
41.747,12.2,100,14.32,18.5,23.5,234,3,111,12.33,-2.72,340.06,79,241,2469.1,6497,86,-0.6,100,99.9,11,11,11,11,11,11,683,178,4.6,60.9,3.37,1.69,22.7,0,0,0,0,0,0,0,0,163.2,205,460.66,543.57,0,0,0,0
41.918,12.2,100,14.22,18.2,23.5,234,4,113,12.39,-2.72,344.5,78.02,241,2469.1,6568,87,-1.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,692,178,4.6,62.7,3.38,1.69,22.7,0,0,0,0,0,0,0,0,162.7,205,464.97,547.78,0,0,0,0
42.072,12.2,100,14.32,18.4,23.5,234,4,115,12.45,-2.72,344.83,77.55,241,2469.1,6646,88,-2.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,690,178,4.6,62.8,3.38,1.69,22.7,0,0,0,0,0,0,0,0,161,205,467.8,550.56,0,0,4,0
42.198,12.2,100,14.32,18.2,23.5,234,4,115,12.44,-2.72,340.31,77.48,241,2487.7,6430,89,-2.2,100,99.9,-12,-12,-12,-12,-12,-12,276,178,4.6,52,3.38,1.69,22.7,0,0,0,0,0,0,0,0,172.5,201.5,427.8,552.97,0,0,4,0
42.348,12.2,100,14.22,21.3,23.5,234,4,117,12.7,-2.72,323.53,78.58,241,2599.1,5198,89,-0.9,100,99.9,-2.5,3.9,3.9,3.9,3.9,3.9,710,178,3,46.8,3.36,1.68,22.7,0,0,0,0,0,0,0,0,197.3,191,341.53,541.9,0,0,4,0
42.504,12.2,100,14.32,23.1,23.5,234,4,117,12.75,-2.72,321.67,81.08,241,2450.6,5121,90,0.5,100,99.9,6.6,6.4,6.4,6.4,6.4,6.4,760,178,3,45.2,3.34,1.67,22.7,0,0,0,0,0,0,0,0,192.3,191.5,344.94,530.63,0,0,0,0
42.658,12.2,40.8,14.32,22.7,22.1,234,4,118,12.72,-2.72,317.53,83.72,241,2432,5170,91,1.2,32.3,72.3,7,3.5,3.5,3.5,3.5,3.5,704,178,3,41.9,2.99,1.5,11.1,0,0,0,0,0,0,0,0,132.7,120.7,223.75,469.58,0,0,0,0
42.850,12.2,0,14.32,25.6,8.4,234,4,120,13.28,-2.72,187.72,83.6,241,2562,5206,92,6.1,21.5,21.2,12,12.5,12.5,12.4,12.4,12.4,358,178,3,32.2,2.29,1.14,4.4,0,0,0,0,0,0,0,0,91.2,84.2,159.49,344.67,0,0,0,0
42.981,12.2,0,14.41,19.4,1.6,234,4,122,14.38,-2.72,121.47,82.61,241,2469.1,5266,93,4.7,17.9,18.2,19.4,9.2,9.2,9.2,9.2,9.2,174,178,5.4,14.2,1.4,0.7,0,0,0,0,0,0,0,0,0,47.1,34,76.54,218.2,0,0,0,0
43.118,12.2,0,14.22,15.9,0,234,4,122,14.42,-2.72,40.92,81.18,241,2227.8,5128,93,3.6,8.1,8.9,11.2,25.3,25.3,25.3,25.3,25.3,0,178,12.2,15.2,1.05,0.53,-0.2,0,0,0,0,0,0,0,0,13.7,13.2,23.44,111.99,0,0,0,0
43.248,12.2,0,14.32,10.2,0,234,4,122,13.85,-2.72,20.78,79.54,241,1763.7,5056,93,-1,6.1,5.8,26.7,21.9,21.9,21.9,21.9,21.9,-8,178,18.2,15.1,1,0.49,-0.2,0,0,0,0,0,0,0,0,12.9,13.2,23.02,62.12,0,0,0,0
43.390,12.2,0,14.32,6.9,0,234,4,124,13.09,-2.72,20.89,78.96,241,1540.9,5035,92,-3.9,6.9,6.8,2.6,2.5,2.5,2.5,2.5,2.5,-24,178,18.2,14.9,1,0.48,-0.2,0,0,0,0,0,0,0,0,12.9,13.2,22.86,43.58,0,0,0,0
43.519,12.2,0,14.41,5,0,234,4,124,13.77,-2.72,20.67,78.09,241,1466.6,5016,91,0,8.1,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,178,15.8,14.7,1.01,0.5,0.1,0,0,0,0,0,0,0,0,13,13.2,22.78,34.01,0,0,0,0
43.672,12.2,0,14.41,3.8,0.3,234,4,124,26.49,-2.72,21.08,77.03,241,1466.6,4984,91,0,9.4,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,178,16.6,14.6,1.03,0.51,0.1,0,0,0,0,0,0,0,0,13.4,13.2,22.62,29.59,0,0,0,0
43.822,12.2,0,14.41,2.9,0.3,234,4,126,48.22,-2.72,21.86,76.84,241,1392.4,4949,90,0,10.6,10.7,2,2,2,2,2,2,-52,178,15.8,14.5,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13.7,13.1,22.42,28,0,0,0,0
43.968,12.2,0,14.32,2.3,0.3,234,4,126,61.09,-2.72,21.67,77.15,241,1299.5,4904,89,0,11.8,11.9,2,2,2,2,2,2,-52,178,15.8,14.6,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13.6,13.1,22.1,27.06,0,0,0,0
44.143,12.2,0,14.22,1.9,0.3,234,4,126,65.2,-2.72,21.19,76.9,241,1225.3,4832,88,0,12.7,12.6,2,2,2,2,2,2,-52,178,15,14.6,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13.4,13,21.69,26.44,0,0,0,0
44.269,12.2,0,14.32,1.6,0.3,234,4,124,81.96,-2.72,20.92,76.46,241,1188.2,4790,88,0,13.1,13.2,1.5,2,2,2,2,2,-51,178,15,14.4,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13.1,13,21.51,26.06,0,0,0,0
44.418,12.2,0,14.32,1.4,0.3,234,4,124,95.47,-2.72,20,75.87,241,1151,4782,87,0,13.6,13.6,2,2,2,2,2,2,-52,178,14.2,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13.1,13,21.25,25.81,0,0,0,0
44.558,12.2,0,14.32,1.2,0.3,234,4,124,104.59,-2.72,20,75.71,241,1113.9,4710,86,0,14.3,14.4,2,2,2,2,2,2,-50,178,15,14.4,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.9,12.9,20.99,25.46,0,0,0,0
44.719,12.2,0,14.32,1.1,0.3,234,4,124,114.04,-2.72,19.53,75.87,241,1095.3,4641,85,0,14.9,14.8,2,2,2,2,2,2,-50,178,14.2,14.6,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.8,12.9,20.66,25.06,0,0,0,0
44.880,12.2,0,14.32,1,0.4,235,4,124,129.1,-2.72,19.22,75.54,241,1076.8,4611,84,0,15.5,15.6,2,2,2,2,2,2,-50,178,14.2,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,13,12.9,20.41,24.75,0,0,0,0
45.028,12.2,0,14.32,0.9,0.4,235,4,124,147.47,-2.72,19.31,75.87,241,1058.2,4562,83,0,15.9,16,2,2,2,2,2,2,-50,178,13.4,14.4,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.8,12.8,20.14,24.42,0,0,0,0
45.159,12.2,0,14.32,0.8,0.4,235,4,124,157.49,-2.72,18.58,75.75,241,1039.6,4522,83,0,16.4,16.4,1.5,1.5,1.5,1.5,1.5,1.5,-50,178,13.4,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.8,12.8,19.94,24.17,0,0,0,0
45.315,12.2,0,14.32,0.8,0.4,235,4,122,164.92,-2.72,18.53,75.38,241,1039.6,4491,82,0,16.6,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-49,178,13.4,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.8,12.8,19.87,23.97,0,0,0,0
45.499,12.2,0,14.32,0.8,0.4,235,4,122,171.45,-2.72,18.56,75.13,241,1039.6,4471,81,0,16.9,16.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,178,13.4,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.6,12.8,19.68,23.72,0,0,0,0
45.649,12.2,0,14.13,0.7,0.4,235,4,122,195.92,-2.72,17.92,74.98,241,1021.1,4428,81,0,17.2,17.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,178,13.4,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.5,12.8,19.5,23.51,0,0,0,0
45.799,12.2,0,14.32,0.9,0.4,235,4,122,195.92,-2.72,17.86,74.69,241,1021.1,4416,80,0,16.2,16.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,178,12.6,14.2,1.03,0.52,0.1,0,0,0,0,0,0,0,0,12.5,12.8,19.38,23.39,0,0,0,0
