﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v10.mhd
34.454,12.2,27.1,14.41,-0.1,0,203,3,73,12.73,0,56.53,57.16,216,43,1281,3081,41,0,59.3,59.3,24,24,24,24,24,24,167,136,25.4,16.3,1.08,0.54,0.7,0,0,0,0,0,0,0,0,14.1,56.9,63,65.53,77.67,0,0,0,0
34.607,12.2,27.8,14.6,0.4,1.2,203,3,73,13.98,0,58.83,73.55,216,41.4,2079.3,3083,41,0,64.7,64.7,21,21,21,21,21,21,197,136,12.6,15.5,1.17,0.58,1.6,0,0,0,0,0,0,0,0,16.7,68.6,73,77.07,91.52,0,0,0,0
34.765,12.2,29,14.51,1,1.4,203,3,73,14.26,0,73.86,83.38,216,41.8,2339.2,3123,42,0,66,66.2,10.7,10.7,10.7,10.7,10.7,10.7,221,136,6.2,11.6,1.17,0.58,1.6,0,0,0,0,0,0,0,0,20,77.5,79.7,85.85,101.63,0,0,0,0
34.924,12.2,30.2,14.6,2,2.2,203,3,73,14.53,0,80.69,83.93,216,41.4,2432,3158,42,0,67.3,67.4,11.1,11.1,11.1,11.1,11.1,11.1,252,136,7.8,13.8,1.22,0.61,2.6,0,0,0,0,0,0,0,0,21.9,84.2,93.1,101.33,120.96,0,0,0,0
35.092,12.2,36.1,14.6,3.5,5.7,203,3,73,14.59,0,90.53,77.07,216,41.8,2413.4,3218,43,0,72.6,71.5,14.5,14.5,14.5,14.5,14.5,14.5,289,136,12.6,16.6,1.65,0.82,9.4,0,0,0,0,0,0,0,0,24.9,93.3,140.8,151.83,187.63,0,0,0,0
35.282,12.2,52.2,14.6,5,12.7,203,3,73,14.87,0,102.56,77.06,216,41.8,2524.8,3285,44,0.5,99.7,100.6,11.5,11.5,11.5,11.5,11.5,11.5,321,136,16.6,15.2,2.15,1.08,13.5,0,0,0,0,0,0,0,0,27.8,102,154.6,172.54,216.04,0,0,0,0
35.444,12.2,72.9,14.51,6.9,15,203,3,73,15.22,0,114.08,79.23,216,42.2,2506.3,3356,45,1.4,100,100.1,10,10,10,10,10,10,354,136,18.2,12.4,2.36,1.18,14.6,0,0,0,0,0,0,0,0,32,111.6,157.2,180.89,226.8,0,0,0,0
35.627,12.2,100,14.6,8.7,15.5,203,3,73,15.22,0,128.72,79.63,216,43.8,2394.9,3434,45,2.3,100,99.9,9,9,9,9,9,9,387,136,18.2,15.8,2.43,1.22,15.1,0,0,0,0,0,0,0,0,37.2,123.9,159.8,189.13,236.94,0,0,0,0
35.794,12.2,100,14.6,10.6,16.2,203,3,73,15.2,0,147.08,78.02,216,44.1,2376.3,3542,47,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,464,136,17.4,18.8,2.55,1.27,16.7,0,0,0,0,0,0,0,0,43.3,136.4,173.5,210.92,266.97,0,0,0,0
35.994,12.2,100,14.6,12.3,18.2,203,3,73,14.49,0,163.72,78.04,216,44.5,2413.4,3624,48,4.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,638,136,15.8,24,2.73,1.36,18.8,0,0,0,0,0,0,0,0,50.6,150,189.3,238.41,307.42,0,0,0,0
36.168,12.2,100,14.6,14.2,20.8,203,3,73,14.16,0,187.61,78.26,216,45.3,2432,3752,50,5.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,681,136,15,28.3,2.92,1.46,20.9,0,0,0,0,0,0,0,0,56.8,161.5,205.4,267.53,352.52,0,0,0,0
36.323,12.2,100,14.41,16.1,23.1,203,3,73,13.91,0,206.03,78.67,216,46.1,2376.3,3880,51,7,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,680,136,14.2,31.7,3.12,1.56,22.2,0,0,0,0,0,0,0,0,63.7,172.4,209.2,281.88,371.33,0,0,0,0
36.495,12.2,100,14.51,17.5,23,203,3,73,13.47,0,224.47,78.13,216,47.7,2413.4,3982,52,7.6,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,692,136,13.4,33.7,3.22,1.61,22.2,0,0,0,0,0,0,0,0,69.2,180,210.2,293.05,384.9,0,0,0,0
36.662,12.2,100,14.51,18.7,23.1,203,3,73,13.15,0,240.75,79.77,216,47.3,2469.1,4125,54,8.1,100,99.9,6.5,6.5,6.5,6,6,6,699,136,11,36.6,3.27,1.63,22.3,0,0,0,0,0,0,0,0,73.2,185,210.9,303.48,397.96,0,0,0,0
36.802,12.2,100,14.41,19.2,23.1,203,3,73,13.01,0,252.03,78.87,216,48,2413.4,4222,55,8.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,708,136,10.2,39.1,3.28,1.64,22.4,0,0,0,0,0,0,0,0,76.4,186.6,211.4,312.21,408.99,0,0,0,0
37.026,12.2,100,14.51,19.6,23.2,203,3,73,12.93,0,263.97,79.47,216,49.6,2432,4373,57,9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,718,136,7.8,43.9,3.31,1.66,22.6,0,0,0,0,0,0,0,0,81.2,190.3,212.3,327.03,427.94,0,0,0,0
37.192,12.2,100,14.41,20.2,23.5,203,3,73,12.82,0,277.14,78.81,216,50,2450.6,4544,59,9.4,100,99.9,8,8,8,8,8,8,720,136,6.2,48.8,3.33,1.66,22.8,0,0,0,0,0,0,0,0,84.5,193.8,212.8,336.4,439.95,0,0,0,0
37.368,12.2,100,14.51,20.7,23.5,203,3,73,12.68,0,291.14,79.47,216,51.6,2450.6,4670,61,9.4,100,99.9,8,8,8,8,8,8,722,136,5.4,50.1,3.34,1.67,22.8,0,0,0,0,0,0,0,0,87.9,195.1,213.5,347.76,454.4,0,0,0,0
37.533,12.2,100,14.51,20.9,23.6,203,3,73,12.6,0,299.58,78.83,216,52,2413.4,4782,63,9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,718,136,3.8,50,3.35,1.67,22.9,0,0,0,0,0,0,0,0,90.3,194.7,214.1,357.88,467.67,0,0,0,0
37.722,12.2,100,14.51,20.9,23.8,203,3,73,12.61,0,306,79.73,216,51.6,2413.4,4899,65,8.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,710,136,3,50.4,3.36,1.68,23,0,0,0,0,0,0,0,0,92.8,192.8,214.9,370.74,484.79,0,0,0,0
37.912,12.2,100,14.51,20.8,23.8,203,3,73,12.58,0,312.25,79.29,216,51.2,2450.6,5066,66,7.9,100,99.9,9,9,9,9,9,9,704,136,3,51.2,3.37,1.69,23,0,0,0,0,0,0,0,0,94.6,191.3,215.4,380.9,498.47,0,0,0,0
38.073,12.2,100,14.6,20.5,23.8,203,3,73,12.5,0,315.56,79.63,216,51.2,2487.7,5152,68,7.1,100,99.9,9,9,9,9,9,9,699,136,3,54.2,3.38,1.69,23,0,0,0,0,0,0,0,0,94.9,188.3,215.9,388.69,509.3,0,0,0,0
38.258,12.2,100,14.6,20.4,23.8,203,3,75,12.53,0,318.67,78.67,216,51.2,2562,5276,70,6.5,100,99.9,9,9,9,9,9,9,692,136,3.8,57.9,3.38,1.69,23,0,0,0,0,0,0,0,0,96.2,186.6,216.3,398.78,523.06,0,0,0,0
40.003,12.2,100,14.41,18.4,23.8,203,3,82,12.5,0,344.69,77.25,214,51.2,2654.8,6294,84,3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,637,136,4.6,85.4,3.41,1.71,23,0,0,0,0,0,0,0,0,105,168.9,220,480.82,568.84,0,0,0,0
40.202,12.2,100,14.51,18.3,23.8,203,3,82,12.46,0,348.92,77.48,214,51.2,2673.3,6436,85,1.7,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,627,136,4.6,87.2,3.42,1.71,23,0,0,0,0,0,0,0,0,105.2,168.3,220,487.75,568.84,0,0,0,0
40.372,12.2,100,14.41,17.9,23.8,203,3,84,12.52,0,352.83,77.32,214,52,2673.3,6520,86,0.6,100,99.9,12,12,12,12,12,12,624,136,4.6,88,3.42,1.71,23,0,0,0,0,0,0,0,0,106.5,167.8,220,493.85,568.84,0,0,0,0
40.542,12.2,100,14.41,18,23.8,205,4,86,12.52,0,355.44,78.23,214,51.6,2673.3,6609,88,-0.2,100,99.9,12,12,12,12,12,12,628,136,4.6,88.7,3.42,1.71,23,0,0,0,0,0,0,0,0,106.1,166.4,220,498.58,568.84,0,0,0,0
40.702,12.2,100,14.51,17.7,23.8,205,4,88,12.56,0,354.61,78.02,214,51.2,2654.8,6624,89,-0.9,100,99.9,-12,-12,-12,-12,-12,-12,263,136,4.6,75.6,3.42,1.71,23,0,0,0,0,0,0,0,0,103.7,174.5,220,472.6,568.84,0,0,4,0
40.882,12.2,100,14.51,20.6,23.8,205,4,90,12.55,0,337.08,79.03,214,48.8,2710.5,5185,89,-0.3,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,550,136,3,52.1,3.4,1.7,23,0,0,-3,0,-3,0,0,0,101.6,206.4,215.3,381.77,496.87,0,0,4,0
41.083,12.2,100,14.51,23.4,23.8,205,4,90,12.64,0,339.58,83.4,214,51.2,2469.1,5103,91,0.6,100,99.9,6,8.2,8.2,8.2,8.9,8.2,706,136,3,53.6,3.18,1.59,11.8,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,92.2,179.9,133.4,247.07,304.54,0,0,0,0
41.227,12.2,0,13.47,26.2,10.8,205,4,91,13.17,0,222.06,88.37,214,46.9,2283.5,5136,92,4.8,23.4,22.2,11.2,11.2,11.2,11.2,11.2,11.2,479,136,3,18.9,2.11,1.06,5,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,47.8,101.3,91.8,166.33,200.34,0,0,0,0
41.366,12.2,0,14.41,22.7,2.8,205,4,93,13.77,0,139.14,82.15,214,43,2227.8,5124,91,6.1,18,17.7,17.7,17.7,17.7,17.7,17.7,17.7,242,136,4.6,11.3,1.33,0.66,-0.3,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,29.7,64.9,61.1,110.78,130.67,0,0,0,0
41.532,12.2,0,14.51,16.6,0,205,4,93,13.84,0,89.97,75.8,214,38.7,2190.7,5126,91,4,13.4,14.5,9.5,9.5,9.5,9.5,9.5,9.5,50,136,10.8,11.6,1.03,0.52,-0.3,0,0,0,0,0,0,0,0,6.4,14.8,13.5,24.48,28.25,0,0,0,0
41.713,12.2,0,14.7,10.1,0,207,4,93,13.49,0,20.58,76.87,214,19.5,1578,4965,91,-1.3,5.8,5.4,22.5,22.5,22.5,22.5,22.5,22.5,-6,136,17.4,12.9,1,0.48,-0.3,0,0,0,0,0,0,0,0,5.2,12.7,13.2,22.53,26.39,0,0,0,0
41.892,12.2,0,14.51,6.2,0,207,4,95,12.66,0,20.33,77.17,216,36.7,1206.7,4924,90,-7.5,7.1,7,-13,-13,-13,-13,-13,-13,-32,136,16.6,12.4,1,0.47,-0.3,0,0,0,0,0,0,0,0,5.2,13.1,13.1,22.2,25.94,0,0,0,0
42.060,12.2,0,14.6,4.4,0,207,4,95,13.52,0,20.92,75.72,216,36.3,1113.9,4873,89,-7.6,7.8,7.8,-13,-13,-13,-13,-13,-13,-32,136,16.6,12.1,1,0.47,-0.3,0,0,0,0,0,0,0,0,5.3,13.2,13.1,21.92,25.56,0,0,0,0
42.213,12.2,0,14.6,3.5,0,207,4,97,13.45,0,20.75,75.72,216,20.3,1002.5,4820,88,-10.1,8.7,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,136,15.8,11.9,1,0.48,-0.3,0,0,0,0,0,0,0,0,5.1,12.7,13,21.53,25.16,0,0,0,0
42.373,12.2,0,14.51,2.6,0,207,4,97,13.92,0,19.81,74.9,216,13.3,1095.3,4756,87,0,10.4,10.1,2,2,2,2,2,2,-48,136,13.4,11.8,1,0.5,-0.2,0,0,0,0,0,0,0,0,5.3,13.5,13,21.28,24.78,0,0,0,0
42.523,12.2,0,14.51,2,0.1,207,4,97,32.86,0,20.53,73.78,216,12.9,1132.5,4699,86,0,11.3,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,136,14.2,11.7,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,5.2,13.6,12.9,20.91,24.36,0,0,0,0
42.704,12.2,0,14.6,1.7,0.1,208,4,97,57.85,0,19.81,73.69,216,12.5,1151,4632,85,0,12.2,12.2,2,2,2,2,2,2,-48,136,13.4,11.7,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,5.1,13.3,12.9,20.56,23.96,0,0,0,0
42.862,12.2,0,14.51,1.4,0.1,208,4,95,78.02,0,19.5,73.32,216,12.5,1151,4580,83,0,12.7,12.7,2,2,2,2,2,2,-47,136,13.4,11.6,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.8,13.1,12.8,20.08,23.44,0,0,0,0
43.023,12.2,0,14.51,1.2,0.1,208,4,95,98.28,0,18.64,72.29,216,12.1,1151,4481,82,0,13.4,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-46,136,12.6,11.5,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.7,12.7,12.8,19.86,23.22,0,0,0,0
43.198,12.2,0,14.51,1,0.1,208,4,95,112.12,0,18.39,71.65,216,12.1,1151,4468,81,0,14.2,14.2,1.5,1.5,1.5,1.5,1.5,1.5,-46,136,12.6,11.3,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.7,12.9,12.8,19.57,22.86,0,0,0,0
43.362,12.2,0,14.51,0.9,0.1,208,4,95,126.71,0,18.11,71.32,216,11.7,1132.5,4366,80,0,14.7,14.7,1,1,1,1,1,1,-45,136,11.8,12,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.5,12.8,12.7,19.04,22.23,0,0,0,0
43.532,12.2,0,14.51,0.8,0.1,208,4,95,143.4,0,17.67,69.81,216,12.1,1113.9,4320,79,0,15.2,15.2,1,1,1,1,1,1,-45,136,11.8,11.3,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.5,12.7,12.7,18.91,22.07,0,0,0,0
43.703,12.2,0,14.41,0.7,0.1,208,4,93,149.25,0,17.67,67.44,216,12.1,1113.9,4277,78,0,15.7,15.7,1,1,1,1,1,1,-45,136,11.8,11.5,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.4,12.7,12.6,18.5,21.6,0,0,0,0
43.863,12.2,0,14.51,0.7,0.1,208,4,93,160.94,0,17.11,65.38,216,12.1,1095.3,4210,76,0,16.1,16.2,1,1,1,1,1,1,-44,136,11,11.5,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,4.3,12.6,12.6,18.24,21.3,0,0,0,0
44.022,12.2,0,14.41,0.6,0.1,208,4,93,194.41,0,16.94,65.3,216,11.7,1095.3,4161,76,0,16.5,16.5,1,1,1,1,1,1,-44,136,11,11.5,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,4.3,12.7,12.6,17.97,20.97,0,0,0,0
44.178,12.2,0,14.41,0.6,0.1,208,4,93,187.88,0,16.83,65.95,216,12.1,1076.8,4094,75,0,16.7,16.6,1,1,1,1,1,1,-43,136,11,11.5,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,4.1,12.3,12.6,17.66,20.65,0,0,0,0
44.335,12.2,0,14.41,0.7,0.1,208,4,93,204.19,0,16.11,63.73,216,11.7,1076.8,4064,74,0,15.3,15.2,1,1,1,1,1,1,-43,136,12.6,11.3,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,4,12.2,12.5,17.39,20.35,0,0,0,0
