﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B LaloD n55E PWG N55Plus e50 v10.mhd
182.652,12,32.2,14.7,0.3,0,223,3,59,21.23,0.14,18.42,54.3,228,38.7,1039.6,3097,42,0,14,13.9,48.5,48.5,48.5,47,47,47,35,145,24.6,14.3,1,0.47,-0.2,0,0,0,0,0,0,0,0,0,7.9,31.9,37.4,39.88,47.86,0,0,0,0
182.817,12,38.8,14.6,-0.1,0,223,3,59,16.01,0.14,44.64,59.92,228,42.6,983.9,3176,42,0,58.8,50.5,20.9,20.9,20.9,20.9,20.9,20.9,164,145,15.1,22.1,1.2,0.6,4.5,0,0,0,0,0,0,0,0,0,15.6,62.7,119,123.53,153.28,0,0,0,0
183.012,12,38.8,14.79,-0.5,9.2,223,3,59,13.77,0.14,65.22,75.81,228,43,1429.5,3166,42,0,100,100.7,21.5,21.5,21.5,21.5,21.5,21.5,199,145,11.8,18.2,1.82,0.91,9.8,0,0,0,0,0,0,0,0,0,17.7,68.2,131.2,138.13,174.19,0,0,0,0
183.156,12,43.9,14.6,0.4,10.2,223,3,59,14.51,0.14,72.36,79.81,228,43.4,2042.1,3188,43,0,100,100,22,22,22,22,22,22,223,145,15.8,17.6,1.98,0.99,11,0,0,0,0,0,0,0,0,0,18.8,72,142.4,151.43,192.36,0,0,0,0
183.331,12,54.5,14.7,1.3,12.4,223,3,59,14.6,0.14,77.08,75.85,228,42.6,2394.9,3231,43,0,100,99.9,18.5,18.5,18.5,18.5,18.5,18.5,236,145,17.4,18.7,2.2,1.1,13.3,0,0,0,0,0,0,0,0,0,20.8,78,153.7,166.04,212.52,0,0,0,0
183.506,12,63.1,14.7,2.4,14.3,223,3,59,14.75,0.14,84.22,76.83,228,41.8,2617.6,3274,43,0.3,100,99.9,16,16,16,16,16,16,260,145,16.6,14.6,2.34,1.17,13.9,0,0,0,0,0,0,0,0,0,23.2,85.5,154.8,170.66,218.48,0,0,0,0
183.636,12,71.8,14.79,3.7,14.7,221,3,59,14.81,0.14,93.33,77.58,228,43,2506.3,3330,44,0.8,100,99.9,13,13,13,13,13,13,280,145,15.8,14.7,2.37,1.19,14.1,253,0,0,0,0,0,0,0,0,25,90.7,155.6,174.57,223.41,0,0,0,0
183.816,12,95.7,14.88,4.8,14.8,221,3,59,15.05,0.14,103.53,76.9,228,43.4,2450.6,3390,45,1.5,100,99.9,12,12,12,12,12,12,306,145,14.2,17.1,2.4,1.2,14.3,154,0,0,0,0,0,0,0,0,27.8,98.9,156.4,179.49,229.6,0,0,0,0
183.976,12,100,14.7,6,14.9,221,3,59,14.95,0.14,113,76.88,228,43.8,2413.4,3452,46,2.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,331,145,13.4,18.2,2.41,1.2,14.3,43,0,0,0,0,0,0,0,0,30.9,106.8,157.5,184.21,235.53,0,0,0,0
184.152,12,100,14.79,7.2,15,221,3,59,14.81,0.14,124.08,77.17,228,44.1,2432,3514,47,2.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,366,145,12.6,18.9,2.42,1.21,14.4,22,0,0,0,0,0,0,0,0,35.5,117,159.5,191.82,245.11,0,0,0,0
184.316,12,100,14.7,8.6,15.1,221,3,59,14.77,0.14,140,76.84,228,44.9,2394.9,3602,48,3.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,145,11.8,20.1,2.46,1.23,15.2,173,0,0,0,0,0,0,0,0,40.4,126.9,169.8,209.92,270.1,0,0,0,0
184.487,12,100,14.79,10.2,16.7,221,3,59,14.4,0.14,156.94,77.12,228,45.7,2376.3,3704,49,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,480,145,11,24.2,2.63,1.31,17.3,232,0,0,0,0,0,0,0,0,45.4,136.4,182,231.16,301.76,0,0,0,0
184.616,12,100,14.79,11.5,18.8,221,3,59,14.06,0.14,169.92,77.49,228,46.5,2357.7,3772,50,3.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,598,145,10.2,28.1,2.74,1.37,18.8,248,0,0,0,0,0,0,0,0,49.7,144.6,193.7,250.97,332.92,0,0,0,0
184.791,12,100,14.7,12.6,20.2,221,3,59,13.8,0.14,183.83,77.06,228,46.9,2357.7,3856,51,4.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,669,145,8.6,32.5,2.94,1.47,20.7,33,0,0,0,0,0,0,0,0,54.5,153,207.2,274.96,370.24,0,0,0,0
184.951,12,100,14.7,13.9,22.3,221,3,59,13.7,0.14,198.92,76.73,228,47.3,2394.9,3946,52,5.1,100,99.9,7,7,7,7,7,7,678,145,7.8,34.4,3.12,1.56,21.6,236,0,0,0,0,0,0,0,0,59.9,161.4,209.9,286.32,384.42,0,0,0,0
185.132,12,100,14.6,15.1,22.4,221,3,59,13.69,0.14,214.67,76.71,228,48.4,2376.3,4064,53,6.3,100,99.9,7,7,7,7,7,7,681,145,7,37.2,3.22,1.61,21.7,87,0,0,0,0,0,0,0,0,65.1,168,210.5,296.81,397.18,0,0,0,0
185.262,12,100,14.79,16.1,22.5,221,3,57,13.34,0.14,227.64,75.94,228,48.4,2450.6,4188,55,7.3,100,99.9,7.2,7.2,7.2,7.2,7.2,7.2,680,145,6.2,39.4,3.26,1.63,21.8,97,0,0,0,0,0,0,0,0,68.7,172.1,211,304.77,407.13,0,0,0,0
185.427,12,100,14.79,16.8,22.7,219,3,57,13.2,0.14,237.61,75.78,228,49.2,2469.1,4254,56,8.1,100,99.9,7,7,7,7,7,7,692,145,4.6,43.3,3.28,1.64,21.9,90,0,0,0,0,0,0,0,0,72.3,175.7,211.6,314.38,419.37,0,0,0,0
185.613,12,100,14.79,17.3,22.8,219,3,57,12.98,0.14,251.19,76.12,228,50.8,2469.1,4404,58,9,100,99.9,8,8,8,8,8,8,698,145,3.8,46,3.3,1.65,22.1,179,0,0,0,0,0,0,0,0,76.1,178.1,212.2,325.14,433.19,0,0,0,0
185.787,12,100,14.79,17.8,23,219,3,57,12.82,0.14,260.28,77.89,228,51.6,2469.1,4543,60,9.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,702,145,3,50.4,3.32,1.66,22.2,99,0,0,0,0,0,0,0,0,79.2,179.4,212.9,335.95,447.51,0,0,0,0
185.965,12,100,14.79,18,23.1,219,3,57,12.74,0.14,268.03,79.23,228,51.6,2487.7,4660,61,9.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,699,145,3,51.2,3.34,1.67,22.4,170,0,0,0,0,0,0,0,0,81.3,179.8,213.6,346.27,461.18,0,0,0,0
186.136,12,100,14.7,18,23.3,219,3,57,12.76,0.14,276.19,79.22,228,51.6,2524.8,4752,63,9.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,696,145,3,51.5,3.35,1.68,22.5,250,0,0,0,0,0,0,0,0,84,180.3,214.1,356.43,473.77,0,0,0,0
186.309,12,100,14.7,18.1,23.4,219,3,57,12.63,0.14,282.28,79.07,228,52.3,2524.8,4882,65,9.4,100,99.9,9,9,9,9,9,9,691,145,3,52.1,3.37,1.69,22.7,157,0,0,0,0,0,0,0,0,84.9,179.3,214.7,364.44,484.8,0,0,0,0
186.477,12,100,14.79,18,23.6,219,3,59,12.62,0.14,286.44,78.73,228,52,2543.4,4994,66,9.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,688,145,3,52.2,3.39,1.69,22.9,201,0,0,0,0,0,0,0,0,86.5,177.5,215.1,373.96,497.71,0,0,0,0
186.616,12,100,14.7,17.8,23.9,219,3,59,12.61,0.14,290.36,78.13,228,52,2599.1,5121,67,9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,684,145,3,54.5,3.41,1.71,23,151,0,0,0,0,0,0,0,0,87.5,176.1,215.5,381.61,508.3,0,0,0,0
186.796,12,100,14.6,17.6,23.9,219,3,59,12.59,0.14,294.08,78.19,228,52.3,2617.6,5185,68,8.7,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,680,145,3,57.8,3.42,1.71,23,171,0,0,0,0,0,0,0,0,89,174.7,216,390.67,520.58,0,0,0,0
186.968,12,100,14.7,17.4,23.9,219,3,59,12.58,0.14,296.78,79.23,228,52,2654.8,5272,70,8.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,676,145,3.8,60.1,3.43,1.71,23,105,0,0,0,0,0,0,0,0,89.6,172.8,216.4,397.75,529.59,0,0,0,0
187.132,12,100,14.79,17.4,23.9,219,3,59,12.57,0.14,301.25,78.23,228,51.6,2654.8,5437,71,7.8,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,672,145,3.8,65,3.43,1.72,23,47,0,0,0,0,0,0,0,0,90.7,171.7,216.9,407.53,542.94,0,0,0,0
187.306,12,100,14.79,17.2,23.9,219,3,61,12.6,0.14,302.28,78.78,228,52,2617.6,5485,73,7.5,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,669,145,4.6,66.1,3.44,1.72,23,162,0,0,0,0,0,0,0,0,91.3,169.6,217.3,414.4,552.47,0,0,0,0
187.458,12,100,14.7,16.9,23.9,219,3,61,12.58,0.14,304.44,79.03,228,52,2636.2,5580,74,7.4,100,99.9,10.4,10.4,10.4,10.4,10.4,10.4,669,145,4.6,71.9,3.44,1.72,23,142,0,0,0,0,0,0,0,0,91.4,167.4,218,422.53,564.05,0,0,0,0
187.649,12,100,14.79,16.7,23.9,219,3,61,12.63,0.14,305.31,78.23,228,51.6,2617.6,5717,76,7.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,664,145,4.6,74.2,3.44,1.72,23,244,0,0,0,0,0,0,0,0,91.6,164.7,218.4,429.77,568.84,0,0,0,0
187.808,12,100,14.7,16.5,23.9,219,3,61,12.68,0.14,305.44,77.57,228,51.6,2599.1,5792,77,8.2,100,99.9,11,11,11,11,11,11,662,145,4.6,77.1,3.45,1.72,23,236,0,0,0,0,0,0,0,0,91.8,162.6,219,437.5,568.84,0,0,0,0
188.030,12,100,14.7,16.4,23.9,219,3,61,12.62,0.14,307,77.62,228,51.6,2599.1,5876,78,8.2,100,99.9,11,11,11,11,11,11,658,145,4.6,79.4,3.45,1.72,23,200,0,0,0,0,0,0,0,0,91.9,160.4,219.8,447.04,568.84,0,0,0,0
188.216,12,100,14.7,15.9,23.9,219,3,63,12.71,0.14,308.53,77.46,228,52,2599.1,6006,80,8.2,100,99.9,12,12,12,12,12,12,652,145,4.6,83.2,3.45,1.73,23,125,0,0,0,0,0,0,0,0,92.2,158.5,220,455.2,568.84,0,0,0,0
188.396,12,100,14.7,15.8,23.9,219,3,63,12.61,0.14,311.31,77.77,228,51.6,2599.1,6097,81,7.5,100,99.9,12,12,12,12,12,12,641,145,4.6,84.6,3.46,1.73,23,251,0,0,0,0,0,0,0,0,93,157.6,220,461.87,568.84,0,0,0,0
188.578,12,100,14.7,15.6,23.9,219,4,64,12.57,0.14,313.75,77.46,228,52,2617.6,6180,82,6.1,100,99.9,12,12,12,12,12,12,634,145,4.6,87.2,3.46,1.73,23,214,0,0,0,0,0,0,0,0,93.8,157.1,220,468.11,568.84,0,0,0,0
188.740,12,100,14.79,15.7,23.9,219,4,66,12.59,0.14,314.44,77.36,228,50.8,2617.6,6238,83,4.9,100,99.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,556,145,4.6,86.1,3.46,1.73,23,206,0,0,0,0,0,0,0,0,92,161.4,220,451.28,568.84,0,0,4,0
188.907,12,100,14.7,17.3,23.9,219,4,66,12.84,0.14,310.31,78.06,230,49.6,2617.6,5500,85,5.5,100,99.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,298,145,3,47.8,3.45,1.72,23,205,0,0,0,0,0,0,0,0,90.4,196.3,213.8,355.57,468.86,0,0,4,0
189.082,12,100,14.79,20.7,23.9,219,4,68,12.63,0.14,306.06,81.29,230,51.2,2394.9,4864,85,5.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,703,145,3,51.8,3.43,1.71,23,92,0,0,0,0,0,0,0,0,90.9,194.2,214.3,361.32,476.38,0,0,0,0
189.247,12,85.9,14.88,20.6,23.9,219,4,68,12.58,0.14,303.67,85.41,230,51.2,2432,4896,86,4.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,709,145,3,51.6,3.39,1.7,20.8,106,0,0,0,0,0,0,0,0,89.9,189.3,132,237.47,292.37,0,0,0,0
189.446,12,0,14.88,21,9.6,219,4,68,12.86,0.14,200,81.69,230,45.7,2376.3,4858,88,6.2,21.5,21.9,14,14,14,14,14,14,346,145,3,13.9,1.85,0.92,3.2,0,0,0,0,0,0,0,0,0,37.2,84.4,77.9,137.26,164.59,0,0,0,0
189.626,12,0,14.79,19,0.7,219,4,70,13.85,0.14,108.42,81.35,230,42.6,2135,5024,88,5.1,16.3,16.3,13.3,13.3,13.3,13.3,13.3,13.3,180,145,7,13.9,1.12,0.56,-0.2,0,0,0,0,0,0,0,0,0,15.2,34.2,24.3,42.8,48.69,0,0,0,0
189.786,12,0,14.79,12.8,0,219,4,70,13.63,0.14,25.81,80.24,230,19.9,1893.6,4870,89,0.2,5.7,5.5,39.5,39.5,39.5,39.5,39.5,39.5,2,145,16.1,15.3,1,0.48,-0.2,0,0,0,0,0,0,0,0,0,5,12.6,13.1,21.77,25.61,0,0,0,0
189.974,12,0,14.79,7.1,0,219,4,72,13.13,0.14,20.03,75.33,230,20.3,1485.2,4856,88,-4.5,6.3,6.2,-13,-13,-13,-13,-13,-13,-22,145,15.8,14.9,1,0.47,-0.2,0,0,0,0,0,0,0,0,0,5.1,12.8,13.1,21.81,25.63,0,0,0,0
190.167,12,0,14.79,5,0,221,4,72,13.78,0.14,20.11,75.32,230,36.7,1206.7,4858,88,-3.8,7.3,7.2,-13,-13,-13,-13,-13,-13,-34,145,16.6,14.6,1,0.47,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.1,13,21.7,25.48,0,0,0,0
190.311,12,0,14.79,3.6,0,221,4,72,13.96,0.14,20.42,74.97,230,37.5,1021.1,4810,88,-5.6,8.2,8.3,-13,-13,-13,-13,-13,-13,-34,145,17.4,14.4,1,0.47,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.68,25.42,0,0,0,0
190.477,12,0,14.88,2.9,0,221,4,72,13.76,0.14,20.08,74.65,230,12.9,1076.8,4806,87,0,9.4,8.8,2,2,2,2,2,2,-51,145,14.2,14.3,1,0.49,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.53,25.22,0,0,0,0
190.646,12,0,14.79,2.1,0.1,221,4,72,23.11,0.14,20.97,73.36,230,12.1,1113.9,4758,86,0,11.1,11,1.5,1.5,1.5,1.5,1.5,1.5,-50,145,13.4,14.2,1.01,0.5,-0.2,0,0,0,0,0,0,0,0,0,5.3,13.8,13,21.35,24.99,0,0,0,0
190.818,12,0,14.79,1.7,0.1,221,4,72,58.11,0.14,20.44,73.2,230,12.1,1132.5,4720,86,0,12.1,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,145,14.2,14.1,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.1,24.73,0,0,0,0
190.963,12,0,14.79,1.4,0.1,221,4,72,76.27,0.14,20.08,73.27,230,11.7,1132.5,4688,85,0,12.6,12.6,2,2,2,2,2,2,-50,145,13.4,14.1,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,5.1,13.2,12.9,20.89,24.49,0,0,0,0
191.127,12,0,14.79,1.2,0.1,221,4,72,95.18,0.14,19.75,73.49,230,11.7,1113.9,4650,85,0,13.4,13.5,2,2,2,2,2,2,-50,145,13.4,13.9,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.9,13,12.9,20.63,24.17,0,0,0,0
191.328,12,0,14.79,1,0.1,221,4,72,103.62,0.14,19.33,72.75,230,11.7,1113.9,4600,84,0,14.2,14.3,2,2,2,2,2,2,-50,145,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.9,13,12.9,20.42,23.95,0,0,0,0
191.491,12,0,14.79,0.9,0.1,223,4,72,122.47,0.14,19.28,72.3,230,11.7,1095.3,4562,83,0,15,15.1,2,2,2,2,2,2,-48,145,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.8,12.8,12.8,20.13,23.63,0,0,0,0
191.656,12,0,14.88,0.8,0.1,223,4,72,134.99,0.14,18.61,71.55,230,11.7,1095.3,4518,83,0,15.5,15.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,147,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.7,12.8,12.8,19.98,23.47,0,0,0,0
191.822,12,0,14.79,0.7,0.1,223,4,72,147.51,0.14,18.61,71.14,230,11.7,1076.8,4489,81,0,16.2,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-48,147,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.7,12.9,12.8,19.76,23.23,0,0,0,0
191.996,12,0,14.7,0.7,0.1,223,4,72,158.36,0.14,18.47,71.18,230,11.7,1076.8,4430,81,0,16.6,16.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,147,13.4,14.1,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.7,12.9,12.8,19.46,22.86,0,0,0,0
192.147,12,0,14.79,0.6,0.1,223,4,72,171.49,0.14,18.42,70.71,230,11.7,1076.8,4404,80,0,17,16.9,1.5,1.5,1.5,1.5,1.5,1.5,-48,147,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.7,12.9,12.8,19.38,22.78,0,0,0,0
192.310,12,0,14.79,0.6,0.1,223,4,72,195.97,0.14,18.19,69.73,230,11.7,1058.2,4373,80,0,17.4,17.4,1,1,1,1,1,1,-48,147,13.4,14,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.6,12.9,12.7,19.12,22.47,0,0,0,0
192.467,12,0,14.79,0.7,0.1,223,4,72,202.49,0.14,18.03,68.85,230,11.7,1058.2,4328,79,0,16.3,16.3,1,1,1,1,1,1,-47,147,13.4,14.1,1.01,0.51,-0.2,0,0,0,0,0,0,0,0,0,4.4,12.5,12.7,18.86,22.21,0,0,0,0
