﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 HP650 v3 - WBAUC735X9VK80693_MS.mhd
3687.031,14.3,20.1,0.7,0,3,0,0,0,0,0,0,72.2,0,106,14.7,14.13,42.3,9.3,10.1,25.7,742.7,1736,-4,-3.7,10.1,8.2,0,30.3,30.2,0
3687.119,14.3,19.9,0.7,0,3,0,0,0,0,0,0,72,0,106,14.56,14.15,41,9.3,10.1,25.6,728.4,1787,-4.6,-4.2,9.9,10.5,0,29.9,29.9,0
3687.215,14.3,19.7,0.7,0,3,0,0,0,0,0,0,71.8,0,106,14.5,14.21,39.6,9.3,10.1,25.5,720.9,1840,-4.9,-4.9,9.5,12,0,29.6,29.6,0
3687.315,14.3,19.3,0.7,0,3,0,0,0,0,0,0,72.3,0,106,14.56,14.46,38.1,9.3,9.3,25.4,706.6,1903,-4.5,-3.3,9.3,12.8,0,29.3,29.3,0
3687.399,14.3,18.8,0.7,0,3,0,0,0,0,0,0,72.2,0,106,14.5,14.33,37.6,9.3,9.3,25.1,709.8,1955,-5.1,-5,9,11.2,0,29.1,29.1,0
3687.491,14.3,18.7,0.7,0,3,0,0,0,0,0,0,72.9,0,106,14.41,14.24,35.5,9.3,9.3,24.5,716.7,2006,-5.5,-5.8,8.4,12,0,29.1,29,0
3687.583,14.3,18.7,0.7,0,3,0,0,0,0,0,0,73,0,106,14.21,14.01,34.5,9.3,9.3,24.9,712.7,2070,-6.6,-8.1,8.7,15.8,0,28.9,28.9,0
3687.683,14.3,18.7,0.7,0,3,0,0,0,0,0,0,72.2,0,106,14.13,14.05,33.9,8.6,9.3,25.9,709.9,2124,-7.1,-8.5,9,20.6,0,28.7,28.7,0
3687.775,14.3,18.7,0.6,0,3,0,0,0,0,0,0,72.3,0,106,14.13,14.34,34.2,9.3,9.3,26.9,718.1,2166,-7.5,-7.8,9.6,23.2,0,28.4,28.3,0
3687.862,14.3,18.5,0.7,0,3,0,0,0,0,0,0,72.3,0,106,14.33,14.53,35.5,9.3,10.1,27.4,729.7,2203,-6.9,-7,9.7,18,0,28.1,28,0
3687.991,14.3,18.6,0.7,0,3,0,0,0,0,0,0,72,0,106,14.74,14.8,35.5,9.3,10.1,28.7,738.8,2280,-5.7,-6,10.2,22.1,0,27.5,27.4,0
3688.095,14.3,18.2,0.7,0,3,0,0,0,0,0,0,72.7,0,106,15.09,15.01,35.6,9.3,10.1,29.6,744.3,2344,-4.2,-4.3,10.6,18,0,26.9,26.9,0
3688.183,14.3,17.7,0.7,0,3,0,0,0,0,0,0,72.5,0,106,15.23,15.19,35.1,9.3,10.1,29.2,745.4,2377,-2.9,-3,10.2,15.8,0,26.6,26.6,0
3688.271,14.3,15.8,0.7,0,3,0,0,0,0,0,0,72.2,0,106,15.36,15.43,33.8,9.3,9.3,27.7,753.4,2418,-1.8,-1.1,9,12.4,0,28.3,28.2,0
3688.383,14.3,3.6,0.8,0,3,0,0,0,0,0,0,72.7,0,106,15.5,15.29,22.1,6.2,6.2,16.9,763.3,2392,1.4,0.3,2.8,0,0,34.5,34.4,0
3688.491,14.3,0,0.8,0,3,0,0,0,0,0,0,71.6,0,106,14.68,14.53,17.4,6.2,6.2,11.5,725.7,2308,-4.3,-5.5,0.9,-5.2,0,34.2,34.1,0
3688.587,14.3,0,0.6,0,3,0,0,0,0,0,0,71.3,0,106,14.15,14.14,12.4,6.2,5.4,9.9,709.9,2174,-9.1,-9.2,3.7,-3.4,0,33.7,33.7,0
3688.687,14.3,0,0.5,0,3,0,0,0,0,0,0,71.1,0,106,13.74,13.62,11.6,6.2,5.4,8.9,723.3,2043,0,0,3.8,1.1,0,34,33.9,0
3688.887,14.3,12.2,0.3,0,3,0,0,0,0,0,0,70.4,0,106,13.57,14.11,12.7,5.4,4.7,9,737.3,1724,0,0,5.5,13.9,0,36.3,36.3,0
3688.978,14.3,13.6,0.5,0,3,0,0,0,0,0,0,71.4,0,106,14.51,18.26,20.6,4.7,3.9,12,749.7,1581,0,0,5.8,22.9,0,37.5,37.4,0
3689.108,14.3,17.2,0.3,0,3,0,0,0,0,0,0,73,0,106,16.19,21.4,27.2,4.7,3.9,14.8,806.4,1510,0,0,6.8,23.2,0,39.3,39.2,0
3689.196,14.3,19.5,0.2,0,3,0,0,0,0,0,0,73,0,106,17.48,18.86,36,7.8,7,19.6,835.4,1625,0,0,9.7,23.2,0,33.3,33.2,0
3689.339,14.3,22,0.3,0,3,0,0,0,0,0,0,74.5,0,106,16.08,16.08,38.5,8.6,8.6,22.6,864.7,1588,0,0,9.5,21.8,0,29.7,29.6,0
3689.433,14.3,23.5,0.1,0,3,0,0,0,0,0,0,73.7,0,106,15.57,15.43,50,9.3,10.1,27.6,861.5,1671,0,0,13.8,18.4,0,29.1,29,0
3689.518,14.3,23.5,0.2,0,3,0,0,0,0,0,0,73.4,0,106,15.43,15.33,49.8,9.3,10.1,29.6,844.6,1682,3.1,4.8,13.5,18.8,0,28.5,28.5,0
3689.612,14.3,23.5,0.3,0,3,0,0,0,0,0,0,73.7,0,106,14.74,14.64,50,9.3,10.1,30.6,825.9,1740,2.1,3.1,14.8,19.9,0,27.9,27.9,0
3689.741,14.3,23.1,0.3,0,3,0,0,0,0,0,0,73.2,2,106,14.84,14.99,50.7,9.3,10.1,31.3,753.2,1781,1.5,3.4,15.2,20.2,0,27.2,27.1,0
3689.827,14.3,21.5,0.5,0,3,0,-2.7,0,0,0,0,73.9,2,106,15.69,15.65,47,10.1,10.1,29.8,716.9,1846,4.9,7.5,12.3,21.4,0,26.9,26.8,0
3689.935,14.3,20,0.5,0,3,0,-2.7,0,0,0,0,72.9,2,106,15.83,15.67,39.9,9.3,10.1,26.7,661.5,1863,6.3,10.3,9.6,24.4,0,27.9,27.9,0
3690.033,14.3,17.5,0.5,0,3,0,0,0,0,0,0,73,2,106,15.19,14.37,36.5,9.3,9.3,23.6,627.8,1906,4.2,1.9,8,25.9,0,34.1,34.1,0
3690.127,14.3,7.6,0.7,0,3,0,0,0,0,0,0,72.3,0,106,14.41,13.88,30.1,7.8,7.8,17.2,600.1,1904,1.1,-0.4,3.3,-2.2,0,34.2,34.1,0
3690.228,14.3,0,0.6,0,3,0,0,0,0,0,0,72.3,0,106,14.11,13.67,26.1,6.2,5.4,10.2,573,1843,-1.3,-3.9,1.6,-9.4,0,34.2,34.2,0
3690.331,14.3,0,0.6,0,3,0,0,0,0,0,0,71.4,0,106,13.91,13.59,16.1,5.4,4.7,8.4,581.1,1809,-4.4,-5.7,0.2,-8.6,0,34.2,34.2,0
3690.426,14.3,0,0.4,0,3,0,0,0,0,0,0,70.9,0,106,13.65,13.44,11.9,5.4,4.7,7.7,603.8,1695,-7.8,-8.7,2.9,-6.8,0,34.4,34.3,0
3690.559,14.3,0,0.4,0,3,0,0,0,0,0,0,70.4,0,106,13.04,12.81,11.3,4.7,3.9,6.9,644.4,1519,0,0,3,-3.8,0,34.7,34.6,0
3690.647,14.3,10.6,0.3,0,3,0,0,0,0,0,0,69.9,0,106,12.86,12.81,11.5,3.9,3.1,6.8,665.8,1382,0,0,3,10.5,0,34.2,34.1,0
3690.740,14.3,17.3,0.3,0,3,0,0,0,0,0,0,69.5,0,106,13.61,15.47,23.5,3.9,3.1,12.1,658.8,1279,0,0,9.4,13.1,0,40.8,40.7,0
3690.834,14.3,19.9,0.2,0,3,0,0,0,0,0,0,70.7,0,106,14.54,20.19,38.5,8.6,9.3,17.3,672.5,1370,0,0,9.9,10.9,0,37.8,37.7,0
3690.935,14.3,20.9,0.3,0,3,0,0,0,0,0,0,72.7,0,106,16.36,20.55,45.2,9.3,9.3,20.2,747.4,1274,0,0,9,6,0,38.2,38.2,0
3691.017,14.3,24.9,0.2,0,3,0,0,0,0,0,0,76.7,0,106,16.15,17.39,47.3,9.3,9.3,24.1,821.2,1382,0,0,12.8,12,0,32,32,0
3691.107,14.3,26.5,0.3,0,3,0,0,0,0,0,0,76.9,0,106,14.7,15.43,57.8,9.3,10.1,26.9,906.4,1366,0,0,13.2,13.9,0,31.4,31.3,0
3691.207,14.3,33,0.1,0.9,3,0,0,0,0,0,0,75.5,0,106,14.04,13.97,70.7,9.3,10.1,35.6,971.3,1373,1,1.4,30.1,11.2,0,29.6,29.6,0
3691.308,14.3,42.5,0.3,4.5,3,0,0,0,0,0,0,74.1,3,106,13.05,13.39,76.3,9.3,10.1,47.9,1023,1427,-4.4,-6.8,39.6,9,0,100,29.9,0
3691.418,14.3,78.7,0.4,7.5,3,0,0,0,0,0,0,75.2,3,106,13.29,13.31,77.4,9.3,10.1,59.1,1233.9,1478,-6.2,-12.4,72.6,9.4,0,100,100,0
3691.514,14.3,99.6,0.5,8.2,3,0,0,0,0,0,0,74.8,3,106,13.77,14.28,78.1,9.3,10.1,63.5,1326.8,1493,-5.9,-8.7,79,9.4,0,100,100,0
3691.639,14.3,99.6,0.7,8.3,3,0,0,0,0,0,0,74.8,3,106,14.73,15.43,79.2,9.3,10.9,68.4,1370.3,1548,-2.7,-1.5,81.4,9.4,0,100,100,0
3691.732,14.3,99.6,0.8,8.4,3,0,0,0,0,0,0,74.8,3,106,15.19,15.6,80,9.3,10.9,71.6,1407.6,1579,-0.7,1.8,81.3,9.4,0,100,100,0
3691.818,14.3,99.6,1,8.4,3,0,0,0,0,0,0,74.5,3,106,15.93,15.39,80.8,9.3,10.9,74.6,1439.8,1623,3,2.2,81.2,9.8,0,100,100,0
3691.914,14.3,99.6,1.2,8.4,3,0,0,0,0,0,0,73.7,3,106,16.13,15.72,81.7,10.1,10.9,77.2,1468.8,1644,4.9,4.3,80.9,9.8,0,100,100,0
3692.015,14.3,99.6,1.4,8.4,3,0,0,0,0,0,0,73.2,3,106,15.86,16.33,82.8,10.1,10.9,79.9,1463.4,1693,6,11.5,81,9.8,0,100,100,0
3692.130,14.3,99.6,1.6,8.4,3,0,0,0,0,0,0,73.6,3,106,16.1,15.36,83.8,10.1,10.9,82.5,1503.6,1730,8.2,8.6,81,9.8,0,100,97.2,0
3692.219,14.3,99.6,1.8,8.3,3,0,0,0,0,0,0,73.4,3,104,15.43,14.61,84.8,10.1,10.9,84.9,1517.3,1769,7.2,4.8,81,10.5,0,100,93,0
3692.314,14.3,99.6,1.9,8.3,3,0,0,0,0,0,0,73.2,3,104,15.36,14.99,85.7,10.1,10.9,86.8,1517,1815,7.4,6.3,81,10.5,0,100,88.8,0
3692.399,14.3,99.6,2.1,8.3,3,0,0,0,0,0,0,73,3,104,15.14,15.09,86.5,10.1,10.9,88.6,1522.1,1839,8,8.3,81,10.5,0,100,85.5,0
3692.499,14.3,99.6,2.2,8.2,3,0,0,0,0,0,0,73.2,3,104,14.9,14.43,87.4,10.1,10.9,90.5,1519,1894,7.9,5.8,81,10.5,0,100,83.6,0
3692.591,14.3,99.6,2.4,8.2,3,0,0,0,0,0,0,73.2,3,104,14.76,14.84,88.2,10.1,10.9,92.1,1529.8,1922,7.6,8.3,81,10.9,0,100,82.1,0
3692.679,14.3,99.6,2.6,8.2,3,0,0,0,0,0,0,73.6,3,104,14.5,14.57,89,10.1,10.9,93.9,1524.2,1977,6.5,5.7,81,10.9,0,100,80.8,0
3692.769,14.3,99.6,2.8,8.3,3,0,0,0,0,0,0,73.4,3,104,14.66,14.73,90.1,10.1,10.9,95.5,1540.7,2010,7.1,5.9,81,10.9,0,100,79.6,0
3692.859,14.3,99.6,2.9,8.7,3,0,0,0,0,0,0,73.2,3,104,14.47,14.27,91.1,10.1,10.9,98.4,1577,2037,6.2,3.6,81,10.9,0,100,83.2,0
3692.955,14.3,99.6,3.1,9.3,3,0,0,0,0,0,0,73.2,3,104,14.43,14.56,92.2,10.1,10.9,101.9,1644,2095,6.1,5.4,81,10.9,0,100,87.1,0
3693.071,14.3,99.6,3.4,10,3,0,0,0,0,0,0,73.4,3,104,14.35,14.34,93.6,10.1,10.9,106.7,1656.6,2146,5,3.4,81,10.5,0,100,83.9,0
3693.172,14.3,99.6,3.7,10,3,0,0,0,0,0,0,72.3,3,104,14.43,14.54,95.1,9.3,10.9,111.4,1687.7,2185,3.9,2.6,81,9.8,0,100,74.4,0
3693.259,14.3,99.6,3.9,10,3,0,0,0,0,0,0,72.7,3,104,14.4,14.11,96.3,9.3,10.1,116.2,1706.7,2227,3.4,-0.1,81,10.5,0,100,60.2,0
3693.375,14.3,99.6,4.3,10,3,0,0,0,0,0,0,72.9,3,104,14.15,14.37,98.2,9.3,10.1,122.5,1761.3,2287,1.2,-0.3,81,9.8,0,100,33.9,0
3693.459,14.3,99.6,4.5,10,3,0,0,0,0,0,0,73.4,3,104,14.25,14.27,99.6,9.3,10.1,128.3,1824.1,2329,0.9,-1.2,81,9.8,0,100,24.9,0
3693.558,14.3,99.6,4.9,10,3,0,0,0,0,0,0,72.7,3,104,14.46,14.31,101.3,8.6,10.1,134.8,1857.9,2361,1.3,0.3,81,9.4,0,100,19.8,0
3693.653,14.3,99.6,5.3,10,3,0,0,0,0,0,0,72.5,3,104,14.64,14.7,103.1,8.6,9.3,143.2,1895.3,2409,1.2,0.3,81,9,0,100,17.8,0
3693.743,14.3,99.6,5.6,10,3,0,0,0,0,0,0,72.9,3,104,15.11,15.01,105,7.8,8.6,150.7,1972.8,2466,3.2,1.4,81,9.4,0,100,17.5,0
3693.849,14.3,99.6,6.1,10.3,3,0,0,0,0,0,0,73.6,3,104,14.5,14.46,107.5,6.2,7.8,160.6,2050.5,2521,1.3,-0.1,81,9,0,100,20.7,0
3693.945,14.3,99.6,6.5,11,3,0,0,0,0,0,0,73.7,3,104,14.71,15.11,109.8,6.2,7.8,167.7,2083.4,2564,1.6,1.8,81,8.2,0,100,22.4,0
3694.053,14.3,99.6,7.1,11.9,3,0,0,0,0,0,0,72.7,3,104,14.76,14.56,112.9,4.7,6.2,176.4,2152.7,2619,1.3,0.3,81,7.9,0,100,22,0
3694.149,14.3,99.6,7.7,12.7,3,0,0,0,0,0,0,74.1,3,104,15.14,15.22,116.3,3.1,5.4,184.2,2277.6,2668,2.7,0.7,81,7.5,0,100,20.9,0
3694.282,14.3,99.6,8.7,14,3,0,0,0,0,0,0,73.4,3,104,14.81,14.77,120.9,1.6,3.9,195.7,2408.4,2751,3.8,2.5,81,6.4,0,100,23.8,0
3694.382,14.3,99.6,9.4,15.2,3,0,0,0,0,0,0,75.5,3,104,15.26,15.42,125.2,0.8,3.1,205.8,2553.9,2812,6.6,6.2,80.9,9.4,0,100,25,0
3694.475,14.3,99.6,10.2,16,3,0,0,0,0,0,0,73.6,3,104,14.5,14.4,129.2,0,2.3,216.1,2658.6,2855,5.2,3.7,81,8.2,0,100,23.9,0
3694.566,14.3,99.6,10.7,17.2,3,0,0,0,0,0,0,72.7,3,104,14.24,14.07,132.5,0,1.6,227.9,2764.9,2925,3,0.4,81,7.5,0,100,25.9,0
3694.653,14.3,99.6,11.4,18.5,3,0,0,0,0,0,0,76.4,3,104,14.07,14.04,133.9,-0.8,0.8,241.3,2818.8,2977,1.8,-0.4,81,6.8,0,100,28.1,0
3694.759,14.3,99.6,12.2,19,3,0,0,0,0,0,0,75,3,104,14.76,14.81,138.9,-1.6,0.8,255.1,2781.4,3040,4.5,3,81,7.5,0,100,26.1,0
3694.862,14.3,99.6,13.2,19,3,0,0,0,0,0,0,71.8,3,104,14.34,14.2,142.9,-1.6,0.8,269.4,2759.2,3098,1.8,-0.5,81,6.8,0,100,22.9,0
3694.967,14.3,99.6,14.4,19,3,0,0,0,0,0,0,81,3,104,14.07,13.72,150.3,-1.6,0,282.1,2714.9,3181,3.3,-0.6,81,6,0,100,23,0
3695.067,14.3,99.6,15.6,19,3,0,0,0,0,0,0,85.6,3,104,13.47,13.61,154.1,-2.3,0,292.7,2684.3,3269,1.6,-0.2,81,6,0,100,23.3,0
3695.157,14.3,99.6,16.6,19,3,0,0,0,0,0,0,77.1,3,104,13.67,13.58,161.1,-2.3,0,301.7,2590,3336,2.1,-0.8,81,5.2,0,100,23.5,0
3695.251,14.3,99.6,17.7,19,3,0,0,0,0,0,0,81.9,3,104,13.24,12.95,167.9,-2.3,0,311.8,2476,3416,1.8,-1.1,81.1,5.2,0,59.5,23.8,0
3695.343,14.3,99.6,18.6,19,3,0,0,0,0,0,0,77.6,3,104,13.28,13.25,171.3,-2.3,0,320,2371.4,3479,3.3,-0.5,81.1,5.2,0,25.6,23.9,0
3695.440,14.3,99.6,18.8,19,3,0,0,0,0,0,0,73,3,104,13.15,13.02,174.2,-2.3,0,328.2,2258.1,3564,1.6,-1,81,5.2,0,24.7,24.2,0
3695.536,14.3,99.6,17.9,19,3,0,0,0,0,0,0,74.3,3,104,12.98,12.91,170.8,-2.3,0,335.6,2181.9,3631,1,-0.1,81,5.2,0,46.1,24.3,0
3695.654,14.3,99.6,18.3,19,3,0,0,0,0,0,0,68.8,3,104,12.63,12.46,169.4,-2.3,0,340.2,2173.3,3710,0.7,-3.2,81,5.2,0,30.1,24.3,0
3695.747,14.3,99.6,18.9,19,3,0,0,0,0,0,0,70.4,3,104,12.58,13.12,175.8,-2.3,0,345.1,2088.5,3805,0.7,-2,81.1,4.9,0,24.6,24.6,0
3695.843,14.3,99.6,17.9,19,3,0,0,0,0,0,0,79.4,3,104,12.4,12.36,170.6,-2.3,0,349.4,2059.3,3868,0,-2,81,4.9,0,38.3,24.5,0
3695.935,14.3,99.6,17.8,19,3,0,0,0,0,0,0,73.9,3,104,12.33,12.42,169.1,-2.3,0,352.2,2087,3935,0,-0.3,81.1,4.9,0,37.2,24.5,0
3696.035,14.3,99.6,18.9,19,3,0,0,0,0,0,0,76.4,3,104,12.65,12.46,174.9,-2.3,0,356.4,2079.3,4036,0.1,-2.6,80.9,4.5,0,24.2,25,0
3696.127,14.3,99.6,18.2,19,3,0,0,0,0,0,0,75,3,104,12.38,12.22,172.4,-2.3,0,361.9,2042.6,4081,0.5,-4.1,81,4.5,0,30.2,25.3,0
3696.225,14.3,99.6,17.4,19,3,0,0,0,0,0,0,61.2,3,104,12.53,12.38,167.2,-2.3,0,367.2,2037.7,4153,1.2,-3.3,81,4.5,0,47.9,25.3,0
3696.308,14.3,99.6,18.6,19,3,0,0,0,0,0,0,73.7,3,104,12.13,12.48,170.6,-2.3,0,371.4,2067.1,4216,0.5,-2.3,81.1,4.5,0,24.4,25.6,0
3696.407,14.3,99.6,18.7,19,3,0,0,0,0,0,0,59.2,3,104,12.53,12.38,173.7,-1.6,0,376.6,2004.9,4313,1.6,-3,79.7,4.5,0,27.5,26.1,0
3696.503,14.3,99.6,17.7,19,3,0,0,0,0,0,0,83.7,3,104,12.36,12.48,171.8,-1.6,0.8,382.9,1972.3,4378,2.8,0,81,4.5,0,35.5,26.1,0
3696.595,14.3,99.6,17.5,19,3,0,0,0,0,0,0,90.8,3,104,12.1,12.33,167.4,-1.6,0.8,387,2004.4,4436,1.9,-1.6,81,4.5,0,35.2,26.2,0
3696.695,14.3,99.6,18.3,19,3,0,0,0,0,0,0,71.1,3,104,12.15,12.18,171.4,-0.8,0.8,392.4,2024.5,4527,2,-0.8,81.1,3.8,0,26.8,26.8,0
3696.783,14.3,99.6,18,19,3,0,0,0,0,0,0,65.4,3,104,11.97,12.05,171.2,-0.8,0.8,397.8,2008.6,4588,1.5,-1,81,3.8,0,32.3,26.9,0
3696.876,14.3,99.6,17.3,19,3,0,0,0,0,0,0,74.5,3,104,12.05,11.95,167.8,0,0.8,402.7,1988.9,4644,0.8,-1.6,81,3.8,0,38.2,27,0
3696.975,14.3,99.6,17.6,19,3,0,-3,0,0,0,0,74.1,3,104,11.97,11.66,167.2,0,1.6,406.9,2052.9,4711,0.1,-4.8,81,4.5,0,32.2,27.2,0
3697.066,14.3,99.6,17.9,19,3,0,-3,0,0,0,0,80.5,3,104,11.96,12.46,170,0,1.6,411.9,2079,4770,-0.2,-0.2,81,3.8,0,31.6,27.7,0
3697.167,14.3,99.6,17.7,19,3,0,-2.7,0,0,0,0,56.6,3,104,11.74,11.99,169.6,0.8,1.6,417.9,2059.4,4859,-2.3,-2.5,81,3.8,0,34.3,28.2,0
3697.266,14.3,99.6,17.4,19,3,0,-2.7,0,0,0,0,76.7,3,104,11.87,12.07,167.1,0.8,1.6,423.9,2090.8,4931,-2.8,-2.3,81.1,4.5,0,34.3,28.5,0
3697.367,14.3,99.6,17.6,19,3,0,-2.3,0,0,0,0,58.7,3,104,11.89,12,167.1,1.6,2.3,429.7,2136,4978,-3.1,-2.5,81.1,4.5,0,33.3,28.6,0
3697.467,14.3,99.6,17.5,19,3,0,-2.3,0,0,0,0,82.6,3,104,12,11.97,167.1,1.6,2.3,435.7,2137.8,5059,-2.8,-2.5,81,4.5,0,34.5,29.2,0
3697.563,14.3,99.6,17.3,19,3,0,-2.3,0,0,0,0,61.9,3,104,12.09,11.99,166.9,1.6,2.3,441.8,2170.3,5114,-3.3,-2.6,81,4.5,0,35,29.4,0
3697.655,14.3,99.6,17.5,19,3,0,-2,0,0,0,0,57.1,3,104,11.92,11.93,166.9,1.6,2.3,447.7,2171.7,5175,-5.9,-3,81,4.5,0,35.1,29.9,0
3697.748,14.3,99.6,17.7,19,3,0,-2,0,0,0,0,61.9,3,104,12.1,11.95,166.8,2.3,2.3,453.6,2220.4,5237,-4.5,-3.5,81,4.5,0,34.7,30.2,0
3697.845,14.3,99.6,17.7,19,3,0,-1.7,0,0,0,0,78.9,3,104,12.18,12.18,169.5,2.3,2.3,460.2,2214,5307,-4.3,-1.6,80.9,4.5,0,34.9,30.3,0
3697.947,14.3,99.6,17.7,19,3,0,-1.7,0,0,0,0,90.4,3,104,11.64,11.93,168.6,2.3,2.3,467,2207.4,5372,-7.9,-3.8,81,3.8,0,35.5,30.7,0
3698.047,14.3,99.6,17.8,19,3,0,-1.3,0,0,0,0,73.9,3,104,12.3,12.09,168.6,2.3,3.1,473.6,2240.1,5436,-4.8,-2.5,81,3.8,0,35.5,30.8,0
3698.147,14.3,99.6,17.8,19,3,0,-1.3,0,0,0,0,65.1,3,104,11.87,12.05,168.6,2.3,3.1,479.9,2245.4,5507,-6.8,-3.3,81,4.5,0,35.5,31,0
3698.247,14.3,99.6,17.6,19,3,0,-1.3,0,0,0,0,80.6,3,106,12.15,12.16,168.6,3.1,3.1,486,2257.5,5541,-6.2,-2,81,4.5,0,36.1,31.2,0
3698.359,14.3,99.6,17.4,19,3,0,-1,0,0,0,0,71.3,3,106,11.93,11.89,168.3,3.1,3.1,491.8,2268.3,5609,-6.8,-3.8,81.1,4.5,0,36.5,31.2,0
3698.454,14.3,99.6,17.7,19,3,0,-1,0,0,0,0,81.9,3,106,12.09,12.09,167.8,3.1,3.1,498.2,2290.1,5701,-8.3,-3.5,81,4.5,0,38.5,31.4,0
3698.542,14.3,99.6,17.5,19,3,0,-0.7,0,0,0,0,78.3,3,106,12.13,12.09,167.2,3.1,3.1,503.8,2300.3,5755,-7,-3,81,4.5,0,37,31.7,0
3698.635,14.3,99.6,17.5,19,3,0,-0.7,0,0,0,0,90,3,106,11.93,11.99,167.2,3.1,3.1,509,2326.1,5803,-7,-2.3,81,4.5,0,36.9,31.7,0
3698.735,14.3,99.6,17.5,19,3,0,-0.7,0,0,0,0,58.9,3,108,11.87,11.97,167.2,3.1,3.1,514,2329.4,5858,-7.1,-3.1,81,4.5,0,37.3,31.7,0
3698.827,14.3,99.6,17.3,19,3,0,-0.7,0,0,0,0,86.3,3,108,12.02,11.99,167.1,3.1,3.1,518.8,2326.1,5899,-7.5,-3.3,81,4.5,0,37.4,31.8,0
3698.927,14.3,99.6,17.2,19,3,0,-0.3,0,0,0,0,67,3,108,11.93,11.97,167,3.1,3.1,524.5,2355.5,5969,-8.5,-3.8,81,4.5,0,38.1,32.2,0
3699.027,14.3,99.6,17.1,19,3,0,-0.3,0,0,0,0,84.7,3,108,11.97,11.99,165,3.1,3.1,531.1,2392.5,6035,-8.7,-4.3,80.9,4.9,0,38.3,32.3,0
3699.123,14.3,99.6,17,19,3,0,-0.3,0,0,0,0,55,3,109,12.15,12.07,164.7,3.1,3.1,536.1,2438.2,6077,-7.6,-3.5,81,4.9,0,38.3,32,0
3699.237,14.3,99.6,17.3,19,3,0,0,0,0,0,0,77.1,3,109,12.06,12.12,164.4,3.1,3.1,539.8,2453.6,6121,-6.8,-3.4,81,4.9,0,38.4,32.1,0
