﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
4.105,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
4.223,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
4.335,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
4.455,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,91.2,0,0,0,7.9,7.9,0,0,0,0
4.580,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
4.695,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
4.815,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
4.934,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
5.052,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
5.161,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
5.272,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
5.394,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.5,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
5.517,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
5.636,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
5.756,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
5.879,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
5.996,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
6.114,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
6.236,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
6.358,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
6.474,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
6.594,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
6.717,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
6.834,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
6.955,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
7.077,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
7.191,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
7.302,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
7.458,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
7.571,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
7.682,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
7.801,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
7.913,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
8.044,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
8.166,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
8.282,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
8.392,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
8.513,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
8.625,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
8.744,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
8.866,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
8.987,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
9.114,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
9.235,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
9.354,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
9.479,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
9.599,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
9.712,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.3,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
9.823,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
9.931,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,90.8,0,0,0,7.9,7.9,0,0,0,0
10.042,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
10.157,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
10.273,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
10.392,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
10.507,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87.4,0,0,0,7.9,7.9,0,0,0,0
10.625,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
10.751,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
10.867,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
10.986,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87.4,0,0,0,7.9,7.9,0,0,0,0
11.105,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
11.230,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87.4,0,0,0,8,7.9,0,0,0,0
11.345,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
11.466,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,87,0,0,0,7.9,7.9,0,0,0,0
11.583,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
11.694,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,88.4,0,0,0,7.9,7.9,0,0,0,0
11.812,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
11.923,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
12.036,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
12.156,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
12.277,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
12.395,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
12.515,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
12.635,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
12.754,14.6,0,0,0,-14.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
12.873,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,90.4,0,0,0,7.9,7.9,0,0,0,0
12.991,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
13.106,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
13.225,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
13.346,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,89.9,0,0,0,7.9,7.9,0,0,0,0
13.468,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,87.4,0,0,0,7.9,7.9,0,0,0,0
13.585,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
13.702,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,89.4,0,0,0,7.9,7.9,0,0,0,0
13.813,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,88.8,0,0,0,7.9,7.9,0,0,0,0
13.922,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,87,0,0,0,7.9,7.9,0,0,0,0
14.033,14.6,0,0,0,-14.6,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,0,0,87.9,0,0,0,7.9,7.9,0,0,0,0
14.145,14.6,0,0,0,1.1,0,0,0,0,0,0,76.9,0,72,14.68,14.68,0,15.6,1.2,87.9,0,0,0,7.9,7.9,0,0,0,0
14.268,14.6,0,0,0,3.4,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,34.8,3.4,87.9,111,0,0,8,7.9,16.6,0,0,0
14.383,14.6,0,0,0,6.8,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,31.7,4,91.8,111,0,0,18.8,7.9,14.9,0,0,0
14.496,14.6,0,0,0,10.6,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,37.6,4.8,91.8,111,0,0,18.8,6,14.9,0,0,0
14.603,14.6,0,0,0,14.4,0,0,0,0,0,0,77.1,0,72,14.68,14.68,0,37.7,5,91.8,208,0,0,16.2,6,14.9,0,0,0
14.713,14.6,0,-0.1,-0.1,0,0,0,0,0,0,0,79,0,72,14.68,14.68,68.5,30.9,4.4,141.9,207,0,0,16.2,6,217.1,0,0,0
14.826,14.6,0,-0.2,-0.1,0,0,0,0,0,0,0,85.2,0,72,14.68,14.68,64.5,31.9,4.3,168.9,222,0,0,16.1,6.8,200.5,0,0,0
14.933,14.6,0,-0.2,-0.1,0,0,0,0,0,0,0,84.9,0,72,14.68,14.68,64.8,31.9,4.3,125.8,228,0,0,15.8,6.8,201.4,0,0,0
15.047,14.6,0,-0.2,-0.1,0,0,0,0,0,0,0,85.2,0,72,14.68,14.68,64.7,31.9,4.3,92.3,231,0,0,15.8,6.8,201,0,0,0
15.158,14.6,0,-0.3,-0.1,0,0,0,0,0,0,0,85.2,0,72,14.68,14.68,66.8,31.8,4.3,92.3,538,0,0,12.5,10.1,210.1,0,0,0
15.274,14.6,0,-3.3,-0.1,0,0,0,0,0,0,0,89.1,0,72,14.68,14.68,56.3,50,11.3,143,1079,0,0,3.4,13.9,130.6,0,67.4,0
15.385,14.6,0,-5.7,-0.1,0,0,0,0,0,0,0,82.8,0,72,14.68,14.68,42.9,40.4,16.3,158.1,1349,0,0,5.3,-6.8,82.4,0,67.6,0
15.553,14.6,0,-6.1,-0.1,0,0,0,0,0,0,0,64.9,0,72,15.03,15.04,41,40.5,20.2,204,1546,0,0,6.7,-6.4,72.8,0,65.2,0
15.669,14.6,0,-6.3,-0.1,0,0,0,0,0,0,0,83.7,0,72,15.03,15.04,40.2,38.9,20.8,362.8,1584,0,0,6.6,-7.1,67.7,0,64.5,0
15.788,14.6,0,-6.6,-0.1,0,0,0,0,0,0,0,69.2,0,72,15.03,15.01,38.8,37.6,20.7,457.7,1622,0,0,6.5,-7.1,63.9,0,62.5,0
15.909,14.6,0,-6.7,-0.1,0,0,0,0,0,0,0,117.3,0,72,15.03,15.04,38.2,38.1,21.2,538.8,1684,0,0,6.8,-6.8,60.1,0,62.8,0
16.035,14.6,0,-6.7,-0.1,0,0,0,0,0,0,0,74.1,0,72,15.03,15.04,38.4,40.3,21.9,775.1,1684,0,0,6.9,-7.9,57.7,0,63,0
16.153,14.6,0,-6.4,-0.1,0,0,0,0,0,0,0,64.4,0,72,15.03,15.04,39.5,41.4,22.3,1036.2,1610,0,0,7.5,-9.8,54.6,0,61.6,0
16.265,14.6,0,-6.1,-0.1,0,0,0,0,0,0,0,82,0,72,15.03,15.04,40.9,42.7,22.6,1313.1,1580,0,0,7.9,-10.9,53.7,0,61.5,0
16.387,14.6,0,-5.8,-0.1,0,0,0,0,0,0,0,67.7,0,72,15.03,15.04,42.8,44.1,22.7,1411.6,1530,0,0,7.9,-12.8,53.9,0,61.5,0
16.508,14.6,0,-5.4,-0.1,0,0,0,0,0,0,0,82.2,0,72,14.99,15.04,44.5,45.6,23,1400,1494,0,0,8.1,-24.4,52.6,0,62.3,0
16.622,14.6,0,-5,-0.1,0,0,0,0,0,0,0,89,0,72,15.03,15.04,47.5,49.9,23.4,1598.7,1435,0,0,8.3,-26.6,55.8,0,62.4,0
16.736,14.6,0,-4.7,-0.1,0,0,0,0,0,0,0,74.5,0,72,15.03,15.04,49.5,52,23.9,1489,1402,0,0,8.6,-28.9,56.5,0,62.2,0
16.851,14.6,0,-4.3,-0.1,0,0,0,0,0,0,0,87.4,0,72,15.03,15.04,52.2,52.5,23.9,1649.1,1342,0,0,8.9,-30.8,58.2,0,61.2,0
16.975,14.6,0,-4.1,-0.1,0,0,0,0,0,0,0,71.1,0,72,15.03,15.04,53.6,53.5,23.4,1524.5,1281,0,0,8.6,-32.2,60.4,0,62.2,0
17.086,14.6,0,-3.9,-0.1,0,0,0,0,0,0,0,87.5,0,72,15.03,15.04,54,54.3,22.9,1474.8,1239,0,0,8.5,-31.5,62.1,0,61.5,0
17.201,14.6,0,-3.7,-0.1,0,0,0,0,0,0,0,91.6,0,72,15.03,15.04,54.6,54.9,22.5,1653,1214,0,0,8.3,-30.8,63,0,62.8,0
17.316,14.6,0,-3.7,-0.1,0,0,0,0,0,0,0,84.2,0,72,15.03,15.04,54.4,54.9,22.3,1574.1,1215,0,0,8.2,-31.1,63.5,0,61.5,0
17.433,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,101.5,0,72,15.03,15.04,54.9,55.2,22.1,1498.3,1178,0,0,8.2,-29.6,65,0,61.7,0
17.545,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,81.4,0,72,15.03,15.04,54.9,55.1,22.1,1634.7,1192,0,0,8.2,-30.8,63.7,0,61.6,0
17.655,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,91.8,0,72,15.03,15.04,54.9,55.1,22.1,1677.7,1192,0,0,8.2,-30.8,64.4,0,61.6,0
17.777,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,72.5,0,72,15.03,15.04,54.6,55,22.1,1556.6,1202,0,0,8.3,-30.4,64.9,0,62.9,0
17.892,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,80.1,0,72,15.03,15.04,54.6,54.9,22.2,1543.9,1211,0,0,8.3,-30,62.9,0,62.8,0
18.004,14.6,0,-3.6,-0.1,0,0,0,0,0,0,0,77.1,0,72,15.03,15.04,54.8,54.9,22.1,1656,1208,0,0,8.3,-30.4,63.5,0,62.9,0
18.206,14.6,0,-3.6,0,0,0,0,0,0,0,0,83.1,0,72,15.03,15.04,54.9,55,22,1648.6,1182,0,0,8.2,-31.1,64.9,0,61.7,0
18.318,14.6,0,-3.4,0,0,0,0,0,0,0,0,78.9,0,72,15.03,15.04,56,55.6,21.8,1658.7,1173,0,0,8.2,-31.1,66.9,0,62.9,0
18.437,14.6,0,-3.5,0,0,0,0,0,0,0,0,102.2,0,72,15.03,15.04,55.4,55.2,21.8,1592.8,1157,0,0,8.1,-30,64.2,0,63.3,0
18.557,14.6,0,-3.5,0,0,0,0,0,0,0,0,88.6,0,72,15.03,15.04,55.2,55.2,21.8,1780,1175,0,0,8.1,-30.8,63.8,0,61.7,0
18.678,14.6,0,-3.6,0,0,0,0,0,0,0,0,83.3,0,72,15.03,15.04,55,55.3,21.8,1741.8,1176,0,0,8.2,-30.8,62.8,0,62.1,0
18.801,14.6,0,-3.5,0,0,0,0,0,0,0,0,82.2,0,72,15.03,15.04,55.2,55.8,21.8,1676.7,1175,0,0,8.2,-30,66.8,0,62.9,0
18.920,14.6,0,-3.5,0,0,0,0,0,0,0,0,75.2,0,72,15.03,15.04,54.9,55.5,21.8,1736,1165,0,0,8.2,-30.4,64.8,0,61.7,0
19.036,14.6,0,-3.5,0,0,0,0,0,0,0,0,83.5,0,72,15.03,15.04,55.4,55.1,21.8,1847.9,1175,0,0,8.2,-30.8,64.4,0,61.7,0
19.145,14.6,0,-3.6,0,0,0,0,0,0,0,0,82.2,0,72,15.06,15.04,55.2,54.7,21.9,1832.3,1201,0,0,8.1,-30.8,63.5,0,61.1,0
19.264,14.6,0,-3.6,0,0,0,0,0,0,0,0,76,0,72,15.06,15.04,54.9,54.8,21.9,1770.8,1188,0,0,8.1,-30,61.7,0,62.1,0
19.376,14.6,0,-3.6,0,0,0,0,0,0,0,0,76.9,0,72,15.06,15.07,54.8,55.1,21.8,1798,1155,0,0,8.1,-30.4,63.8,0,60.9,0
