﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S MDH_IJE0S_F21Bi_93_PUMP_N20_TMAP_V3.mhd
800.211,14.7,99.6,0.2,0.6,9.3,219,72.3,88,12.38,12.35,81.6,146,8.6,7,232,3107,-14.5,-10.8,79,14.2,12,14.2,12,14.2,12,272.8,0,174,100,100,0
800.296,14.7,99.6,0.2,1,15.6,219,70.7,88,13.21,13.12,81.9,172,8.6,7,232,3138,-14.5,-10,79.8,12,12,12,12,12,12,270.5,0,174,100,100,0
800.386,14.7,99.6,0.2,1.6,15.7,219,67.9,88,14.66,14.43,82.4,172,8.6,7,232,3160,-7.4,-6.1,81.1,15,15,15,15,15,15,276.1,0,174,100,100,0
800.472,14.7,99.6,2,2.2,15.2,219,72.7,88,13.78,13.91,96.2,172,2.3,1.6,232,3201,-12.2,-9.5,81.1,14.2,14.2,14.2,14.2,14.2,14.2,318,0,174,100,100,0
800.566,14.7,99.6,2.7,2.9,15,219,70,88,14.73,14.7,100.9,172,0.8,0,232,3215,-12,-9.7,81.1,13.9,13.9,13.9,13.9,13.9,13.9,334,0,174,100,100,0
800.652,14.7,99.6,3.4,3.5,14.5,219,69.2,88,15.7,15.13,105.5,172,0,0,232,3257,-6.2,-6.2,81.1,13.9,13.9,13.9,13.9,13.9,13.9,348.8,0,174,100,100,0
800.746,14.7,99.6,4.1,4.3,14.1,219,70.7,88,14.41,14.41,110.6,172,-0.8,-0.8,232,3298,-7,-5.9,81,12.8,12.8,12.8,12.8,12.8,12.8,365.8,0,174,100,100,0
800.837,14.7,99.6,4.9,5.1,13.9,219,70.7,88,14.43,14.61,116,172,-0.8,-0.8,232,3332,-6.9,-5,81,12,12,12,12,12,12,380.6,0,174,100,100,0
800.922,14.7,99.6,5.7,5.9,13.6,219,68.1,88,14.54,14.47,122,172,-0.8,-0.8,232,3380,-5.7,-5.4,81,10.9,10.9,10.9,10.9,10.9,10.9,398.7,0,174,100,100,0
801.011,14.7,99.6,6.4,6.7,13.6,219,69.7,88,14.01,13.84,126.8,172,-1.6,-1.6,232,3410,-7.5,-7.7,81,9.8,9.8,9.8,9.8,9.8,9.8,413.8,0,174,100,100,0
801.108,14.7,99.6,7.5,7.7,13.8,219,72.9,88,14.17,14.14,132.6,172,-1.6,-1.6,232,3462,-7.3,-7.2,81,10.1,10.1,10.1,10.1,10.1,10.1,433.6,0,174,100,100,0
801.203,14.7,99.6,8.1,8.5,13.8,219,76,88,13.34,13.22,135.6,172,-1.6,-1.6,232,3525,-10.5,-11.5,81,7.9,7.9,7.9,7.9,7.9,7.9,445.7,0,174,88.9,88.9,0
801.291,14.7,99.6,9.1,9.6,14,219,70.7,88,13.85,13.94,141.1,172,-1.6,-1.6,232,3551,-9.6,-9.6,81,5.6,5.6,5.6,5.6,5.6,5.6,463.7,0,174,59.3,59.3,0
801.375,14.7,99.6,10,10.5,14.1,219,69,88,13.49,13.49,145.9,172,-1.6,-1.6,232,3613,-11.4,-12,81,5.6,5.6,5.6,5.6,5.6,5.6,469.2,0,174,49.3,49.3,0
801.467,14.7,99.6,10,11.3,14.5,219,71.1,88,13.45,13.49,144.1,172,-1.6,-1.6,232,3651,-12.2,-12.6,81,5.6,5.6,5.6,5.6,5.6,5.6,467.9,0,174,48.4,48.4,0
801.557,14.7,99.6,11.9,12.2,14.8,219,70.5,88,13.87,13.78,148.5,172,-1.6,-1.6,232,3722,-9,-10,81,5.6,5.6,5.6,5.6,5.6,5.6,473.2,0,174,46.2,46.2,0
801.647,14.7,99.6,12.5,12.8,15.4,219,76,88,13.54,13.29,148.9,172,-1.6,-1.6,232,3746,-9.8,-10.2,81,5.6,5.6,5.6,5.6,5.6,5.6,471.5,0,174,47.6,47.6,0
801.738,14.7,99.6,12.8,13.4,15.6,219,70,88,13.54,13.67,148.3,172,-1.6,-1.6,232,3822,-7.8,-8.2,81,5.6,5.6,5.6,5.6,5.6,5.6,473.2,0,174,46.1,46.1,0
801.826,14.7,99.6,12.8,13.9,15.6,219,64.7,88,13.65,13.72,148.1,172,-1.6,-1.6,232,3861,-6.3,-6.8,81,5.6,5.6,5.6,5.6,5.6,5.6,473.8,0,174,45.4,45.4,0
801.911,14.7,99.6,12.8,14.5,16.2,219,65.8,88,13.68,13.65,147.3,172,-1.6,-1.6,232,3934,-3.4,-4.3,81.1,5.6,5.6,5.6,5.6,5.6,5.6,475,0,174,47.4,47.4,0
802.007,14.7,99.6,14.9,15.2,17.4,219,74.6,88,13.22,13.34,152.4,172,-1.6,-1.6,232,3987,-2.7,-4.4,81,5.6,5.6,5.6,5.6,5.6,5.6,490.6,0,174,52.4,52.4,0
802.096,14.7,99.6,15.6,15.9,18.7,219,64.9,88,13.12,13.16,153.5,172,-1.6,-1.6,232,4051,-1.8,-2.9,81,6.4,6.4,6.4,6.4,6.4,6.4,498.8,0,174,53.2,53.2,0
802.188,14.7,99.6,15.8,16.7,20,219,70.7,88,13.08,13.18,153.6,172,-1.6,-1.6,232,4126,-0.5,-2.1,81,6,6,6,6,6,6,501.9,0,174,54.3,54.3,0
802.272,14.7,99.6,15.8,17.3,21.1,219,68.1,88,13.12,13.37,153.9,172,-1.6,-1.6,232,4210,2,1.6,81,4.5,4.5,4.5,4.5,4.5,4.5,499.5,0,174,54.2,54.1,0
802.367,14.7,99.6,17.4,18.1,21.5,219,71.4,88,12.73,12.86,158.4,172,-1.6,-1.6,232,4244,3.6,1,81,3.4,3.4,3.4,3.4,3.4,3.4,502.1,0,174,49.6,49.6,0
802.458,14.7,99.6,17.4,18.8,21.8,219,61.5,88,12.86,13.05,157.5,172,-1.6,-1.6,232,4330,6,5.5,81,1.9,1.9,1.9,1.9,1.9,1.9,490.1,0,174,49.2,49.2,0
802.542,14.7,99.6,18.7,19.5,21.6,219,76.2,88,12.78,12.62,161.9,172,-1.6,-1.6,232,4409,9.2,8,80.9,1.5,1.5,1.5,1.5,1.5,1.5,501.6,0,174,48.6,48.6,0
802.633,14.7,99.6,18.7,19.8,21.5,219,69.7,90,12.45,12.55,162.1,172,-1.6,-1.6,232,4471,9,9.1,80.9,1.5,1.5,1.5,1.5,1.5,1.5,505.4,0,174,48.7,48.7,0
802.730,14.7,99.6,19.8,20.2,21.6,219,60.5,90,12.5,12.43,165.1,172,-1.6,-0.8,232,4525,10.7,9.1,81,2.2,2.2,2.2,2.2,2.2,2.2,514.7,0,174,48.6,48.6,0
802.827,14.7,99.6,19.9,20.3,21.5,219,72.2,90,12.16,12.36,166.2,172,-0.8,-0.8,232,4610,10.9,10.3,81,2.2,2.2,2.2,2.2,2.2,2.2,517.1,0,174,49.4,49.4,0
802.910,14.7,99.6,19.9,20.4,21.2,219,61.3,90,12.16,12.19,166.5,172,-0.8,-0.8,232,4725,12.5,12,81,2.2,2.2,2.2,2.2,2.2,2.2,520.8,0,174,50.1,50.1,0
803.057,14.7,99.6,19.9,20.7,21.4,219,66.2,90,12.12,12.19,166.4,172,-0.8,-0.8,232,4768,14.4,14.5,81,2.2,2.2,2.2,2.2,2.2,2.2,519.9,0,174,50.9,50.9,0
803.147,14.7,99.6,19.9,21,21,219,70.7,90,12.03,11.96,165.9,172,-0.8,-0.8,232,4826,15.2,14.9,81,2.2,2.2,2.2,2.2,2.2,2.2,525.9,0,174,50.2,50.2,0
803.237,14.7,99.6,20.8,21,20.8,219,72,90,12.06,12.03,170.3,172,0,0,232,4909,16.5,16.2,81.1,3,3,3,3,3,3,537.2,0,174,50,50,0
803.327,14.7,99.6,20.7,21,20.8,219,58.9,90,11.85,11.93,170,172,0,0,232,4982,15.6,15.5,78.5,3.4,3.4,3.4,3.4,3.4,3.4,540,0,174,52.2,52.2,0
803.416,14.7,99.6,20.6,21.1,20.7,219,66.7,90,11.76,11.79,169.9,172,0,0,232,5035,16.1,16.3,79.4,4.5,4.5,4.5,4.5,4.5,4.5,550.6,0,174,52,52,0
803.511,14.7,99.6,20.4,21,20.5,219,58,90,11.63,11.69,170.6,172,0,0,232,5057,15.5,15.7,77.5,5.2,5.2,5.2,5.2,5.2,5.2,554.1,0,174,52.7,52.7,0
803.606,14.7,99.6,20.4,21,20.4,219,71.3,90,11.69,11.63,170.2,172,0,0,232,5132,14.5,14.7,80.1,1.9,1.9,5.2,5.2,5.2,5.2,548.7,0,174,53,53,0
803.696,14.7,99.6,20.4,21,20.1,219,61.2,91,11.64,11.64,170.1,172,0,0,232,5205,14.3,14.2,79,1.9,1.9,5.2,5.2,5.2,5.2,551.7,0,174,54.6,54.6,0
803.787,14.7,99.6,20.4,21,19.9,219,69,91,11.64,11.73,171.7,172,0,0,232,5254,13.9,14.1,73.3,2.6,2.6,5.6,5.6,5.6,5.6,558.1,0,174,55.4,55.4,0
803.877,14.7,99.6,20.4,21,19.8,219,58.7,91,11.69,11.64,171.9,172,0,0,232,5323,13.9,13.7,69.1,2.6,2.6,5.6,5.6,5.6,5.6,559.3,0,174,55.6,55.6,0
803.968,14.7,99.6,20.4,21.1,19.8,219,66.3,93,11.74,11.7,172.1,172,0,0,232,5370,14.7,14.6,66,2.6,2.6,5.6,5.6,5.6,5.6,559.6,0,174,56.2,56.2,0
804.056,14.7,99.6,20.4,21,19.8,219,61.2,93,11.72,11.7,171,172,0,0,232,5437,14.4,14.3,62.1,3,3,5.6,5.6,5.6,5.6,560.7,0,174,56.2,56.2,0
804.147,14.7,99.6,20.3,21,19.8,219,69.5,93,11.74,11.76,171.6,172,0,0,232,5507,14.8,14.7,60.5,3,3,5.6,5.6,1.9,5.6,557.2,0,174,56.8,55.9,0
804.236,14.7,99.6,20.3,21,19.6,219,60,93,11.72,11.74,172.3,172,0,0,232,5556,14.8,14.7,58.2,3,3,5.6,5.6,1.9,5.6,557.1,0,174,56.5,56.6,0
804.322,14.7,99.6,20.3,21,19.6,219,62.6,93,11.72,11.69,172.3,172,0,0,232,5610,14.7,13.9,57,3.4,3.4,5.6,5.6,1.9,5.6,558.7,0,174,55.8,56,0
804.416,14.7,99.6,20.2,20.9,19.5,219,66.3,93,11.64,11.73,172.1,172,0,0,232,5658,14.2,13.8,60.4,3.4,3.4,5.6,5.6,2.2,5.6,559.7,0,174,56.6,56.7,0
804.507,14.7,99.6,20.2,21,19.4,219,62.1,93,11.64,11.62,172.5,172,0,0,232,5716,13.8,13.7,59.3,3.4,3.8,5.6,5.6,2.2,5.6,559.4,0,174,56.6,56.8,0
804.597,14.7,99.6,20.2,20.7,19.5,219,71.3,93,11.7,11.64,172.2,172,0,0,232,5771,13.8,13,59.3,3.8,3.8,5.6,5.6,2.2,5.6,559.9,0,174,57.7,57.8,0
804.686,14.7,99.6,20.2,20.6,19.5,219,59.6,95,11.69,11.7,172.2,172,0,0,232,5823,13.5,12.4,63.1,4.1,4.1,6,6,3,6,563.3,0,174,57.8,57.9,0
804.777,14.7,99.6,20,20.4,19.2,221,66.8,95,11.69,11.63,171.3,172,0,0,232,5898,13.4,11.8,61.1,4.1,4.1,6,6,3,6,564.5,0,174,59,59.2,0
804.866,14.7,99.6,19.9,20.4,19.5,221,59.4,97,11.64,11.74,171.3,172,0,0,232,5943,13.2,11.8,62.3,4.5,4.5,6,6,3,6,564,0,174,59.5,59.6,0
804.956,14.7,99.6,19.9,20.5,19.2,221,59.1,97,11.69,11.7,172.3,172,0,0,232,5980,13,11.7,63.6,4.5,4.5,6,6,3,6,563.9,0,174,59.3,59.5,0
805.042,14.7,99.6,19.9,20.2,19.5,221,59.8,97,11.7,11.76,171.4,172,0,0,232,6056,12.8,11.4,73.6,4.5,4.5,6,6,3.4,6,564.8,0,174,59.2,59.4,0
805.126,14.7,99.6,19.9,20.2,19.6,221,60.7,99,11.74,11.85,171.9,172,0,0,232,6111,13.3,11.8,75.9,4.9,4.9,6,6,3.4,6,564.6,0,174,58.8,59,0
805.216,14.7,99.6,19.8,20,19.7,221,69.3,99,11.76,11.74,170.4,172,0,0,232,6165,13.5,11.8,77,4.9,1.1,6,6,3.4,6,558,0,174,59.9,59.9,0
805.305,14.7,99.6,19.8,20.2,19.5,221,59.8,99,11.76,11.87,171,172,0,0,232,6213,14,12.5,78.7,4.9,1.1,6,6,3.8,6,559.2,0,174,59.7,59.6,0
805.396,14.7,99.6,19.8,20.4,19.5,221,67.7,100,11.76,11.83,170.6,172,0,0,232,6231,14.2,13.8,79.9,4.9,1.1,6,6,3.8,6,558.6,0,174,59.3,59.3,0
805.486,14.7,99.6,19.8,20.1,19.8,221,62.8,100,11.86,11.73,170.2,172,0,0,232,6314,14.6,14.7,74.3,1.5,1.5,6,6,3.8,6,554,0,174,58.4,58.6,0
805.577,14.7,99.6,19.8,20.3,19.7,221,62.6,100,11.8,11.74,170.4,172,0,0,232,6406,15.5,14.6,76.1,1.9,1.9,6.4,2.6,4.1,6.4,552.3,0,174,60.4,60.3,0
805.667,14.7,99.6,19.8,20,19.5,221,60,100,11.74,11.85,170.9,172,0,0,232,6454,15.5,14.7,75.9,1.9,1.9,6.4,2.6,4.5,6.4,553.7,0,174,59.8,59.7,0
805.756,14.7,99.6,19.8,20.4,19.7,221,61.5,100,11.72,11.85,170.6,172,0,0,232,6461,15.4,15.8,79.5,1.9,1.9,2.6,2.6,4.5,6.4,547,0,174,58.9,59,0
805.847,14.7,99.6,19.8,20.2,19.7,221,62.6,100,11.76,11.79,170.2,172,0,0,232,6491,16,15.7,79.8,2.2,2.2,2.6,3,0.8,6.4,538.5,0,174,58.3,58.7,0
805.938,14.7,99.6,19.8,20,19.7,223,63.1,102,11.77,11.74,170.3,172,0,0,232,6519,16.5,15.7,78,2.2,2.2,2.6,3,0.8,6.4,538.2,0,174,58.4,58.8,0
806.026,14.7,99.6,19.8,20.2,19.7,223,61.9,104,11.7,11.76,170.2,171.9,0,0,232,6576,16.3,16.7,78.9,2.2,2.2,3,3,0.4,6.4,538.7,0,174,59.5,59.8,0
806.120,14.7,99.6,19.8,20.1,19.7,223,63.7,104,11.74,11.63,170,171.8,0,0,232,6632,16.7,15.6,81.1,2.2,2.6,3,3,0.4,6.4,539.3,0,174,59.6,59.9,0
806.266,14.7,99.6,19.7,20,19.8,223,61.9,104,11.7,11.73,169.8,171.8,0,0,232,6710,16.3,16.3,81.1,2.6,2.6,3,3.4,0.4,6.4,538.3,0,174,58.9,59.2,0
