﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.05 IJE0S fb21 93oct base ijeos.bin
3062.996,14.7,53.9,-4.6,1.5,0,0,0,0,0,0,0,67.9,3,90,14.54,14.61,37,53.3,0,-3.9,44.4,708,3223,-4.9,-1.3,13,122.6,0,27.8,27.8,0
3063.427,14.7,99.6,2.7,2.9,16.6,0,0,0,0,0,0,67,3,90,15.29,14.86,101.2,180,0,-3.1,201.7,1903.3,3375,-7.6,-7.8,81.1,335.6,0,100,100,0
3063.527,14.7,99.6,3.6,3.8,16.6,0,0,0,0,0,0,69,3,90,14.64,14.43,106.8,180,0,-3.1,211.2,2405.4,3393,-10.8,-10.9,81.1,353.6,0,100,100,0
3063.626,14.7,99.6,4.5,4.6,16.3,0,0,0,0,0,0,70,3,90,14.9,14.5,113,180,0,-3.1,216.5,2570.2,3447,-8.4,-9.6,81,373.4,0,100,100,0
3063.722,14.7,99.6,5.3,5.5,16,0,0,0,0,0,0,70,3,90,14.37,14.3,118.7,180,0,-3.1,220.6,2769.8,3485,-9.1,-9.7,81,390.5,0,100,100,0
3063.826,14.7,99.6,6.4,6.5,15.8,0,0,0,0,0,0,70.7,3,90,14.13,14,125.2,180,0,-2.3,224,2846,3531,-9.5,-10.4,81,409.6,0,100,100,0
3063.927,14.7,99.6,7.3,7.4,15.8,0,0,0,0,0,0,67.7,3,90,13.84,13.75,130.8,180,0,-2.3,227.4,2879,3576,-10.8,-11.5,81,427.6,0,100,100,0
3064.028,14.7,99.6,8,8.4,15.9,0,0,0,0,0,0,69.3,3,90,13.55,13.54,133.6,180,0,-2.3,230.5,2902.6,3642,-12.9,-13,81,439.2,0,100,100,0
3064.127,14.7,99.6,9.3,9.5,15.9,0,0,0,0,0,0,67,3,90,14.04,13.82,141.4,180,0,-2.3,234,2809.9,3685,-11,-11.8,81,468.4,0,85.2,85.2,0
3064.227,14.7,99.6,10.4,10.7,16,0,0,0,0,0,0,69.7,3,90,13.39,13.15,146.6,180,0,-2.3,236.9,2912.8,3729,-14.2,-15.4,81,466.9,0,64.7,64.7,0
3064.322,14.7,99.6,11.5,11.8,16.3,0,0,0,0,0,0,69.7,3,90,13.41,13.04,148.6,180,0,-2.3,241.1,2858.7,3802,-13.3,-15,81,469.6,0,53.2,53.2,0
3064.419,14.7,99.6,12.7,13,16.5,0,0,0,0,0,0,69,3,90,13.62,13.29,151.7,180,0,-2.3,245.5,2810.5,3849,-11.8,-10.6,81,474.8,0,50,50,0
3064.517,14.7,99.6,13,14.2,16.6,0,0,0,0,0,0,70,3,90,13.47,13.45,151.1,180,0,-2.3,249.1,2767.8,3922,-9.6,-10.9,81,477.3,0,47.7,47.7,0
3064.617,14.7,99.6,15,15.3,17,0,0,0,0,0,0,66,3,90,13.7,13.62,157.6,180,0,-3.1,253.6,2645.6,3993,-5.4,-6.5,81,495,0,47.9,47.9,0
3064.717,14.7,99.6,15.1,16.4,18.3,0,0,0,0,0,0,71.1,3,90,13.09,12.91,157,180,0,-2.3,259.6,2605.3,4093,-5.3,-5.3,81,495.6,0,51.8,51.8,0
3064.817,14.7,99.6,16.7,17.5,19.7,-3,0,0,0,0,0,74.1,3,90,12.95,12.69,161.4,180,0,-2.3,264.8,2518.2,4140,-1.2,-4.4,81,504,0,51.4,51.6,0
3064.943,14.7,99.6,18,18.4,21.3,-3,0,0,0,0,0,62.2,3,90,12.89,12.94,163.6,180,0,-2.3,270,2386.1,4253,0.4,-0.4,81.1,513.1,0,55.1,55.3,0
3065.047,14.7,99.6,19.4,19.8,22.7,-2.7,0,0,0,0,0,74.1,3,90,12.78,12.76,167.8,180,0,-2.3,278,2218.7,4383,4.6,4.1,81,514.6,0,51,51.2,0
3065.147,14.7,99.6,19.5,20.9,23,-2.3,0,0,-3,0,0,74.8,3,90,12.46,12.45,167.1,180,0,-2.3,284,2052.4,4445,5.8,5.7,81,513.2,0,49.5,49.5,0
3065.247,14.7,99.6,20.8,21.2,23.3,-2.3,0,0,-3,0,0,69.2,3,90,12.63,12.59,170.5,180,0,-2.3,289.8,1955.9,4513,8.7,8.1,81,518.1,0,50,50,0
3065.347,14.7,99.6,20.8,21.4,23.5,-2,-3,0,-2.7,0,0,79.4,3,90,12.25,12.33,170.1,180,0,-1.6,295.3,1831.2,4575,9.6,9.5,81,514.4,0,50.6,50.4,0
3065.442,14.7,99.6,20.8,21.1,23.8,-2,-3,0,-2.7,0,0,62.4,3,90,12.22,12.2,169,180,0,-1.6,300,1797,4670,11.7,11.3,81,512.4,0,53.8,53.6,0
3065.537,14.7,99.6,20.8,21.3,23.7,-1.7,-2.7,0,-2.3,0,0,71.1,3,91,12.12,12.15,168.7,180,0,-1.6,305.7,1772.9,4754,13,13.3,81,514.8,0,54.3,54.2,0
3065.632,14.7,99.6,20.8,21.4,23.9,-1.7,-2.7,0,-2.3,0,0,60.1,3,91,12.07,12.02,169.2,180,0,-0.8,311.5,1760.5,4809,14.7,14.5,81,515.7,0,54.4,54.2,0
3065.736,14.7,99.6,20.8,21.8,23.8,-1.7,-2.3,0,-2,0,0,70.5,3,91,12.1,12.02,169.3,180,0,-0.8,316,1740.3,4855,16.3,15.3,81,520.5,0,54.5,54.4,0
3065.836,14.7,99.6,21.6,22.5,23.8,-1.3,-2.3,0,-2,0,0,62.2,3,91,11.9,11.89,171.6,180,0,-0.8,321.9,1697.9,4961,17.6,16.4,81,529,0,55.4,55.2,0
3065.936,14.7,99.6,21.6,22.8,23.6,-1.3,-2,0,-1.7,0,0,56.2,3,93,11.97,11.87,172,180,0,0,327,1655.4,4974,19,17.3,81,535,0,56.5,56.4,0
3066.035,14.7,99.6,22.5,23.1,23.6,-1,-2,0,-1.7,0,0,61,3,93,11.85,11.73,174.6,180,0,0,331.9,1585.8,5110,19.9,17,81,545,0,56.5,56.3,0
3066.131,14.7,99.6,22.5,23.3,23.4,-1,-1.7,0,-1.3,0,-3.7,61,3,93,11.86,11.79,175.4,180,0,0,339.4,1568.4,5209,20.6,17.1,81,541.4,0,59.1,58.8,0
3066.227,14.7,99.6,22.5,23.6,23.3,-0.7,-1.7,0,-1.3,0,-3.7,68.1,3,93,11.89,11.96,175.8,180,0,0,343.7,1545.6,5233,22,19.3,81,543.3,0,57.9,57.6,0
3066.358,14.7,99.6,23.3,24,23.1,-0.7,-1.7,0,-1,0,-3.3,63.5,3,93,11.8,11.7,178.2,180,0,0,347.9,1484.6,5330,22.4,18.3,77.7,551,0,57.5,57.3,0
3066.476,14.7,99.6,23.1,23.5,23,-0.3,-1.3,0,-1,0,-3.3,60.5,3,95,11.8,11.74,178.6,180,0,0,355.5,1474.3,5441,23.6,19.7,78.5,552.5,0,60.2,59.9,0
3066.648,14.7,99.6,22.9,23.4,23.4,-0.3,-1,0,-0.7,0,-3,57.3,3,95,11.8,11.79,178,180,0,0,362.5,1472.6,5504,24.5,20.7,81,552.6,0,59.5,59.3,0
3066.746,14.7,99.6,22.9,23.3,23.2,0,-1,0,-0.7,0,-3,63,3,97,11.72,11.62,177.6,180,0,0,366.7,1478.6,5594,24.4,18.8,81,553.7,0,60.8,60.5,0
3066.847,14.7,99.6,22.7,22.8,23,-3.3,-0.7,0,-0.3,0,-2.7,61.2,3,97,11.6,11.76,177.4,180,0,0,371.7,1461.7,5651,23.2,19.4,81,549.6,0,61.5,61.5,0
3066.947,14.7,99.6,22.6,22.8,23,-3.3,-0.7,0,-0.3,0,-2.7,60.5,3,99,11.69,11.59,177.1,180,0,0,375.1,1484.5,5697,23.1,17.8,81,548.3,0,61.7,61.7,0
3067.058,14.7,99.6,22.5,22.8,23.1,-3.3,-0.7,0,-0.3,0,-2.7,61.7,3,99,11.64,11.57,176.1,180,0,0,378.9,1522.2,5778,22.5,16.7,81.1,547.6,0,62.1,62.1,0
3067.152,14.7,99.6,22.4,22.8,22.9,-3,-0.3,0,0,0,-2.3,58,3,100,11.63,11.69,176.3,180,0,0,384.7,1513.6,5889,21.6,15.5,81,550.3,0,63.7,63.7,0
3067.259,14.7,99.6,22.4,22.9,23,-3,-3.7,0,0,0,-2.3,61,3,100,11.66,11.7,176.2,180,0,0,388.2,1519.5,5876,20.7,14.8,81,543.9,0,62.5,62.4,0
3067.352,14.7,99.6,22.4,23,23.2,-3,-3.7,0,0,0,-2.3,63.8,3,100,11.69,11.62,177.1,180,0,0,390.9,1547.7,5934,20.5,15.3,81,544.4,0,62.4,62.2,0
3067.447,14.7,99.6,22.4,23.2,22.8,-2.7,-3.3,0,0,0,-2,59.1,3,100,11.69,11.67,176.8,180,0,0,394.9,1531.4,6032,20.3,14.9,81,554.6,0,63.7,63.6,0
3067.547,14.7,99.6,22.4,23.1,22.8,-2.7,-3.3,0,0,0,-2,55.2,3,102,11.7,11.7,177.2,180,0,0,399.8,1497.6,6104,20.2,14.9,81,553.6,0,62.6,62.4,0
3067.646,14.7,99.6,22.4,22.9,22.8,-2.7,-3.3,0,0,0,-2,57.7,3,102,11.8,11.73,177.7,180,0,0,404.2,1485.9,6130,21.1,15.1,81,553.7,0,63.3,63.1,0
3067.748,14.7,99.6,22.4,22.7,22.6,-2.3,-3,0,0,0,-1.7,57.4,3,104,11.72,11.64,177.5,180,0,0,408.3,1443.8,6216,21,14.3,81,557.1,0,62.3,62.1,0
3067.845,14.7,99.6,22.4,22.5,23,-2.3,-3,0,0,0,-1.7,55.7,3,104,11.69,11.69,176.9,180,0,0,412.2,1385.5,6255,21,13.8,81,555.1,0,64.4,64.2,0
3067.947,14.7,99.6,22.3,22.7,23.1,-2.3,-3,0,0,0,-1.7,56.6,3,104,11.66,11.8,175.6,180,0,0,415.7,1337.8,6302,20.5,14.9,81,552.6,0,64.4,64.3,0
3068.048,14.7,99.6,22.3,22.7,22.9,-2,-3,0,0,0,-1.3,57.3,3,106,11.57,11.63,176.2,180,0,0,419.3,1265.4,6376,19.6,14.3,81,554.8,0,63.5,63.3,0
3068.147,14.7,99.6,22.2,22.4,23,-2,-2.7,0,0,0,-1.3,55.7,3,106,11.7,11.59,175.7,180,0,0,423.1,1176.8,6428,19.8,13,81,554.9,0,63.8,63.6,0
3068.246,14.7,99.6,22.2,22.7,23.4,-2,-2.7,0,0,0,-1.3,54.3,3,108,11.66,11.76,174.7,180,0,0,427,1120.9,6486,19.3,13.8,81,552.1,0,65.3,65.2,0
3068.347,14.7,99.6,22.2,22.5,23,-2,-2.7,0,0,0,-1,57.1,4,108,11.77,11.64,175.8,180,0,0,431,1073.8,6541,19.8,13.4,81,550.6,0,65,64.9,0
3068.442,14.7,99.6,22.2,22.7,23.2,-1.7,-2.3,0,0,0,-1,57.7,4,109,12.02,11.73,174.7,180,0,0,434.6,1056.3,6595,23.2,13.5,81,547.4,0,64.8,64.7,0
3068.564,14.7,99.6,22.2,22.8,23.2,-1.7,-2.3,0,0,0,-1,57,4,109,11.95,11.56,175.9,180,0,0,437.8,1070.8,6613,25,12.8,81,547,0,64.1,64,0
3068.666,14.7,99.6,22.2,23.5,23.4,-1.7,-2.3,0,0,0,-0.7,56.4,4,111,12.07,11.62,174.5,180,0,0,439.5,1066.5,6641,28,13,81,546.9,0,62.8,62.7,0
