﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.0.5 00001A841D1401 KevM4 BB SB Map1 e85 v36   Map2 e85 LB.mhd
7.357,13.55,13.3,43,14.14,0.6,-1.4,7,7.5,201,136,3,63,1,0.73,13.9,13.9,18.87,28.6,82.16,0.01,0.01,27.2,73.06,199,2357.8,2385.4,3089,39,0,0,14.5,36.5,36.5,36.5,36.5,36.5,36.5,62,131,0,-1.4,7,1.57,-0.19,7.5,0,0,0,0,0,0,0,0,1824.3,0,80,0,83.2,27.6,30.16,31.99,0,-0.83,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.458,13.55,13.3,43,14.15,0.6,-1.3,7,7.5,201,136,3,63,0.98,0.72,14.02,14.02,15.95,28.2,96.35,0.01,0.01,27.3,73.8,199,2569.2,2364.3,3058,39,0,0,14.6,35.5,35.5,35.5,35.5,35.5,35.5,62,131,0,-1.3,6.99,1.57,-0.11,7.5,0,0,0,0,0,0,0,0,1824.3,0,80,0,83.2,27.4,30.06,31.89,0,-0.3,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.558,13.55,13.7,43,14.15,0.6,-1.4,7,7.5,201,136,3,63,0.99,0.75,14.32,14.32,14.66,28.2,97.73,0.01,0.01,26.9,73.55,199,2277.2,2354.7,3093,39,-1.2,-1.2,14.1,36.5,36.5,36.5,36.5,36.5,36.5,63,131,0,-1.4,7,1.57,-0.07,7.5,0,0,0,0,0,0,0,0,1829.8,0,80,0,83.2,26.9,30.01,31.87,0,0.64,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.667,13.55,14.1,43,14.15,0.5,-1.3,7,7.5,201,136,3,63,0.96,0.74,14.39,14.39,14.02,29,92.35,0.01,0.01,27.1,73.78,199,2267.5,2427.3,3090,39,1.6,1.6,14.8,36.5,36.5,36.5,36.5,36.5,36.5,62,131,0,-1.2,7,1.57,-0.03,7.5,0,0,0,0,0,0,0,0,1829.8,0,80,0,84.9,26.9,30.95,32.92,0,0.68,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.777,13.55,15.3,43,14.01,0.6,-1.2,7,7.5,201,136,3,63,0.95,0.74,14,14,13.65,29.6,84.31,0.01,0.01,27.9,74.19,199,2335.5,2484.7,3082,39,2.8,2.8,14.9,35.5,35.5,35.5,35.5,35.5,35.5,64,131,0,-1.2,7.06,1.58,0.06,7.6,0,0,0,0,0,0,0,0,1836.9,0,80,0,95.6,31,37.55,40.23,0,2.78,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.883,13.55,20.8,43,14.01,0.5,-1.2,8,7.5,201,136,3,63,0.97,0.77,13.87,13.87,13.45,40.9,75.77,0.01,0.01,38.9,75.17,199,2682.7,2900.8,3124,40,4.3,4.3,19.8,27.8,27.8,27.8,27.8,27.8,27.8,88,131,0,0.1,9.45,1.75,1.8,9.8,0,0,0,0,0,0,0,0,1836.9,0,80,0,125.9,51.6,53.15,56.06,0,0.62,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
7.988,13.55,28.6,43,13.82,0.4,0.2,11.8,9.3,201,136,3,63,1,0.81,12.79,12.79,13.32,74.4,75.43,0.01,0.01,72,79.44,199,2864.3,2900.8,3176,40,0.2,0.2,51,21.4,21.4,21.4,21.4,21.4,21.4,184,131,37.8,0.1,12.05,1.96,2.64,12.3,0,0,0,0,0,0,0,0,1844.4,0,80,0,246.8,67.4,100.89,109.29,0,-1.5,0,0,111,0,0,0,100,0,0,0,0,0,0,0,2.1,0,0,0
8.097,13.55,34.9,43,13.67,0.6,-0.1,11,11.4,201,136,3,63,1.25,0.95,12.68,12.68,13.43,108.8,82.83,0.01,0.01,66.8,84.98,199,3070.5,2932.2,3158,40,0,0,34.6,22,22,22,22,22,22,210,131,6.1,0.2,11.01,1.92,0.95,11.4,0,0,0,0,0,0,0,0,1844.4,0,80,0,297.3,67.8,141.02,156.25,0,-1.04,0,0,111,0,0,0,100,0,0,0,0,0,0,0,1.2,0,0,0
8.238,13.55,57.6,43,13.67,0.7,0.3,13,13.4,201,136,3,63,1.36,1.21,13.84,13.84,13.8,214.3,93.17,0.01,0.01,74.7,85.43,199,3204.8,3091.5,3237,40,0.9,0.9,86.6,21.4,21.4,21.4,21.4,21.4,21.4,214,131,100,0.6,13.16,2.17,1.89,14,0,0,0,0,0,0,0,0,1862.6,0,80,0,302.2,73.8,249.58,285.41,0,-1.16,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.338,13.55,72.2,43,13.61,1.1,0.7,13.2,14,201,136,3,63,0.98,1.04,12.47,12.47,14.13,232.6,90.66,0.01,0.01,78.4,86.09,199,3266.3,3096.3,3272,41,0,0,100,20.9,20.9,20.9,20.9,20.9,20.9,230,131,100,0.9,10.35,1.93,-0.7,11.6,0,0,0,0,0,0,0,0,1890.3,0,80,0,298.7,74.8,156.76,173.34,0,-1.22,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.457,13.55,91,43,13.61,1.5,1.1,13.3,11.6,201,136,3,63,0.75,0.68,15.01,15.01,14.21,220.9,84.59,0.01,0.01,82.2,85.66,199,3251.5,3102.8,3330,42,3.5,3.5,95.8,20,20,20,20,20,20,238,131,100,1.3,13.76,2.28,1.96,15.4,0,0,0,0,0,0,0,0,1890.3,0,80,0,302.2,78.1,260.53,297.44,0,-1.25,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.558,13.55,100,43,13.7,1.9,1.5,13.8,15.4,201,136,3,63,0.83,0.76,13.25,13.25,14.22,235.6,81.58,0.01,0.01,86.3,86.08,199,3231.8,3109.3,3370,42,0,0,100.6,20,20,20,20,20,20,250,131,100,1.7,13.85,2.32,1.54,15.9,0,0,0,0,0,0,0,0,1918,0,80,0,302.2,81,264.5,301.54,0,0.32,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.658,13.55,100,43,13.7,2.3,1.9,13.9,15.8,201,136,3,63,0.9,0.87,13.75,13.75,14.2,236.6,83.82,0.01,0.01,90.4,85.53,199,3067.8,3113.9,3405,43,0,0,99.5,19.5,19.5,19.5,19.5,19.5,19.5,260,131,100,2.1,13.93,2.36,1.29,16.4,0,0,0,0,0,0,0,0,1918,0,80,0,302.2,83.7,268.83,306.25,0,0.22,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.767,13.55,100,43,13.71,2.8,2.4,14,16.4,201,136,3,63,0.96,0.88,13.87,13.87,14.19,237.8,87.5,0.01,0.01,95,85.75,199,3083.5,3120,3455,43,0,0,99.5,19,19,19,19,19,19,271,131,100,2.7,14,2.4,1.11,16.9,0,0,0,0,0,0,0,0,1945.4,0,80,0,302.2,86.8,274.31,312.24,0,0.22,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.868,13.55,100,43,13.71,3.4,2.9,13.9,16.9,201,136,3,63,0.9,0.89,14.13,14.13,14.16,239.5,89.21,0.01,0.01,100.1,86.62,199,3094.1,3126,3504,44,0,0,99.5,18,18,18,18,18,18,283,131,100,3.2,13.86,2.42,0.88,17.2,0,0,0,0,0,0,0,0,1945.4,0,80,0,302.2,90,280.64,319.12,0,0.23,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.967,13.56,100,43,13.69,3.9,3.5,13.7,17.2,201,136,3,63,0.92,0.81,14.44,14.44,14.14,241.1,86.85,0.01,0.01,105.6,85.35,199,3099.7,3133.9,3562,45,2,2,99.5,18,18,18,18,18,18,296,131,94.6,3.8,13.51,2.44,0.66,17.4,0,0,0,0,0,0,0,0,1967.7,0,80,0,302.2,93.6,286.67,325.63,0,0.24,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.068,13.56,100,43,13.69,4.6,4.1,13.1,17.4,201,136,3,63,0.95,0.83,14.59,14.59,14.12,242.4,84.09,0.01,0.01,111.7,85.7,199,3108.2,3140.4,3614,45,4.4,4.4,99.6,17.5,17.5,17.5,17.5,17.5,17.5,310,131,89.6,4.5,12.92,2.45,0.5,17.6,0,0,0,0,0,0,0,0,1967.7,0,80,0,302.2,97.8,293.64,333.2,0,0.26,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.167,13.56,100,43,13.66,5.3,4.8,12.6,17.5,201,136,3,63,0.98,0.95,14.53,14.53,14.1,244.4,85.34,0.01,0.01,118.7,85.94,199,3116.1,3146.8,3664,46,6.2,6.2,99.6,14,14,14,14,14,14,326,131,84.1,5.3,12.48,2.48,0.53,17.9,0,0,0,0,0,0,0,0,1984.6,0,80,0,302.2,103.2,301.25,341.33,0,0.25,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.267,13.56,100,43,13.66,6.3,5.7,12.2,17.8,201,136,3,63,1.1,0.95,14.47,14.47,14.08,246.9,86.17,0.01,0.01,127.2,85.59,199,3108.6,3153.9,3722,47,8.2,8.2,99.6,13.5,13.5,13.5,13.5,13.5,13.5,343,131,78.6,6.1,12.02,2.52,0.7,18.4,0,0,0,0,0,0,0,0,1984.6,0,80,0,302.2,109.3,308.72,349,0,0.38,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.377,13.56,100,43,13.65,7.3,6.7,11.9,18.2,199,136,3,63,1.13,0.95,14.19,14.19,13.96,249.1,87.36,0.01,0.01,138.1,85.99,199,3112.8,3162.3,3788,47,9,9,99.6,13,13,13,13,13,13,370,131,72.1,7.3,11.6,2.58,0.93,19.2,0,0,0,0,0,0,0,0,2002.5,0,80,0,302.2,117.3,317,357.09,0,0.46,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.487,13.56,100,43,13.65,8.6,7.9,11.4,19,199,136,3,61,1.15,1.01,14.01,14.01,13.73,250.6,84.98,0.01,0.01,150.6,85.76,199,3120.3,3168.9,3842,48,10.6,10.6,99.6,12,12,12,12,12,12,406,131,67.7,8.6,11.44,2.68,1.5,20.5,0,0,0,0,0,0,0,0,2002.5,0,80,0,302.2,126.5,327.67,367.91,0,0.49,0,0,111,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
9.587,13.56,100,43,13.64,9.9,9.3,12,20,199,136,3,61,1.18,1.02,13.66,13.66,13.48,255.7,82.89,0.01,0.01,166.3,85.82,199,3129.1,3181.6,3935,49,11.5,11.5,99.6,11,11,11,11,11,11,438,131,57.2,10,12.03,2.83,2.25,22.4,0,0,0,0,0,0,0,0,2022.3,0,80,0,302.2,136,342.73,383.8,0,0.39,0,0,111,0.5,0.5,0,100,0,0,0,0,0,0,0,0.1,0,0,0
9.687,13.56,100,43,13.64,11.5,10.7,12.6,21.7,199,136,3,61,1.31,1.15,13.4,13.4,13.3,261.9,82.19,0.01,0.01,182.2,85.95,199,3144.9,3190.8,4006,50,12.1,12.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,467,131,52,11.6,12.17,2.96,2.41,24,0,0,0,0,0,0,0,0,2022.3,0,80,0,302.2,147.2,358.51,400.3,0,0.33,66,0,111,1.5,1.5,0,100,0,0,0,0,0,0,0,0.1,0,0,0
9.787,13.56,100,43,13.62,13.3,12.5,11.4,23.6,199,136,3,61,0.75,1.23,13.06,13.06,13.12,265.5,82.77,0.01,0.01,201.6,85.94,199,3148.5,3190.8,4070,51,11.5,11.5,96.4,9.5,9.5,9.5,9.5,9.5,9.5,508,131,53.3,13.5,10.88,3.01,1.96,24.7,0,0,0,0,0,0,0,0,2043,0,80,0,302.2,160.6,368.19,409.07,0,0.25,85,0,111,3,3,0,100,0,0,0,0,0,0,0,0,0,0,0
9.888,13.56,100,43,13.62,15.5,14.7,10.1,23.6,199,136,3,61,0.79,1.33,13.11,13.11,13,266.4,96.35,0.01,0.01,225.7,86.21,199,3145.4,3190.8,4160,52,12.3,12.3,90,9,9,9,9,6.7,9,558,131,52.3,15.7,9.73,3.09,1.86,25.6,0,0,0,0,0,0,-2.3,0,2043,0,80,0,301.8,175.2,379.92,419.63,0,0.34,82,0,111,5.5,5.5,0,100,0,0,0,0,0,0,0,0,0,0,0
9.997,13.56,100,43,13.6,17.9,17.1,8.4,23.6,199,136,3,61,0.86,1.34,12.75,12.75,12.89,267.3,95.86,0.01,0.01,255.9,86.95,199,3145.1,3190.8,4283,53,11.9,11.9,88.9,8.5,8.5,8.5,8.5,6.2,8.5,654,131,50.3,18.2,7.29,3.13,1.29,26.1,0,0,0,0,0,0,-4.5,0,2065.5,0,80,0,302.2,192.9,393.37,431.33,0,0.31,80,0,111,8,8,0,100,0,0,0,0,0,0,0,0,0,0,0
10.098,13.56,100,43,13.57,20.1,19.2,6.6,23.6,199,136,3,61,0.87,0.76,12.61,12.61,12.79,268.1,95.75,0.01,0.01,284.5,87.12,198,3148.6,3190.8,4382,54,11.1,11.1,87.8,9,9,9,9,3.7,9,712,131,49.7,20.3,5.4,3.15,1,26.4,0,0,0,0,-2.3,0,-5.3,-1.5,2065.5,0,80,0,301.8,208,406.56,442.83,0,0.34,76,0,111,9.5,9.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.198,13.56,100,43,13.57,22.3,21.3,5,23.6,199,136,3,61,1.06,0.87,12.51,12.51,12.73,269.1,93.54,0.01,0.01,312.6,86.94,198,3132.7,3190.8,4491,55,10.7,10.7,87.2,8,8,5.7,8,2.7,4.2,732,131,48.5,22.2,4.1,3.19,1.04,26.9,0,0,0,0,-2.3,0,-4.9,-5.3,2086.2,0,80,0,301.8,223.4,419.62,453.65,0,0.43,75,0,111,12.5,12.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.297,13.56,100,43,13.56,23.9,23,3.7,23.6,198,136,3,61,1.16,0.91,12.36,12.36,12.7,270.5,93.24,0.01,0.01,344.6,87.66,198,3083.9,3215.4,4590,57,9.2,9.2,87.2,8,8,5.7,8,3.1,2.7,754,131,50.4,23.9,2.89,3.23,0.95,27.4,0,0,0,0,-1.9,0,-4.9,-5.3,2086.2,0,80,0,302.2,234.3,446.76,479.65,0,1.14,72,0,111,14.5,14.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.398,13.56,100,43,13.56,25.5,23.6,2.5,23.6,198,135,3,61,1.25,1.05,11.7,11.7,12.63,271.5,89.81,0.01,0.01,386.5,88.18,198,3032.5,3240.7,4709,58,4,4,100.6,8.5,8.5,6.6,8.5,3.6,3.2,778,131,35,25.1,2.47,3.3,1.17,28.2,0,0,0,0,-1.9,0,-4.9,-5.3,2100,0,80,0,302.2,241.9,474.85,509.08,0,1.93,69,0,111,18.5,18.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.513,13.56,100,43,13.57,26.7,23.6,2.1,23.6,198,135,3,61,1.28,1.07,11.68,11.68,12.78,272.9,88.28,0.01,0.01,416.9,87.53,198,2967.3,3273.8,4840,60,-1.8,-1.8,99.7,9,9,7.1,6.7,4.5,4.1,796,131,35,26.2,2.08,3.35,1.18,28.9,0,0,0,0,-1.5,-2.3,-4.5,-4.9,2108.8,0,80,0,302.2,248.6,496.35,531.96,0,2.1,68,0,111,20,20,0,100,0,0,0,0,0,0,0,0,0,0,0
10.617,13.56,100,43,13.57,27.8,23.6,1.9,23.6,198,135,3,61,0.71,1.18,11.9,11.9,13.01,273.8,88.75,0.01,0.01,437.8,87.78,198,3063.1,3324.8,4940,62,-7.4,-7.4,99.7,8.5,8.5,7,6.2,4,3.6,802,131,35,27.1,1.86,3.42,1.31,29.8,0,0,0,0,-1.5,-1.9,-4.5,-4.9,2108.8,0,80,0,302.2,253.7,517.76,554.4,0,1.33,73,0,111,20.5,20.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.728,13.56,100,43,13.53,28.6,23.6,1.8,23.6,198,135,3,61,0.85,1.35,12.21,12.21,13.09,275,87.65,0.01,0.01,462.2,88.79,198,3231.7,3335.8,5114,63,-11.1,-11.1,99.7,9,9,7.5,7.1,4.5,4.1,808,131,35,28,1.6,3.46,1.17,30.4,0,0,0,0,-1.5,-1.9,-4.5,-4.9,2106.1,0,80,0,302.2,258.8,533.81,568.84,0,0.88,72,0,111,20.5,20.5,0,100,0,0,0,0,0,0,0,0,0,0,0
10.847,13.56,100,43,13.53,29.5,23.6,1.2,23.6,198,135,3,63,0.91,1.34,12.63,12.63,13.12,275,88.44,0.01,0.01,474.2,88.68,198,3224.2,3335.8,5184,65,-13.3,-13.3,99.7,9,9,7.5,7.1,4.8,4.5,818,131,35,28.8,1.16,3.49,0.89,30.7,0,0,0,0,-1.2,-1.5,-4.2,-4.5,2106.1,0,80,0,301.8,262.4,537.64,568.84,0,0.86,73,0,111,25,25,0,100,0,0,0,0,0,0,0,0,0,0,0
10.958,13.56,100,43,13.53,30,23.6,1.2,23.6,198,135,3,63,0.92,0.73,12.75,12.75,13,275,87.07,0.01,0.01,485.4,87.92,198,3219.8,3335.8,5348,66,-14.2,-14.2,99.8,9.5,9.5,8.3,8,5.3,5,830,131,35,29.2,1.21,3.53,0.84,31.3,0,0,0,0,-1.2,-1.5,-4.2,-4.5,2095,0,80,0,302.2,264.5,546.99,568.84,0,0.89,73,0,111,25.5,25.5,0,100,0,0,0,0,0,0,0,0,0,0,0
11.057,13.56,100,43,13.51,30.4,23.6,1.3,23.6,198,135,3,63,0.9,0.72,12.68,12.68,12.85,275,86.63,0.01,0.01,494.2,89.14,198,3216.3,3335.8,5468,68,-14.6,-14.6,99.8,9.5,9.5,8.3,8,5.3,5,834,131,35,29.5,1.28,3.58,0.87,31.8,0,0,0,0,-1.2,-1.5,-3.8,-4.2,2095,0,80,0,302.2,265.7,556.87,568.84,0,0.9,74,0,111,26,26,0,100,0,0,0,0,0,0,0,0,0,0,0
11.157,13.56,100,43,13.51,30.7,23.6,1.3,23.6,198,135,3,63,0.94,0.75,12.66,12.66,12.73,275,86.81,0.01,0.01,504.4,89.17,198,3189.7,3335.8,5574,69,-14.7,-14.7,99.8,10,10,8.8,8.5,6.2,5.8,836,131,35,29.8,1.25,3.58,0.58,31.9,0,0,0,0,-0.8,-1.2,-3.8,-4.2,2078.1,0,80,0,302.2,266.9,566.42,568.84,0,0.99,74,0,111,28,28,0,100,0,0,0,0,0,0,0,0,0,0,0
11.257,13.56,100,43,13.5,30.9,23.6,1.2,23.6,198,135,3,63,0.95,0.75,12.62,12.62,12.65,275,86.47,0.01,0.01,509.2,88.65,198,3174,3335.8,5667,70,-14.4,-14.4,99.8,8.7,11,10.2,9.8,7.2,6.8,840,131,35,30,1.16,3.59,0.45,32,0,0,-2.3,-3,-0.8,-1.2,-3.8,-4.2,2078.1,0,80,0,302.2,267.3,568.88,568.84,0,1,76,0,111,29,29,0,100,0,0,0,0,0,0,0,0,0,0,0
