Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-16998][USDM Volkswagen CCF Mk7 Golf R (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 93 v2.0 -.ptm - TCM: EQT - DSG - IS38 v2.03 - 12.ptm]
0.272,12.94,13.08,0.68,103,101,45,14.4,0.5,0.00,205,2,-17,925,221,3072,0.14,-24.00,-15.7,17,63,25.88,-3.0,579.5,15.43,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1339,-10.5,-7,6,15,-5,-2.9,23,95,74,0,25,0
0.297,12.94,13.08,0.68,103,101,45,14.4,0.5,0.00,205,2,-17,927,221,3072,0.14,-24.00,-16.2,17,63,25.88,-3.0,579.3,15.41,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1327,-10.4,-7,6,15,-5,-2.9,23,95,74,0,25,0
0.302,12.94,13.23,0.68,103,101,45,14.4,0.5,0.00,205,2,-17,928,221,3040,0.14,-24.00,-15.3,17,63,25.88,-3.0,581.1,15.43,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1299,-10.5,-7,6,15,-5,-2.9,23,95,74,0,25,0
0.332,12.79,13.23,0.68,104,101,45,14.4,0.5,0.00,205,2,-17,928,221,3040,0.14,-24.00,-15.4,17,63,25.88,-3.0,576.0,15.38,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1283,-10.5,-8,6,15,-4,-2.9,23,95,74,0,25,0
0.360,12.79,13.23,0.68,103,101,45,14.4,0.5,0.00,205,2,-17,930,221,3040,0.14,-24.00,-15.5,17,63,25.88,-3.0,582.9,15.34,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1266,-10.5,-8,6,15,-5,-2.9,23,95,74,0,25,0
0.398,12.79,13.23,0.68,104,101,45,14.4,0.5,0.00,205,2,-17,932,221,3040,0.14,-24.00,-15.2,16,63,25.88,-3.0,592.0,15.27,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1243,-10.5,-8,6,15,-5,-2.9,23,95,75,0,25,0
0.403,12.64,13.23,0.68,104,101,45,14.4,0.5,0.00,205,2,-17,934,221,3040,0.14,-24.00,-15.6,16,63,25.50,-3.0,591.6,15.26,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1220,-10.4,-9,6,15,-4,-2.9,23,95,75,0,25,0
0.429,12.64,13.23,0.68,105,101,45,14.4,0.5,0.00,205,2,-17,934,221,3040,0.14,-24.00,-16.9,15,63,25.50,-3.5,591.3,15.33,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1206,-10.4,-9,6,15,-4,-2.9,23,95,75,0,25,0
0.436,12.49,13.23,0.88,105,101,45,14.4,0.5,0.00,205,2,-16,937,221,3008,0.14,-24.00,-15.0,15,63,25.50,-4.0,602.4,15.64,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1145,-10.4,-9,6,15,-4,-2.9,22,95,75,0,25,0
0.442,12.49,13.23,0.88,105,101,45,14.4,0.5,0.00,205,2,-16,937,221,3008,0.14,-24.00,-15.0,15,63,25.50,-4.0,602.2,15.30,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1127,-10.4,-9,6,15,-4,-2.9,22,95,75,0,25,0
0.478,12.49,13.23,0.88,104,101,45,14.4,0.5,0.00,205,2,-16,939,221,3008,0.14,-24.00,-14.1,15,63,25.50,-3.5,602.0,14.88,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1099,-10.5,-10,6,15,-4,-2.9,22,95,75,0,25,0
0.482,12.49,13.23,0.88,103,101,45,14.4,0.5,0.00,205,2,-16,941,221,3008,0.14,-24.00,-13.5,15,63,25.50,-3.5,611.4,14.59,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1077,-10.5,-10,6,15,-5,-2.9,22,95,75,0,25,0
0.513,12.49,13.23,0.88,103,101,45,14.4,0.5,0.00,205,2,-16,943,221,3008,0.14,-24.00,-14.3,14,63,25.50,-3.5,604.1,14.69,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1062,-10.5,-10,6,15,-4,-2.9,22,95,74,0,25,0
0.540,12.49,13.23,0.88,103,101,45,14.4,0.5,0.00,205,2,-16,945,221,3008,0.14,-24.00,-15.0,14,63,25.50,-3.5,604.0,14.83,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,1051,-10.5,-10,6,15,-5,-2.9,22,95,74,0,25,0
0.553,12.79,13.23,0.98,103,101,45,14.4,0.5,0.00,205,2,-15,946,221,2976,0.14,-24.00,-14.1,14,63,25.50,-3.5,615.5,14.83,0.00,0.00,0.00,0.00,0.00,61,5,1.04,0.80,978,-10.5,-10,6,15,-5,-2.9,22,95,75,0,25,0
0.589,12.79,13.23,1.17,103,101,45,14.4,0.5,0.00,205,2,-15,948,221,2976,0.14,-24.00,-13.8,14,63,25.88,-3.5,617.7,14.82,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,956,-10.5,-10,6,14,-5,-2.9,22,95,75,0,25,0
0.593,12.79,13.23,1.56,103,101,45,14.4,0.5,0.00,205,2,-13,950,221,2976,0.14,-24.00,-13.1,14,63,25.88,-3.5,622.3,14.75,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,930,-10.5,-10,6,14,-5,-2.9,22,95,75,0,25,0
0.609,12.79,13.23,1.56,103,101,45,14.4,0.7,0.00,205,2,-13,950,221,2976,0.14,-24.00,-13.0,14,63,25.88,-3.5,638.9,14.76,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,904,-10.5,-10,6,14,-5,-2.9,22,95,73,0,25,0
0.636,12.94,13.23,1.76,104,101,45,14.4,0.6,0.00,205,2,-12,952,221,2976,0.14,-24.00,-12.7,14,63,25.50,-3.5,643.6,14.83,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,883,-10.5,-10,6,15,-4,-2.9,22,95,73,0,25,0
0.641,12.94,13.23,1.95,104,101,45,14.4,0.6,0.00,205,2,-11,954,221,2976,0.14,-24.00,-13.2,13,63,25.50,-3.5,638.8,14.80,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,882,-10.5,-9,6,15,-4,-2.9,22,95,74,0,25,0
0.656,13.08,13.23,1.95,103,101,45,14.4,0.6,0.00,205,2,-10,955,221,2944,0.14,-24.00,-11.7,14,63,25.50,-3.5,650.6,14.98,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,860,-10.5,-9,6,15,-4,-2.9,22,95,74,0,25,0
0.687,13.23,13.23,1.95,103,101,45,14.4,0.6,0.00,205,2,-10,957,221,2944,0.14,-24.00,-11.9,14,63,25.88,-3.5,626.6,14.95,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,858,-10.5,-9,6,15,-4,-2.9,22,95,74,0,25,0
0.703,13.38,13.23,1.95,103,101,45,14.4,0.6,0.00,205,2,-10,959,221,2944,0.14,-24.00,-8.4,16,63,25.50,-3.5,688.9,14.94,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,841,-10.5,-9,6,14,-5,-2.9,22,95,74,0,25,0
0.738,13.38,13.23,1.95,103,101,45,14.4,0.6,0.00,205,2,-10,959,221,2944,0.14,-24.00,-9.6,15,63,25.50,-3.5,679.4,14.95,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,857,-10.5,-8,6,15,-4,-2.9,22,95,75,0,25,0
0.753,13.52,13.23,1.95,103,101,45,14.4,0.6,0.00,205,2,-10,961,221,2944,0.14,-24.00,-11.3,14,63,25.88,-3.5,653.1,14.90,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,879,-10.5,-8,6,14,-5,-2.9,22,95,75,0,25,0
0.786,13.67,13.23,2.05,102,101,45,14.4,0.6,0.00,205,2,-10,963,221,2944,0.14,-24.00,-10.7,15,63,25.88,-3.5,655.4,14.91,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,867,-10.5,-7,6,14,-5,-2.9,22,95,75,0,25,0
0.811,13.67,13.23,2.05,103,101,45,14.4,0.6,0.00,205,2,-10,963,221,2944,0.14,-24.00,-9.8,15,63,25.88,-3.5,679.5,14.93,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,872,-10.5,-7,6,14,-5,-2.9,22,95,75,0,25,0
0.826,13.67,13.23,2.05,103,101,45,14.4,0.6,0.00,205,2,-10,964,221,2944,0.14,-24.00,-10.6,15,63,25.50,-3.5,660.4,14.95,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,881,-10.5,-7,6,15,-4,-2.9,22,95,74,0,25,0
0.851,13.67,13.23,2.05,103,101,45,14.4,0.6,0.00,205,2,-10,966,221,2912,0.14,-24.00,-12.5,14,63,25.50,-3.5,658.1,15.03,0.00,0.00,0.00,0.00,0.00,60,5,1.05,0.80,898,-10.5,-6,6,15,-4,-2.9,22,95,74,0,25,0
0.866,13.67,13.23,2.05,103,101,45,14.4,0.6,0.00,205,2,-10,966,221,2912,0.14,-24.00,-12.2,14,63,25.50,-3.5,660.4,14.98,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,893,-10.5,-6,6,14,-4,-2.9,22,95,75,0,25,0
0.884,13.67,13.23,2.05,103,101,45,14.4,0.6,0.00,205,2,-10,968,221,2912,0.14,-24.00,-10.7,15,63,25.50,-3.5,660.3,15.03,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,879,-10.5,-6,6,15,-4,-2.9,22,95,75,0,24,0
0.925,13.67,13.23,2.05,104,101,45,14.4,0.6,0.00,205,2,-10,968,221,2912,0.14,-24.00,-10.3,15,63,25.50,-3.5,669.9,15.02,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,880,-10.5,-6,6,15,-4,-2.9,22,95,75,0,24,0
0.930,13.52,13.23,2.05,104,101,45,14.4,0.6,0.00,205,2,-10,970,221,2912,0.14,-24.00,-11.5,14,63,25.50,-3.5,674.8,15.05,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,893,-10.5,-6,6,15,-4,-2.9,22,95,75,0,24,0
0.955,13.52,13.23,2.05,104,101,45,14.4,0.6,0.00,205,2,-10,972,221,2912,0.14,-24.00,-11.4,15,63,25.50,-3.5,674.8,15.11,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,890,-10.5,-6,6,15,-4,-2.9,22,95,75,0,24,0
0.993,13.52,13.23,2.05,104,101,45,14.4,0.6,0.00,205,2,-10,972,221,2912,0.14,-24.00,-10.7,15,63,25.50,-3.5,674.8,15.16,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,882,-10.5,-6,6,15,-4,-2.9,22,95,75,0,24,0
1.024,13.52,13.23,2.05,103,92,45,14.4,0.6,0.00,205,2,-10,973,221,2912,0.17,-24.00,-10.8,15,63,25.50,-3.5,718.0,15.25,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,884,-10.5,-6,6,15,-4,-2.9,22,100,79,1,24,0
1.076,13.52,13.23,2.05,102,92,45,14.4,0.6,0.00,205,2,-10,973,221,2912,0.17,-24.00,-10.9,15,63,25.50,-3.5,650.8,15.35,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,885,-10.5,-6,6,18,0,-2.9,24,100,79,1,24,0
1.117,13.52,13.23,2.05,95,92,45,14.4,0.6,0.00,205,2,-10,977,221,2880,0.17,-24.00,-8.9,16,63,26.25,0.5,624.2,15.41,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,864,-10.7,-6,5,17,-1,-2.9,24,100,79,1,24,0
1.123,13.52,13.23,2.05,93,92,45,14.4,0.6,0.00,205,2,-10,977,221,2880,0.17,-24.00,-8.5,16,63,26.25,0.5,602.6,15.43,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,865,-10.8,-6,5,17,-2,-2.9,24,100,79,1,24,0
1.159,13.52,13.23,2.05,92,92,45,14.4,0.6,0.00,205,2,-10,979,221,2880,0.17,-24.00,-8.7,16,63,26.25,0.5,600.3,15.45,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,869,-10.8,-6,5,17,-2,-2.9,24,100,80,1,24,0
1.163,13.52,13.23,2.05,92,92,45,14.4,0.6,0.00,205,2,-10,979,221,2880,0.17,-24.00,-9.4,15,63,26.25,0.5,600.3,15.47,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,878,-10.8,-6,5,17,-2,-2.9,24,100,79,1,24,0
1.179,13.52,13.23,2.05,91,92,45,14.4,0.6,0.00,205,2,-10,981,221,2880,0.17,-24.00,-10.4,15,63,26.25,0.5,588.4,15.56,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,890,-10.8,-6,5,16,-2,-2.9,24,100,79,1,24,0
1.199,13.38,13.23,2.05,91,92,45,14.4,0.6,0.00,205,2,-10,981,221,2848,0.17,-24.00,-11.0,14,63,26.25,0.0,574.1,15.53,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,896,-10.8,-6,5,16,-2,-2.9,24,100,80,1,24,0
1.204,13.38,13.23,2.05,91,92,45,14.4,0.5,0.00,205,2,-10,982,221,2848,0.17,-24.00,-9.0,15,63,26.25,0.0,573.9,15.54,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,873,-10.8,-6,5,16,-3,-2.9,24,100,80,1,24,0
1.222,13.23,13.23,2.05,91,92,45,14.4,0.5,0.00,205,2,-10,982,221,2848,0.17,-24.00,-7.3,16,63,25.88,0.0,597.8,15.24,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,857,-10.8,-6,5,16,-2,-2.9,24,100,80,1,24,0
1.238,13.08,13.23,2.25,91,92,45,14.4,0.5,0.00,205,2,-9,984,221,2848,0.17,-24.00,-9.1,15,63,25.88,0.0,588.4,15.15,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,882,-10.8,-7,5,16,-2,-2.9,24,100,80,1,24,0
1.259,12.94,13.23,2.25,92,92,45,14.4,0.5,0.00,205,2,-9,986,221,2848,0.17,-24.00,-8.4,16,63,25.88,0.0,597.9,15.16,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,874,-10.8,-8,5,16,-2,-2.9,24,100,80,1,24,0
1.284,12.79,13.23,2.25,92,92,45,14.4,0.5,0.00,205,2,-9,988,221,2848,0.17,-24.00,-9.6,15,63,25.88,0.0,598.0,15.16,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,887,-10.8,-9,5,16,-2,-2.9,24,100,80,1,24,0
1.340,12.79,13.23,2.25,93,92,45,14.4,0.5,0.00,205,2,-9,988,221,2848,0.17,-24.00,-9.0,15,63,25.88,0.0,588.3,15.21,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,880,-10.8,-9,5,17,-2,-2.9,24,100,80,1,24,0
1.366,12.79,13.23,2.25,93,92,45,14.4,0.5,0.00,205,2,-9,990,221,2848,0.17,-24.00,-8.9,15,63,25.88,0.0,588.3,15.24,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,879,-10.8,-9,5,17,-2,-2.9,24,100,80,1,24,0
1.373,12.79,13.23,2.44,93,92,45,14.4,0.5,0.00,205,2,-7,990,221,2848,0.17,-24.00,-9.0,15,63,25.88,0.0,597.9,15.31,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,880,-10.8,-9,5,17,-2,-2.9,24,100,80,1,24,0
1.403,12.79,13.23,2.44,94,92,45,14.4,0.5,0.00,205,2,-7,991,221,2816,0.17,-24.00,-9.1,15,63,25.88,-0.5,597.9,15.40,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,880,-10.7,-9,6,16,-2,-2.9,24,100,80,1,24,0
1.433,12.79,13.23,2.44,95,92,45,14.4,0.5,0.00,205,2,-7,991,221,2816,0.17,-24.00,-11.3,14,63,25.88,-0.5,598.0,15.38,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,889,-10.7,-9,6,17,-2,-2.9,24,100,80,1,24,0
1.448,12.79,13.23,2.64,95,92,45,14.4,0.5,0.00,205,2,-7,993,221,2816,0.17,-24.00,-9.6,15,63,25.88,-0.5,597.9,15.42,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,869,-10.7,-9,6,17,-1,-2.9,24,100,80,1,24,0
1.453,12.94,13.23,3.03,95,92,45,14.4,0.5,0.00,205,2,-4,993,221,2816,0.17,-24.00,-8.5,15,63,25.88,-0.5,600.2,15.45,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,857,-10.7,-9,6,17,-1,-2.9,24,100,80,1,24,0
1.471,12.94,13.23,3.32,95,92,45,14.4,0.5,0.00,205,2,-4,995,221,2816,0.17,-24.00,-8.9,15,63,25.88,-0.5,600.2,15.47,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,861,-10.7,-9,6,17,-1,-2.9,24,100,80,1,24,0
1.496,12.94,13.23,4.10,94,92,45,14.4,0.5,0.00,205,2,-2,995,221,2784,0.17,-24.00,-9.2,15,63,25.88,1.5,617.0,15.44,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,865,-10.7,-9,5,18,-1,-2.9,24,100,80,1,24,0
1.521,12.94,13.23,4.59,94,92,45,14.4,0.5,0.00,205,2,-1,995,221,2816,0.17,-24.00,-8.9,15,63,25.88,3.0,617.0,15.46,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,861,-10.7,-9,5,18,0,-2.9,24,100,80,1,24,0
1.552,13.08,13.23,5.66,92,92,45,14.4,0.5,0.00,205,2,1,997,221,2816,0.17,-24.00,-8.8,15,63,25.88,6.0,573.8,15.40,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,860,-10.7,-9,5,19,1,-2.9,24,100,80,1,24,0
1.584,13.08,13.23,6.93,90,93,45,14.4,0.5,0.00,205,2,4,999,221,2816,0.17,-24.00,-9.0,15,63,25.88,26.0,571.4,15.31,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,863,-10.7,-9,5,23,4,-2.9,24,100,80,1,24,0
1.602,13.08,13.23,8.20,89,97,45,14.4,0.5,0.00,205,2,7,999,221,2816,0.17,-24.00,-9.1,15,63,25.88,26.5,571.4,15.14,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,864,-10.7,-9,5,23,4,-2.9,25,100,80,1,24,0
1.626,13.08,13.23,9.08,93,107,45,14.4,0.5,0.00,205,2,10,1000,221,2816,0.17,-24.00,-9.3,15,63,25.88,26.5,573.8,14.94,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,867,-10.6,-8,6,24,5,-2.9,27,100,80,1,24,0
1.643,13.08,13.23,9.57,97,117,45,14.4,0.5,0.00,205,2,11,1000,221,2816,0.17,-24.00,-9.9,15,63,25.88,26.0,621.9,14.96,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,874,-10.5,-8,6,25,7,-2.9,30,100,80,1,24,0
1.667,13.08,13.23,9.96,105,120,45,14.4,0.4,0.00,205,2,13,1002,221,2816,0.17,-24.00,-8.7,16,63,24.75,26.0,655.5,14.90,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,875,-10.2,-8,7,27,8,-2.9,32,100,81,1,24,0
1.684,13.08,13.23,10.16,110,122,45,14.4,0.4,0.00,205,2,13,1002,221,2816,0.17,-24.00,-7.3,17,63,23.62,24.5,657.9,14.41,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,871,-10.1,-8,7,29,10,-2.9,32,100,81,1,24,0
1.707,13.08,13.23,10.35,114,124,45,14.4,0.5,0.00,205,2,13,1002,221,2816,0.17,-24.00,-6.0,18,63,22.88,23.5,780.4,13.63,0.00,0.00,0.00,0.00,0.00,60,5,1.04,0.80,887,-10.0,-9,7,30,12,-2.9,32,100,80,1,24,0
1.723,13.08,13.23,10.64,117,127,45,14.4,0.4,0.00,205,2,14,1002,221,2816,0.17,-24.00,-8.4,17,63,22.50,23.0,756.6,13.19,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,917,-9.9,-9,7,31,13,-2.9,33,100,80,1,24,0
1.745,13.08,13.23,11.04,118,130,45,14.4,0.4,0.00,205,2,15,1004,221,2784,0.17,-24.00,-10.3,16,63,22.50,23.0,756.8,12.34,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,944,-9.9,-9,7,31,13,-2.9,34,100,81,1,23,0
1.761,13.23,13.23,11.52,119,135,45,14.4,0.4,0.00,205,2,16,1004,221,2816,0.17,-24.00,-9.5,17,63,22.12,22.5,761.6,12.01,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,940,-9.9,-9,7,32,13,-2.9,35,100,81,1,23,0
1.797,13.23,13.23,12.11,124,140,45,14.4,0.4,0.00,205,2,18,1004,221,2816,0.17,-24.00,-7.7,18,63,21.38,21.5,838.4,10.50,0.00,0.00,0.00,0.00,0.00,60,5,1.03,0.80,946,-9.7,-8,7,33,15,-2.9,37,100,81,1,23,0
