﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 4:1:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC 
298.825,14.87,3.5,0.1,-0.5,0,4,73,15.66,15.66,14.9,11.2,12.2,82.83,0.01,0.01,11.9,374.3,362.9,3180,12,12,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.33,12.95,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
298.910,14.87,3.5,0.1,-0.5,0,4,73,15.49,15.49,14.86,11.2,12.2,82.87,0.01,0.01,11.9,373.7,362.9,3180,12.2,12.2,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.33,12.95,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
298.995,14.87,3.5,0.1,-0.4,0,4,73,15.36,15.36,14.82,11.2,12.2,82.98,0.01,0.01,11.9,372.1,362.9,3166,12.4,12.4,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.29,12.91,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
299.075,14.87,3.5,0.1,-0.4,0,4,73,15.31,15.31,14.79,11.2,12.2,82.98,0.01,0.01,11.9,368.8,362.9,3167,12.7,12.7,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.26,12.86,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
299.155,14.87,3.5,0.1,-0.4,0,4,73,15.27,15.27,14.78,11.2,12.2,82.98,0.01,0.01,11.9,369.6,362.9,3163,13,13,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.24,12.84,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
299.235,14.87,3.5,0.1,-0.4,0,4,73,15.26,15.26,14.76,11.2,12.2,83.02,0.01,0.01,11.9,367.5,362.9,3160,13.4,13.4,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.7,13.24,12.84,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.316,14.87,3.1,0.1,-0.4,0,4,73,15.2,15.2,14.75,11.2,12.2,83.01,0.01,0.01,11.8,367.1,362.9,3160,13.7,13.7,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.22,12.82,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.396,14.87,3.1,0.1,-0.4,0,4,73,15.2,15.2,14.75,11.2,12.2,82.86,0.01,0.01,11.8,364.2,362.9,3152,13.9,13.9,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.19,12.79,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.486,14.87,2.7,0,-0.4,0,4,73,15.12,15.12,14.74,11.2,12.2,82.87,0.01,0.01,11.8,366,362.9,3148,14.1,14.1,7.4,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.2,12.81,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.565,14.87,2.7,0,-0.4,0,4,73,15.14,15.14,14.74,11.2,12.2,82.87,0.01,0.01,11.8,366.7,362.9,3143,14.5,14.5,7.3,20.5,20.5,20.5,20.5,20.5,20.5,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.15,12.76,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.665,14.87,2.7,0,-0.4,0,4,73,15.09,15.09,14.73,11.2,12.2,82.96,0.01,0.01,11.8,365.4,362.9,3146,14.7,14.7,7.4,20,20,20,20,20,20,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.6,13.14,12.76,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.747,14.87,2.7,0,-0.4,0,4,73,15.08,15.08,14.73,11.2,12.2,82.58,0.01,0.01,11.7,422.9,362.9,3136,15,15,7.4,20,20,20,20,20,20,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.5,13.13,12.75,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.825,14.87,2.7,0,-0.4,0,4,73,15.03,15.03,14.72,11.2,12.2,82.83,0.01,0.01,11.6,571,362.9,3137,15.1,15.1,7.4,20,20,20,20,20,20,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.5,13.09,12.71,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.907,14.87,2.4,0,-0.4,0,4,73,14.87,14.87,14.73,11.2,12.2,83.16,0.01,0.01,11.7,705,362.9,3126,14.8,14.8,7.4,20,20,20,20,20,20,-19,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.5,13.08,12.7,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
299.997,14.87,2,0,-0.4,0,4,73,14.46,14.46,14.73,11.2,12.2,82.7,0.01,0.01,11.5,729.9,362.9,3124,13.7,13.7,7.4,20,20,20,20,20,20,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.4,13.09,12.71,34,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.086,14.87,1.2,0,-0.4,0,4,73,14.14,14.14,14.73,11.2,12.2,83.03,0.01,0.01,11.5,582.5,362.9,3124,12.5,12.5,7.4,20,20,20,20,20,20,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,11.4,13.05,12.67,34,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.176,14.87,0,0,-0.4,0,4,73,13.95,13.95,14.73,13.5,17.2,82.66,0.01,0.01,13.8,656.3,362.9,3117,0,0,10.1,17.5,17.5,17.5,17.5,17.5,17.5,-20,35,1,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.1,17.76,17.32,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
300.255,14.87,0,-0.1,-0.3,0.1,4,73,13.93,13.93,14.73,15.8,16.8,82.93,0.01,0.01,15.9,624.6,362.9,3105,0,0,18.9,11.5,11.5,11.5,11.5,11.5,11.5,-38,31,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,16.3,18.48,17.92,30,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.345,14.87,0,0,-0.3,0.1,4,73,14.51,14.51,17,16.5,16.9,82.9,0.01,0.01,16.4,626.1,362.9,3084,0,0,18.5,4.5,4.5,4.5,4.5,4.5,4.5,-38,25.8,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,16.3,18.05,17.48,24,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.426,14.87,0,0,-0.3,0.1,4,73,20.47,20.47,22.55,15.8,17,82.99,0.01,0.01,16.2,627.9,362.9,3099,0,0,17.9,-2,-2,-2,-2,-2,-2,-38,22,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,16.1,17.98,17.42,24,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.505,14.87,0,0,-0.3,0.1,4,73,31.17,31.17,29.62,15.8,16.9,82.99,0.01,0.01,15.9,628.7,362.9,3091,0,0,17.9,-8,-8,-8,-8,-8,-8,-38,18.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.9,17.92,17.39,20,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.585,14.87,0,0,-0.3,0.1,4,73,48.44,48.44,38.45,15.8,16.8,82.93,0.01,0.01,15.7,628.7,362.9,3080,0,0,17.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,15.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.7,17.72,17.2,16,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.665,14.87,0,0,-0.3,0.1,4,73,61.75,61.75,49.19,15,16.8,82.93,0.01,0.01,15.6,630.1,362.9,3075,0,0,17.5,-9,-9,-9,-9,-9,-9,-38,13.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.6,17.66,17.13,13,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.745,14.87,0,0,-0.3,0.1,4,73,90.51,90.51,61.94,15,16.6,82.98,0.01,0.01,15.4,630.7,362.9,3068,0,0,17.6,-9,-9,-9,-9,-9,-9,-38,11.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.6,17.58,17.06,10,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.825,14.87,0,0,-0.3,0.1,4,73,108.07,108.07,76.6,15,16.6,82.95,0.01,0.01,15.4,632.3,362.9,3062,0,0,17.6,-9,-9,-9,-9,-9,-9,-39,9.8,1.01,0.1,0.1,0.1,0,0,0,0,0,0,85,85,2,15.6,17.46,16.94,10,0,111,0,0,0,100,0,0,0,0,0,0.29,0,0
300.910,14.87,0,0.1,-0.4,0.1,4,73,127.54,127.54,92.77,12.8,13,83.03,0.01,0.01,13.2,663.3,371.3,3054,0,0,10.1,31.2,31.2,31.2,31.2,31.2,31.2,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,13.1,14.18,13.71,9,0,111,0,0,0,100,8,8,8,0,0,0.28,0,0
300.996,14.87,0,0.1,-0.4,0,3,73,146.74,146.74,111.29,12.8,13.4,82.21,0.01,0.01,13.1,665.4,374.4,3058,0,0,7.4,36.4,36.4,36.4,36.4,36.4,36.4,-2,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,13.2,14.11,13.67,34,0,111,0,0,0,100,8,8,8,0,0,0.28,0,0
301.082,14.87,0,0,-0.4,0,3,73,97.61,97.61,55.04,15,172.3,82.93,0.01,0.01,15,647.9,429,3046,0,0,12.4,35.9,35.9,35.9,35.9,35.9,35.9,-2,34.3,1.05,0.1,2.8,2.8,0,0,0,0,0,0,85,85,2,58.7,172.35,178.85,34,0,111,0,0,0,100,8,8,8,0,0,0.46,0,0
301.165,14.87,0,-0.6,20.3,12.9,3,73,22.7,22.7,24.49,79.5,171.8,81.05,0.01,0.01,92.3,1027.3,967.5,3570,0,0,80.3,19.5,19.5,19.5,19.5,19.5,19.5,216,29.3,2.24,15.2,15.5,15.5,0,0,0,0,0,0,85,85,2,81.1,165.96,166.47,29,0,111,0,0,0,100,8,8,8,0,0,1.71,0,0
301.245,14.87,0,-0.2,0.2,0,3,73,14.82,14.82,17.93,75,12.8,80.08,0.01,0.01,101.8,1481.6,1289.2,4203,-12.2,-12.2,33.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,44,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,48.3,23.58,17.6,34,0,111,0,0,0,100,8,8,8,0,0,0.2,0,0
301.325,14.87,0,1,-1.2,0,3,73,17.6,17.6,16.11,18.8,16.5,83.18,0.01,0.01,24.6,1086,711.3,4060,-0.1,-0.1,11.3,10.9,10.9,10.9,10.9,10.9,10.9,-26,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,16.4,23.41,22.49,34,0,111,0,0,0,100,8,8,8,0,0,0.32,0,0
301.405,14.87,0,0.9,-1.3,0,3,73,18,18,15.65,15,14.6,84.22,0.01,0.01,19.6,763.6,491.6,3988,4.6,4.6,10.4,33.4,33.4,33.4,33.4,33.4,33.4,-16,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,18.7,31.91,31.28,34,0,111,0,0,0,100,8,8,8,0,0,0.32,0,0
301.485,14.87,0,0.8,-1.3,0,3,73,18,18,15.36,18,19.3,83.73,0.01,0.01,23.4,520.2,489.4,3970,8.7,8.7,12.3,15,15,15,15,15,15,2,35,1,0,0.1,0.1,0,0,0,0,0,0,85,85,2,15.2,19.52,18.64,34,0,111,0,0,0,100,8,8,8,0,0,0.31,0,0
301.565,14.87,6.3,0.8,-1.2,0,3,73,18.15,18.15,15.16,12.8,12.8,83.69,0.01,0.01,16.9,424.7,398.1,3921,13.2,13.2,8.9,22.1,22.1,22.1,22.1,22.1,22.1,-24,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,15.2,23.84,23.35,34,0,111,0,0,0,100,8,8,8,0,0,0.33,0,0
301.655,14.87,14.1,0.7,-1.2,0,3,73,17.42,17.42,15.04,18.8,22.7,83.74,0.01,0.01,24.8,378.5,480.7,3956,13.9,13.9,11.2,35,35,35,35,35,35,1,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,23.8,24.83,23.13,34,0,111,0,0,0,100,4,4,4,0,0,0.31,0,0
301.745,14.87,18.4,0.7,-1.1,0,3,73,16.54,16.54,14.91,22.5,24.3,83.32,0.01,0.01,30.4,535.7,558.3,4128,14.2,14.2,14,35.1,35.1,35.1,35.1,35.1,35.1,22,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,31.1,48.49,47.49,34,0,111,0,0,0,100,4,4,4,0,0,0.24,0,0
301.835,14.87,18,0.5,-1,0,3,73,14.99,14.99,14.83,35.2,35,82.61,0.01,0.01,46.1,726.1,868.6,4026,10.1,10.1,19,33,33,33,33,33,33,68,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,34.7,46.23,44.39,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
301.920,14.87,17.6,0.6,-1,0,3,73,14.18,14.18,14.78,33,33.3,83.22,0.01,0.01,44.2,815.4,820.3,4063,7.3,7.3,17.4,34,34,34,34,34,34,74,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,33.7,47.44,45.76,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
302.006,14.87,18,0.6,-1,0,3,73,15.02,15.02,14.74,33,33.6,82.99,0.01,0.01,43.8,801,832.1,4052,10.8,10.8,18,34.5,34.5,34.5,34.5,34.5,34.5,74,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,33,47.14,45.48,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
302.085,14.87,19.6,0.6,-1,0,3,73,15.26,15.26,14.73,33,35,83.32,0.01,0.01,43.8,798.4,868.6,4057,12.5,12.5,18.1,34.5,34.5,34.5,34.5,34.5,34.5,70,35,1,0,0.2,0.2,0,0,0,0,0,0,85,85,2,35.5,51.29,49.53,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
302.175,14.87,22.4,0.5,-1,0,3,73,15.09,15.09,14.72,39.8,39.3,82.8,0.01,0.01,52.9,1264.5,1465,4086,13,13,23.4,32.5,32.5,32.5,32.5,32.5,32.5,87,35,1.03,0.3,0.3,0.3,0,0,0,0,0,0,85,85,2,47,62.98,60.67,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
302.266,14.87,25.1,0.5,-0.5,0.5,3,73,14.01,14.01,14.71,54.8,47.7,82.47,0.01,0.01,72.6,1898.8,1932.8,4104,8.6,8.6,34.7,22.6,22.6,22.6,22.6,22.6,22.6,120,29.7,1.12,1.5,0.9,0.9,0,-1.5,0,0,0,0,85,85,2,66,86.1,83.14,29,0,111,0,0,0,100,0,0,0,0,0,0.49,0,0
302.345,14.88,28.2,0.4,1.3,2.2,3,73,13.73,13.73,14.7,72.8,71.6,81.05,0.01,0.01,98.3,2722.9,2717.6,4148,5.1,5.1,53.7,23.4,23.4,23.4,23.4,23.4,23.4,205,25.2,1.18,2.1,1.5,1.5,-3,-5.3,0,0,0,0,85,85,2,70.6,109.12,106.21,24,0,111,0,0,0,100,0,0,0,0,0,0.62,0,0
302.426,14.88,29,0.7,1.2,2.2,3,73,14.42,14.42,14.7,72,79.8,82.15,0.01,0.01,95.6,2951,2897.4,4116,5,5,56.5,20.2,20.2,25.5,23.2,25.5,25.5,210,21.4,1.19,2.2,1.7,1.7,-5.3,-5.3,0,-2.3,0,0,85,85,2,73.7,115.69,113.02,24,0,111,0,0,0,100,0,0,0,0,0,0.58,0,0
302.525,14.87,31.4,1.2,1.6,2.1,3,73,16.48,16.48,14.7,77.2,88.4,82.8,0.01,0.01,105.7,2962.5,2900.8,4211,16.7,16.7,59.4,16.7,15.6,22,19.7,22,22,226,0,1.29,3.7,3.4,3.4,-6.8,-6.4,0,-2.3,0,0,85,85,2,81.6,138.52,136.07,19,0,111,0,0,0,100,0,0,0,0,0,0.82,0,0
302.605,14.87,32.5,1.8,1.9,3.3,3,73,15.73,15.73,14.7,87,99,82.41,0.01,0.01,118.5,3009.7,2900.8,4220,19.2,19.2,61.5,12.7,13.1,19.5,17.6,19.5,19.5,250,0,1.31,3.9,4,4,-6.8,-6.8,0,-1.9,0,0,85,85,2,91,146.81,143.86,0,0,111,0,0,0,100,0,0,0,0,0,0.76,0,0
302.685,14.88,33.7,2.6,1.3,3.9,3,73,15.41,15.41,14.7,94.5,103.7,82.57,0.01,0.01,130.7,3010.3,2900.8,4277,20.6,20.6,61.6,11.7,11.7,16.2,16.6,18.5,18.5,281,0,1.35,4.5,5,5,-6.8,-6.8,-2.3,-1.9,0,0,85,85,2,97.9,160.94,157.6,0,0,111,0,0,0,100,0,0,0,0,0,0.69,0,0
302.775,14.88,36.5,3.6,1.4,4.9,3,73,14.94,14.94,14.7,101.2,116.3,83.14,0.01,0.01,141.3,3019.8,2900.8,4300,20.3,20.3,64,10.3,10.7,15.2,15.6,17.5,17.5,304,0,1.48,6.3,6.9,6.9,-7.2,-7.2,-2.3,-1.5,0,0,85,85,2,107.5,186.49,183.08,0,0,111,0,0,0,100,0,0,0,0,0,0.65,0,0
302.856,14.88,38.8,4.8,1.9,6.7,3,73,14.74,14.74,14.7,111.8,130.8,84.11,0.01,0.01,158.4,3010.7,2900.8,4371,20.1,20.1,68.8,9.3,9.3,14.6,15,16.5,16.5,339,0,1.57,7.5,8.3,8.3,-7.2,-7.2,-1.9,-1.5,0,0,85,85,2,116.9,201.56,197.55,0,0,111,2.5,2.5,0,100,0,0,0,0,0,0.65,0,0
302.945,14.88,39.6,6.3,1.7,6.7,3,73,14.51,14.51,14.69,121.5,138.2,84.7,0.01,0.01,174.1,3024.5,2900.8,4428,19.2,19.2,69.8,9.7,9.3,14.6,15,16.5,16.5,372,2.6,1.65,8.6,9.9,9.9,-6.8,-6.8,-1.9,-1.5,0,0,85,85,2,128.4,216.07,211.12,2,0,111,4.5,4.5,0,100,0,0,0,0,0,0.66,0,0
303.026,14.88,42.4,8.1,1.4,8,3,73,14.45,14.45,14.51,133.5,147.1,86.27,0.01,0.01,193.3,3017.6,2900.8,4486,19.2,19.2,70.5,9.2,9.2,14.1,14.5,16,16,420,2.5,1.78,10.5,12.5,12.5,-6.8,-6.8,-1.9,-1.5,0,0,85,85,2,139.1,235.21,229.19,2,9,111,6.5,6.5,0,100,0,0,0,0,0,0.69,0,0
303.105,14.88,42.7,9.7,1.4,10.2,3,73,14.08,14.08,14.1,144,153.7,86.27,0.01,0.01,211.5,3013.6,2900.8,4549,19.3,19.3,72.5,8.2,8.2,13.5,13.5,15,15,466,2.3,1.85,11.4,13.8,13.8,-6.8,-6.8,-1.5,-1.2,0,0,85,85,2,149.5,245.98,238.98,2,9,111,6.5,6.5,0,100,0,0,0,0,0,0.67,0,0
303.191,14.88,43.9,11.2,0.8,11.4,3,73,13.28,13.28,13.66,153,159.1,87.84,0.01,0.01,228.4,3032.2,2900.8,4607,17.3,17.3,73.3,6.1,5.7,11,11.3,12.5,12.5,496,1.7,1.94,12.6,15.8,15.8,-6.4,-6.4,-1.5,-1.2,0,0,85,85,2,158,261.42,253.56,1,65,111,11,11,0,100,0,0,0,0,0,0.66,0,0
303.275,14.88,45.5,12.6,1.5,13.4,3,73,12.67,12.67,13.36,162.8,174.7,88.62,0.01,0.01,245.7,3038.2,2900.8,4667,14.6,14.6,77.4,5.1,5.1,10,10.3,11.5,11.5,525,0.2,2.12,15.1,20,20,-6.4,-6.4,-1.5,-1.2,0,0,85,85,2,166.5,292.15,284.41,0,100,111,15,15,0,100,0,0,0,0,0,0.68,0,0
303.355,14.88,46.3,13.6,1.7,15.5,3,73,12.89,12.89,13.18,169.5,182.1,90.43,0.01,0.01,260.7,3026.5,2900.8,4756,13.8,13.8,80.9,5.6,5.6,10.5,10.8,12,12,548,0,2.19,16.1,21.7,21.7,-6.4,-6.4,-1.2,-1.2,0,0,85,85,2,172.6,305.47,297.18,0,100,111,16.5,16.5,0,100,0,0,0,0,0,0.68,0,0
303.435,14.88,46.7,14.5,1.7,15.5,3,73,13.33,13.33,13.06,174.8,187.8,91.03,0.01,0.01,271,2992.9,2900.8,4792,16.2,16.2,82.5,5.1,5.1,10.3,10.3,11.5,11.5,558,0,2.28,17.3,24,24,-6,-6.4,-1.2,-0.8,0,0,85,85,2,177.5,323.1,314.35,0,100,111,19,19,0,100,0,0,0,0,0,0.69,0,0
