﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
388.845,14.61,2.7,-0.2,-0.2,0,6,68,31.65,31.65,10.5,11.5,82.93,0.01,0.01,7.3,259.8,364.1,2046,0,0,4.7,9,9,9,9,9,9,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.11,7.68,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
388.944,14.61,2.7,-0.2,-0.2,0,6,68,24.4,24.4,10.5,11.5,82.69,0.01,0.01,7.3,258.7,364.1,2044,0,0,4.7,8.8,8.8,8.8,8.8,8.8,8.8,-36,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.11,7.68,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.044,14.61,3.1,-0.2,-0.2,0,6,68,20.56,20.56,10.5,11.5,82.66,0.01,0.01,7.3,262.4,364.1,2038,0,0,4.7,11.2,11.2,11.2,11.2,11.2,11.2,-35,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.11,7.68,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.144,14.61,3.5,-0.2,-0.2,0,6,68,18.8,18.8,10.5,11.5,82.6,0.01,0.01,7.3,262.1,364.1,2045,0,0,4.7,13.4,13.4,13.4,13.4,13.4,13.4,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.08,7.66,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.244,14.61,3.5,-0.2,-0.2,0,6,68,17.28,17.28,10.5,11.5,82.47,0.01,0.01,7.3,266.1,364.1,2041,-2.4,-2.4,4.7,13.4,13.4,13.4,13.4,13.4,13.4,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.07,7.65,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.344,14.61,3.5,-0.2,-0.2,0,6,68,16.79,16.79,10.5,11.5,82.73,0.01,0.01,7.3,266.7,364.1,2032,-1.7,-1.7,4.7,13.1,13.1,13.1,13.1,13.1,13.1,-33,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.09,7.66,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.444,14.61,3.5,-0.2,-0.2,0,6,68,16.41,16.41,10.5,11.5,82.6,0.01,0.01,7.3,266,364.1,2024,-1.1,-1.1,4.7,13,13,13,13,13,13,-33,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.08,7.66,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
389.544,14.61,0,-0.2,-0.2,0,6,68,16.14,16.14,10.5,11.5,82.7,0.01,0.01,7.3,269.2,364.1,2017,-0.8,-0.8,4.7,-4,-4,-4,-4,-4,-4,-38,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,11.1,8.07,7.65,34,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
393.644,14.61,0,-0.2,-0.2,0,6,68,15.91,15.91,10.5,11.5,82.9,0.01,0.01,7.3,269.8,364.1,2022,-0.5,-0.5,4.6,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-44,35,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.5,15.16,14.37,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
393.754,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,15.1,82.99,0.01,0.01,13.6,346.6,363.3,2910,0,0,15.2,-10,-10,-10,-10,-10,-10,-47,0.9,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.5,15.1,14.31,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
393.854,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,15,82.77,0.01,0.01,13.6,347.1,363.3,2906,0,0,15.1,-10,-10,-10,-10,-10,-10,-48,0.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.4,15,14.23,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
393.954,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,15,82.87,0.01,0.01,13.5,348.1,363.3,2896,0,0,15.1,-10,-10,-10,-10,-10,-10,-48,0.6,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.4,14.86,14.08,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
394.054,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,14.9,82.85,0.01,0.01,13.4,349.9,363.3,2891,0,0,15,-10,-10,-10,-10,-10,-10,-48,0.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.3,14.82,14.04,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
394.154,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,14.9,82.93,0.01,0.01,13.4,351.3,363.3,2890,0,0,14.9,-10,-10,-10,-10,-10,-10,-48,0.4,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.4,14.74,13.97,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
394.254,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,14.2,14.8,82.86,0.01,0.01,13.3,352.2,363.3,2878,0,0,14.9,-10,-10,-10,-10,-10,-10,-48,0.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.2,14.6,13.84,0,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
394.354,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,13.5,14.7,83.01,0.01,0.01,13.1,353.7,363.3,2874,0,0,14.8,-10,-10,-10,-10,-10,-10,-48,0.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,2,14.1,14.51,13.77,0,0,111,0,0,0,100,0,0,0,0,0,0.26,0,0
394.456,14.61,0,0,-0.4,0.1,4,68,235.2,235.2,13.5,14.7,82.85,0.01,0.01,13.1,355.7,363.3,2869,0,0,14.8,-10,-10,-10,-10,-10,-10,-48,0.2,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,13,12,11.21,0,0,111,0,0,0,100,8,8,8,0,0,0.25,0,0
394.554,14.61,0,0,-0.4,0,3,68,235.2,235.2,14.2,15.4,82.86,0.01,0.01,13.3,309.7,393,2860,0,0,7.6,35.4,35.4,35.4,35.4,35.4,35.4,-20,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,15.3,15.23,14.4,34,0,111,0,0,0,100,8,8,8,0,0,0.25,0,0
394.654,14.61,0,0,-0.4,0,3,68,235.2,235.2,15,15.3,82.85,0.01,0.01,14,284.8,393,2861,0,0,8.2,32.5,32.5,32.5,32.5,32.5,32.5,-1,35,1,0,1.9,1.9,0,0,0,0,0,0,88,88,2,17.7,160.49,164.77,34,0,111,0,0,0,100,8,8,8,0,0,0.49,0,0
394.754,14.61,0,-0.4,7.5,7.5,3,68,80.05,80.05,77.2,172.5,82.66,0.01,0.01,74.6,247.1,525.1,2982,0,0,62.1,20,20,20,20,19.6,19.6,70,31.2,2.53,21.9,20.7,20.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,88,88,2,80.5,193.19,193.03,33,0,111,0,0,0,100,8,8,8,0,0,1.87,0,0
394.854,14.61,0,-0.4,0.1,0,3,68,14.2,14.2,79.5,64.2,80.96,0.01,0.01,101.4,829.5,986.6,3954,-6.4,-6.4,54.1,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,155,35,1,0,0.1,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,88,88,2,56.2,21.68,15.88,28,0,111,0,0,0,100,8,8,8,0,0,0.2,0,0
394.954,14.61,0,0.9,-1.1,0,3,68,17.88,17.88,24.8,23.1,83.08,0.01,0.01,30.4,597.4,513.9,3757,2.4,2.4,13.9,13.7,13.7,13.7,13.7,13.7,13.7,-2,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,19.8,26.55,25.15,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
395.059,14.61,0,0.8,-1.2,0,3,68,19.17,19.17,19.5,23.6,83.77,0.01,0.01,24.3,468.4,516,3761,12.6,12.6,11,35.6,35.6,35.6,35.6,35.6,35.6,6,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,19,24.49,23.12,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
395.154,14.61,0,0.7,-1.2,0,3,68,17.85,17.85,16.5,16.5,83.59,0.01,0.01,20.9,443.8,433.2,3802,14.6,14.6,10.7,22.6,22.6,22.6,22.6,22.6,22.6,0,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,16.2,20.99,19.83,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
395.254,14.61,0,0.7,-1.1,0,3,68,16.17,16.17,15,15.3,83.22,0.01,0.01,18.8,379.2,401.6,3754,12.4,12.4,9.7,11.1,11.1,11.1,11.1,11.1,11.1,-18,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,13.9,16.44,15.42,34,0,111,0,0,0,100,8,8,8,0,0,0.29,0,0
395.354,14.61,0,0.6,-1.1,0,3,68,15.79,15.79,12,12.5,83.59,0.01,0.01,15,363.2,377.6,3728,13,13,8.5,20.3,20.3,20.3,20.3,20.3,20.3,-24,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,12.4,16.33,15.45,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
395.454,14.61,0,0.6,-1,0,3,68,15.78,15.72,12,12.6,83.48,0.01,0.01,15.1,349.4,366.4,3794,14.3,14.3,8.3,12.7,12.7,12.7,12.7,12.7,12.7,-37,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,12.5,16.35,15.48,34,0,111,0,0,0,100,8,8,8,0,0,0.3,0,0
395.554,14.61,0,0.5,-1,0,3,68,15.62,15.62,12,12.5,83.28,0.01,0.01,15.1,346.4,363.6,3755,15,15,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-46,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,15.7,29.84,29.09,34,0,111,0,0,0,100,0,0,0,0,0,0.31,0,0
395.654,14.61,0,0.4,-0.9,0.1,3,68,15.49,15.49,19.5,23.5,83.5,0.01,0.01,24.3,357,363,3746,0,0,17.9,-4,-4,-4,-4,-4,-4,-50,33.6,1.02,0.1,0.2,0.2,0,0,0,0,0,0,88,88,2,21,30.01,28.57,34,0,111,0,0,0,100,0,0,0,0,0,0.32,0,0
395.754,14.61,0.8,0.4,-0.8,0.1,3,68,17.26,17.26,21.8,23.5,83.34,0.01,0.01,26.8,362.3,362.9,3752,0,0,18.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,27.4,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,16.7,16.59,15.3,29,0,111,0,0,0,100,0,0,0,0,0,0.28,0,0
395.854,14.61,7.5,0.4,-0.8,0,3,68,34.91,34.91,13.5,12.5,83.08,0.01,0.01,16.9,312.4,362.9,3744,0,0,9.2,11.6,11.6,11.6,11.6,11.6,11.6,-34,35,1,0,0.1,0.1,0,0,0,0,0,0,88,88,2,14.4,21.48,20.52,34,0,111,0,0,0,100,0,0,0,0,0,0.3,0,0
395.954,14.61,13.7,0.4,-0.8,0,3,68,53.95,53.95,22.5,26.9,83.14,0.01,0.01,27.9,374.5,516,3754,0,0,13.7,35.6,35.6,35.6,35.6,35.6,35.6,12,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,26.9,39.61,37.85,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
396.054,14.61,16.5,0.3,-0.8,0,3,68,23.55,23.55,30,31.8,82.58,0.01,0.01,37.8,736.9,775.2,3846,0,0,17.2,32.2,32.2,32.2,32.2,32.2,32.2,54,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,34.7,43.06,40.63,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
396.154,14.61,16.5,0.3,-0.7,0,3,68,17.52,17.52,33.8,33.5,82.9,0.01,0.01,41,776.2,826.1,3752,1.2,1.2,17.4,33,33,33,33,33,33,74,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,33.4,43.7,41.36,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
396.254,14.61,16.5,0.3,-0.7,0,3,68,16.97,16.97,33,33.2,82.93,0.01,0.01,40.6,772.4,817.1,3748,6.6,6.6,17.7,33.5,33.5,33.5,33.5,33.5,33.5,72,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,33.2,42.87,40.55,34,0,111,0,0,0,100,0,0,0,0,0,0.24,0,0
396.354,14.61,17.6,0.3,-0.7,0,3,68,16.53,16.53,33,33.8,82.87,0.01,0.01,40.8,782.5,834.7,3796,9.8,9.8,17.9,34.5,34.5,34.5,34.5,34.5,34.5,70,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,35.3,46.89,44.44,34,0,111,0,0,0,100,0,0,0,0,0,0.23,0,0
396.454,14.61,18.8,0.3,-0.7,0,3,68,16.02,16.02,37.5,36.6,82.77,0.01,0.01,45.9,998,1097.6,3798,11.3,11.3,20.4,32,32,32,32,32,32,84,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,38,49.77,47.08,34,0,111,0,0,0,100,0,0,0,0,0,0.22,0,0
396.556,14.61,22,0.3,-0.7,0,3,68,15.2,15.2,42,40.4,82.48,0.01,0.01,52.1,1364.8,1610.1,3808,10.7,10.7,22.3,25.7,25.7,25.7,25.7,25.7,25.7,97,35,1,0,0.2,0.2,0,0,0,0,0,0,88,88,2,48.6,59.94,56.65,34,0,111,0,0,0,100,0,0,0,0,0,0.19,0,0
396.659,14.61,25.1,0.4,-0.7,0,3,68,14.67,14.67,52.5,48.4,82.51,0.01,0.01,65.5,1860.3,1958.3,3838,9.6,9.6,26.9,26.2,26.2,26.2,26.2,26.2,26.2,124,35,1.04,0.4,0.4,0.4,0,0,0,0,-1.5,0,88,88,2,62.4,76.95,72.93,34,0,111,0,0,0,100,0,0,0,0,0,0.25,0,0
396.754,14.61,26.7,0.4,-0.4,0.6,3,68,14.36,14.36,66.8,63.4,82.05,0.01,0.01,84,2540.8,2539,3878,8.3,8.3,46.2,16.7,16.7,16.7,16.7,16.7,16.7,176,29.7,1.13,1.5,1,1,0,-1.5,0,-1.5,-3,-1.5,88,88,2,73.7,99.45,94.99,32,0,111,0,0,0,100,0,0,0,0,0,0.48,0,0
396.854,14.61,28.6,0.6,0.8,1.6,3,68,14.46,14.46,72.8,77.3,81.55,0.01,0.01,92.5,2933,2842.1,3906,7,7,54.7,22,22,23.5,20.5,19,20.5,222,24.2,1.16,1.8,1.2,1.2,-1.5,-1.5,0,-3,-4.5,-3,88,88,2,74.3,108.02,103.86,26,0,111,0,0,0,100,0,0,0,0,0,0.49,0,0
396.954,14.61,30.2,1,0.6,1.8,3,68,16,16,75.8,82.3,82.32,0.01,0.01,96.7,2982.3,2900.8,3930,14.2,14.2,55.8,17.5,18.2,22,19,16,19,226,19.8,1.27,3.5,2.7,2.7,-6,-3.8,-0.8,-3,-6,-4.5,88,88,2,79.6,131.04,127.06,21,0,111,0,0,0,100,0,0,0,0,0,0.78,0,0
397.054,14.61,33.7,1.5,2.6,4.5,3,68,16.06,16.06,83.2,105.4,82.19,0.01,0.01,107,3016.1,2900.8,3978,20.3,20.3,62.9,14,16.2,18.8,15.5,14,15.5,246,0,1.35,4.4,4.2,4.2,-6,-3.8,-1.2,-4.5,-6,-4.5,88,88,2,88.2,146.3,142.24,0,0,111,0,0,0,100,0,0,0,0,0,0.85,0,0
397.154,14.61,35.3,2.4,2.1,4.5,3,68,15.66,15.66,92.2,110.5,82.14,0.01,0.01,120.6,3028.1,2900.8,4023,24,24,63.7,12,14.6,16.8,13.5,12,13.5,275,0,1.39,4.9,5,5,-6,-4.9,-1.2,-4.5,-5.7,-4.5,88,88,2,96.7,158.39,153.9,0,0,111,0,0,0,100,0,0,0,0,0,0.72,0,0
397.254,14.61,38.4,3.4,1.9,5.6,3,68,14.99,14.99,100.5,120.9,82.95,0.01,0.01,132.4,3037,2900.8,4064,23.6,23.6,64.5,11.8,10.3,16,10.7,11.8,13.3,304,0,1.54,7.1,7.1,7.1,-5.7,-7.2,-1.9,-6.8,-5.7,-4.2,88,88,2,106.5,186.82,182.3,0,0,111,0,0,0,100,0,0,0,0,0,0.67,0,0
397.354,14.61,42,4.6,3,7.9,3,68,14.8,14.8,111,139.3,83.77,0.01,0.01,148.8,3036.5,2900.8,4134,23.9,23.9,70.3,10.8,9.3,14.6,9.7,10.8,12.3,335,2.5,1.82,10.8,12,12,-5.7,-6.8,-1.9,-6.8,-5.7,-4.2,88,88,2,116.2,222.57,218.61,0,0,111,1,1,0,100,0,0,0,0,0,0.79,0,0
397.454,14.61,51.8,6.2,7.6,13.9,3,68,14.55,14.55,121.5,176,85.04,0.01,0.01,165.4,3033.6,2900.8,4198,22.9,22.9,77.4,9.3,8.2,13.1,8.6,9.3,10.8,371,2.5,2.45,19.4,24.5,24.5,-5.7,-6.8,-1.9,-6.4,-5.7,-4.2,88,88,2,127.5,299.74,299.73,2,0,111,3.5,3.5,0,100,0,0,0,0,0,0.83,0,0
397.554,14.61,68.2,8,17.4,22.5,3,68,14.44,14.44,133.5,247.7,85.66,0.01,0.01,184.7,3033.9,2900.8,4270,22.4,22.4,98.3,6.8,5.7,10.6,6.1,7.2,8.3,400,28.3,3.39,31.9,46.9,46.9,-5.3,-6.8,-1.9,-6.4,-5.3,-3.8,88,88,2,140.7,426.68,435.52,2,0,111,5,5,0,100,0,0,0,0,0,0.87,0,0
397.659,14.62,82,10,22,22.5,3,68,13.31,13.31,146.2,298.6,86.3,0.01,0.01,204.6,3064.1,2900.8,4336,17.6,17.6,100.6,4.7,3.6,8.1,3.6,4.7,6.2,445,34.8,3.39,31.9,47.5,47.5,-5.3,-6.4,-1.5,-6,-5.3,-3.8,88,88,2,154.7,438.5,445.51,34,26,111,8,8,0,100,0,0,0,0,0,0.84,0,0
397.754,14.62,93.7,12.6,19.4,22.5,3,68,13.26,13.26,162.8,300,89.18,0.01,0.01,232.2,3025.9,2900.8,4410,16.5,16.5,100.6,2.2,1.1,6,1.5,2.2,3.7,485,34.8,3.39,31.9,47.4,47.4,-5.3,-6.4,-1.5,-6,-5.3,-3.8,88,88,2,171.5,448.8,454.6,34,66,111,11,11,0,100,0,0,0,0,0,0.8,0,0
397.854,14.62,100,15.3,16.7,22.5,3,68,13.69,13.69,180.8,300,90.92,0.01,0.01,262.4,3016.6,2900.8,4496,18.2,18.2,96,0.2,-0.9,4,-0.5,0.2,1.7,517,34.8,3.39,31.9,47.3,47.3,-5.3,-6.4,-1.5,-6,-4.9,-3.8,88,88,2,188.5,460.1,463.33,34,100,111,15,15,0,100,0,0,0,0,0,0.77,0,0
397.954,14.62,100,17.9,14.1,22.5,3,68,13.77,13.77,191.2,300,93.52,0.01,0.01,292.3,3019,2900.8,4620,23,23,86.2,1.1,-0.4,4.5,0,1.1,2.6,544,34.8,3.39,31.9,47.3,47.3,-4.9,-6.4,-1.5,-6,-4.9,-3.4,88,88,2,203.8,474.52,475.12,34,100,111,19,19,0,100,0,0,0,0,0,0.72,0,0
398.054,14.62,100,20.2,12,22.5,3,68,12.79,12.79,191.2,300,99.24,0.01,0.01,321.6,3032.5,2900.8,4714,21.6,21.6,85.6,2.1,1,5.8,1.3,2.1,3.6,582,35,3.39,31.9,47.3,47.3,-4.9,-6,-1.2,-5.7,-4.9,-3.4,88,88,2,217.2,486.27,484.94,34,100,111,23,23,0,100,0,0,0,0,0,0.68,0,0
398.154,14.62,100,21.7,10.1,22.5,3,68,12.45,12.45,191.2,300,101.44,0.01,0.01,352.4,3033.2,2900.8,4824,20.8,20.8,86.5,0.3,1.5,6.3,1.8,2.6,4.1,606,35,3.39,31.9,47.3,47.3,-7.2,-6,-1.5,-5.7,-4.5,-3.4,88,88,2,226.4,508.52,505.2,34,100,111,23.5,23.5,0,100,0,0,0,0,0,0.63,0,0
398.254,14.62,100,23,9,22.5,3,68,12.36,12.36,191.2,300,101.38,0.01,0.01,385.4,3062.2,2900.8,4944,20.3,20.3,88.2,1.8,3,7.5,3.3,4.5,5.6,630,35,3.39,31.9,47.3,47.3,-7.2,-6,-1.5,-5.7,-4.5,-3,88,88,2,232.6,531.26,527.5,34,100,111,26.5,26.5,0,100,0,0,0,0,0,0.58,0,0
