﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D1401 3:13:24 00001A841D1401 MHD+ FF-E85wmi Reflex+ LK 4bar 4N MHD-EBC
7.519,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.609,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.709,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.809,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.909,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,29.7,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
7.989,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.069,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.149,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.240,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.319,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.419,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.499,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.579,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.661,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.749,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.832,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
8.919,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.009,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.089,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.169,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.249,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.329,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.419,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.5,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.499,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.579,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.659,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,30.2,0,0,0,0,33.8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.19,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.13,0,0
9.739,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.26,0.01,0.01,0,29.7,29,0,0,0,33.8,0,0,0,0,0,0,-104,0,1,0,0,0,0,0,0,0,0,0,88,88,4,63,2.33,2.31,0,0,111,0,0,0,100,0,0,0,0,0,0.12,0,0
9.819,14.48,0,-0.4,0,0,0,111,234.85,234.85,235.2,62.2,71.1,14.17,0.01,0.01,0,32.1,261.3,154,0,0,33.8,0,0,0,0,0,0,-104,0,1,0,0,0,0,0,0,0,0,0,88,88,4,67,3.69,3.62,0,0,111,0,0,0,100,0,0,0,0,0,0.12,0,0
9.899,14.48,0,-0.4,0.8,0,0,111,234.85,234.85,235.2,66.8,70.8,14.29,0.01,0.01,3.3,40,493.6,162,0,0,33.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-102,0,1.09,1.5,0.3,0.3,0,0,0,0,0,0,88,88,4,67,3.74,3.63,0,0,111,0,0,0,100,0,0,0,0,0,2.36,0,0
9.979,14.48,0,-0.4,1.6,1.3,0,111,234.85,234.85,235.2,65.2,71.1,15.77,0.01,0.01,4,94.3,725.8,192,0,0,33.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-103,0,1.12,1.7,0.4,0.4,0,0,0,0,0,0,88,88,4,65.5,4.65,4.55,0,0,111,0,0,0,100,0,0,0,0,0,4,0,0
10.059,14.48,0,-0.4,1.7,1.7,0,111,234.85,234.85,235.2,65.2,71.2,17.78,0.01,0.01,4.6,396.7,958.1,220,0,0,33.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-103,0,1.12,1.6,0.4,0.4,0,0,0,0,0,0,88,88,4,65.5,5.36,5.25,0,0,111,0,0,0,100,0,0,0,0,0,4,0,0
10.139,14.48,0,-0.4,1.6,1.6,0,111,234.85,234.85,235.2,64.5,71.3,22.95,0.01,0.01,4.9,691.3,1044.2,234,0,0,33.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-73,0,1.11,1.5,0.3,0.3,0,0,0,0,0,0,88,88,4,64.8,5.7,5.61,0,0,111,0,0,0,100,0,0,0,0,0,4,0,0
10.219,14.48,0,-0.4,1.5,1.4,0,111,234.85,234.85,235.2,63,71,32.79,0.01,0.01,10.6,1137.2,1044.2,615,0,0,33.8,1,1,1,1,1,1,-34,0,1.09,1,0.3,0.3,0,0,0,0,0,0,88,88,4,60.4,16.53,16.16,0,0,111,0,0,0,100,0,0,0,0,0,2.96,0,0
10.299,14.48,0,-0.4,0.4,1.4,0,111,234.85,234.85,235.2,61.5,62.3,54.66,0.01,0.01,14.4,1236.8,1044.2,741,0,0,33.8,2.1,2.1,2.1,2.1,2.1,2.1,66,0,1.01,0,0.1,0.1,0,0,0,0,0,0,88,88,4,60.3,18,17.59,0,0,111,0,0,0,100,0,0,0,0,0,1.17,0,0
10.379,14.48,0,-0.4,0.2,0,0,111,66.48,66.48,57.56,56.2,64.5,78.16,0.01,0.01,19.8,1057.2,1033.3,1010,0,0,27.7,4.2,4.2,4.2,4.2,4.2,4.2,108,0,1.01,0,0.1,0.1,0,0,0,0,0,0,88,88,4,55.6,21.61,21.14,0,0,111,0,0,0,100,0,0,0,0,0,1.13,0,0
10.459,14.48,0,-0.4,0.1,0,0,111,29.37,29.37,29.72,54,55.1,81.45,0.01,0.01,19.4,1518,1011.3,1104,0,0,24.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,108,0,1.01,0,0.1,0.1,0,0,0,0,0,0,88,88,4,53.3,18.52,18.07,0,0,111,0,0,0,100,0,0,0,0,0,1.13,0,0
10.539,14.48,0,-0.4,0.1,0,0,111,22.34,22.34,22.69,54,52.1,82.57,0.01,0.01,16.8,1395.5,989.3,962,0,0,22.3,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,100,0,1,0,0.1,0.1,0,0,0,0,0,0,88,88,4,56.6,17.22,16.8,0,0,111,0,0,0,100,0,0,0,0,0,1,0,0
10.619,14.48,0,-0.4,0.1,0,0,111,19.85,19.85,19.6,57.8,57.2,82.5,0.01,0.01,15.6,1134.6,967.3,838,0,0,21.3,-14,-14,-14,-14,-14,-14,95,0,1.01,0,0.1,0.1,0,0,0,0,0,0,88,88,4,61,15.75,15.41,0,0,111,0,0,0,100,0,0,0,0,0,0.94,0,0
10.699,14.48,0,-0.4,0,0,0,111,17.75,17.75,17.94,61.5,63.1,82.35,0.01,0.01,13.8,984.9,945.4,690,0,0,19.6,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,96,0,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,4,64.2,14.05,13.73,0,0,111,0,0,0,100,0,0,0,0,0,0.93,0,0
10.779,14.48,0,-0.4,0.1,0.1,0,111,16.94,16.94,16.97,65.2,64.5,82.18,0.01,0.01,12.1,949.7,923.5,572,0,0,18,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,98,0,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,4,65.5,11.36,11.1,0,0,111,0,0,0,100,0,0,0,0,0,1.01,0,0
10.859,14.48,0,-0.4,0.1,0.1,0,111,16.17,16.17,16.39,66,66.3,82.11,0.01,0.01,9.1,1027.2,901.5,427,0,0,15.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,96,0,1.01,0.1,0.1,0.1,0,0,0,0,0,0,88,88,4,66.6,8.24,8.06,0,0,111,0,0,0,100,0,0,0,0,0,0.87,0,0
10.949,14.48,0,-0.4,0.1,0.1,0,111,15.59,15.59,15.93,65.2,64.8,82.16,0.01,0.01,8.1,1148.5,876.8,386,0,0,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,108,0,1,0,0.1,0.1,0,0,0,0,0,0,87,87,4,62.7,11.68,11.33,0,0,111,0,0,0,100,0,0,0,0,0,0.77,0,0
11.029,14.48,0,-0.4,0.1,0,0,111,15.35,15.35,15.61,60.8,60,82.47,0.01,0.01,13.9,1100.5,854.9,710,0,0,18.9,-3.5,-3.5,-3.5,-3.5,-3.5,-13.6,132,0,1,0,0.1,0.1,0,0,0,0,0,0,85,85,4,52.3,13.67,13.38,0,0,111,0,0,0,100,0,0,0,0,0,0.73,0,0
11.110,14.48,0,-0.4,0,0,0,111,15.07,15.07,15.36,54,52.6,82.38,0.01,0.01,12.6,912.9,832.9,723,0,0,18.6,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,131,0,1,0,0.1,0.1,0,0,0,0,0,0,85,85,4,55.1,12.19,11.88,0,0,111,0,0,0,100,0,0,0,0,0,0.69,0,0
11.189,14.48,0,-0.4,0,0,0,111,14.85,14.85,15.19,55.5,53.5,82.35,0.01,0.01,9.7,813.2,810.9,538,0,0,17,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,116,0,1,0,0.1,0.1,0,0,0,0,0,0,85,85,4,59.3,10.62,10.4,0,0,111,0,0,0,100,0,0,0,0,0,0.67,0,0
11.269,14.48,0,-0.4,0,0,0,111,14.79,14.79,15.07,59.2,63,82.22,0.01,0.01,8.6,825.5,789,454,0,0,14.2,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,96,0,1,0,0.1,0.1,0,0,0,0,0,0,85,85,4,64.7,7.83,7.66,0,0,111,0,0,0,100,0,0,0,0,0,0.64,0,0
11.349,14.48,0,-0.4,0,0,0,111,14.7,14.7,14.98,64.5,63.8,81.86,0.01,0.01,7.3,927.1,761.4,350,0,0,12,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,93,0,1,0,0,0,0,0,0,0,0,0,85,85,4,65,5.01,4.87,0,0,111,0,0,0,100,0,0,0,0,0,0.57,0,0
11.429,14.48,0,-0.4,0,0,0,111,14.56,14.56,14.91,59.2,59.3,82.09,0.01,0.01,7.5,990.1,731.9,389,0,0,7.8,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,94,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,59.9,7.75,7.56,0,0,111,0,0,0,100,0,0,0,0,0,0.62,0,0
11.509,14.48,0,-0.4,0,0,0,111,14.52,14.52,14.85,60,58.5,82.31,0.01,0.01,6.4,1014.3,726.6,331,0,0,11.1,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,97,0,1,0,0,0,0,0,0,0,0,0,86,86,4,59.8,7.29,7.12,0,0,111,0,0,0,100,0,0,0,0,0,0.6,0,0
11.589,14.48,0,-0.4,0,0,0,111,14.47,14.47,14.81,56.2,57.9,82.12,0.01,0.01,9.3,983.6,725.5,512,0,0,11.2,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,114,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,56.6,11.45,11.2,0,0,111,0,0,0,100,0,0,0,0,0,0.61,0,0
11.669,14.48,0,-0.4,0,0,0,111,14.44,14.44,14.78,60.8,60,82.32,0.01,0.01,11.1,889.7,725.5,561,0,0,18.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,122,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,58.8,9.54,9.25,0,0,111,0,0,0,100,0,0,0,0,0,0.59,0,0
11.749,14.48,0,-0.4,0,0,0,111,14.42,14.42,14.75,48.8,54.1,82.34,0.01,0.01,9.7,783.8,725.5,615,0,0,15.4,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,125,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,55.4,9.96,9.68,0,0,111,0,0,0,100,0,0,0,0,0,0.57,0,0
11.840,14.48,0,-0.4,0,0,0,111,14.39,14.39,14.73,50.2,57,82.41,0.01,0.01,9.4,766.1,725.5,576,0,0,14.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,116,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,63.2,12.27,12.03,0,0,111,0,0,0,100,0,0,0,0,0,0.57,0,0
11.919,14.48,0,-0.4,0,0,0,111,14.37,14.37,14.72,63,60.8,82.51,0.01,0.01,11,772.3,725.5,544,0,0,17.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,114,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,59.1,10.4,10.14,0,0,111,0,0,0,100,0,0,0,0,0,0.54,0,0
11.999,14.48,0,-0.4,0,0,0,111,14.36,14.36,14.7,54,52.4,82.11,0.01,0.01,10.6,781.2,725.5,606,0,0,15.4,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,119,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,54.6,11.32,11.03,0,0,111,0,0,0,100,0,0,0,0,0,0.53,0,0
12.089,14.48,0,-0.4,0,0,0,111,14.35,14.35,14.7,51,52.6,82.32,0.01,0.01,11.1,721.3,725.5,673,0,0,15.5,-16.7,-16.7,-16.7,-16.7,-16.7,-16.7,118,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,54.4,11.92,11.64,0,0,111,0,0,0,100,0,0,0,0,0,0.52,0,0
12.169,14.48,0,-0.4,0,0,0,111,14.34,14.34,14.69,57.8,54.9,82.32,0.01,0.01,10.2,676.4,725.5,542,0,0,15.6,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,106,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,4,58.3,11.01,10.77,0,0,111,0,0,0,100,0,0,0,0,0,0.5,0,0
12.249,14.48,0,-0.4,0,0,0,111,14.34,14.34,14.68,63.8,69.2,82.38,0.01,0.01,11.1,680.5,725.5,539,0,0,15.6,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,90,0,1.01,0.2,0.1,0.1,0,0,0,0,0,0,86,86,10,66.5,13.06,12.86,0,0,111,0,0,0,100,0,0,0,0,0,0.53,0,0
12.329,14.48,0,-0.4,0.2,0.3,0,111,14.33,14.33,14.68,66,68.6,82.06,0.01,0.01,14.4,782.3,785.9,678,0,0,18.6,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,108,0,1.01,0,0.1,0.1,0,0,0,0,0,0,86,86,10,57.1,15.93,15.42,0,0,111,0,0,0,100,0,0,0,0,0,0.5,0,0
12.409,14.48,0,-0.4,0.1,0.3,0,111,14.33,14.33,14.67,49.5,48.9,81.86,0.01,0.01,16.4,946.7,1304.5,1014,0,0,19.7,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,126,0,1,0,0.1,0.1,0,0,0,0,0,0,86,86,10,48,16.57,16.08,0,0,111,0,0,0,100,0,0,0,0,0,0.48,0,0
