﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
4.435,14.4,13.7,-3.5,0,0,0,0,0,0,0,71.6,1,111,71.96,15.66,43.1,45.7,15.2,747,1014,0,0,6.8,16.5,95.6,0,52.5,71.9,42,0
4.525,14.4,13.5,-2.8,0,0,0,0,0,0,0,71.6,1,111,70.74,15.36,45.8,47.7,16.2,729.2,1031,0,0,7.5,15.4,102.2,0,53.4,71.8,42.7,0
4.616,14.4,13.5,-2.3,0,0,0,0,0,0,0,71.8,1,111,75.56,15.07,46.5,49.8,17.3,724.3,994,0,0,7.9,14.2,103.6,0,53.6,71.6,42.9,0
4.705,14.4,14.4,-2,0,0,0,0,0,0,0,72.5,1,111,57.66,14.96,48.3,51.2,18.7,728.9,1083,0,0,8.9,13.9,109,0,49,67.3,39.2,0
4.805,14.4,19.1,-1.3,0,0,0,0,0,0,0,72.5,1,111,58.42,15,52.5,56,20.9,731.2,1139,0,0,10.7,12.4,119.5,0,43.6,60.6,34.9,0
4.901,14.4,21.4,-1,0,0,0,0,0,0,0,71.3,1,111,57.66,15.07,54.5,60.1,23.2,745.9,1161,0,0,12.6,12,124.3,0,43,62.7,34.4,0
5.005,14.4,24.1,-0.7,0,0,0,0,-2.7,0,-2.7,71.6,1,111,47.77,15.19,64.3,67.2,26.9,759.8,1246,0,0,15.3,9.8,136.1,0,41.5,61.4,33.2,0
5.097,14.4,24.5,-0.5,0,0,0,0,-2.7,0,-2.7,71.1,1,111,42.58,15.44,69.7,73.4,30.5,799.3,1260,0,0,17.1,10.9,160.1,0,39.5,59.2,31.6,0
5.185,14.4,24.7,-0.3,0.2,0,-2.7,0,-2.7,0,-5.3,71.8,1,111,36.91,15.7,75.2,81.8,35.1,835,1297,0,0,23.4,8.2,168.7,0,37.2,56.8,29.7,0
5.274,14.4,24.7,-0.1,0.6,0,-2.7,0,-2.7,0,-5.3,71.6,1,111,44.68,15.62,81.3,89.1,40.9,873.5,1415,0,0,31.4,9.4,181.8,0,35.2,54.6,28.2,0
5.365,14.4,24.8,0.1,2.9,0,-2.7,0,-2.7,0,-5.3,70.9,1,111,28.31,15.03,83.3,127,55.3,1023.4,1495,0,0,37.2,7.5,185.3,0,57,75.6,27,0
5.456,14.4,25.2,0.3,4.7,0,-2.7,0,-2.7,0,-5.3,68.3,1,111,26.13,14.4,83.1,124.3,64.5,1329.5,1528,0,0,44.6,8.2,185.4,0,57,73.6,26.5,0
5.544,14.4,25.1,0.2,4.9,0,-2.7,0,-2.7,0,-5.3,72.7,1,111,23.73,14.13,79.1,123.9,67.9,1551.4,1600,0,0,64.9,9,178,0,57,73.4,18.7,0
5.634,14.4,25.3,0.2,4.8,0,-2.7,0,-2.7,0,-5.3,76,1,111,25.4,14.24,78,122.4,71,1499.9,1638,0,0,75.7,9.8,176.8,0,57,73.8,17.9,0
5.725,14.4,25.5,0.3,4.5,0,-2.7,0,-2.7,0,-5.3,77.1,1,111,28.05,14.68,78,120.5,71.5,1384.5,1665,0,0,78.6,9.8,176.8,0,57,74.2,17,0
5.817,14.4,25.6,0.3,4.4,0,-2.7,0,-2.7,0,-5.3,74.8,1,111,27.82,15.36,78.6,120.1,72.7,1276.3,1692,0,0,80.2,10.9,179.7,0,57,74.2,16.9,0
5.905,14.4,25.7,0.4,4.4,0,-2.7,0,-2.7,0,-5.3,73,1,111,28.54,15.49,78.6,120.4,76,1276.3,1810,0,0,80.6,12,180.2,0,57,74.3,16,0
5.995,14.4,25.3,0.4,4.1,0,-2.7,0,-2.7,0,-5.3,72.7,1,111,30.85,15.44,77.7,117.3,78,1246.7,1873,0,0,80.9,12,179.1,0,57,74.3,15.1,0
6.087,14.4,25.1,0.7,4.1,0,-2.7,0,-2.7,0,-5.3,72.3,1,111,30.86,15.57,80.1,116.1,79.9,1228.9,1957,0,0,80.9,12.4,185.6,0,57,75.3,14.7,0
6.175,14.4,25.2,0.5,4.2,0,-2.7,0,-2.7,0,-5.3,72.7,1,111,34.69,15.57,78,116.1,81.9,1199.8,1996,0,0,81,12.4,180.9,0,57,74.3,15.5,0
6.266,14.4,25,0.8,4.2,0,-2.7,0,-2.7,0,-5.3,72.9,1,111,33.73,15.4,80.5,114.5,84,1181.1,2081,0,0,81,13.5,187.3,0,57,73.6,14.2,0
6.350,14.4,24.4,0.6,4,0,-2.7,0,-2.3,0,-5,72.3,1,111,37.4,15.57,78.9,110.8,85,1187.4,2126,0,0,81,15.4,184.6,0,57,74.5,14.5,0
6.440,14.4,23.8,0.7,3.3,0,-2.3,0,-2.3,0,-5,73,1,111,33.73,15.75,79.1,105.4,84,1171.4,2214,0,0,81,15.4,185.5,0,57,74.5,13.3,0
6.534,14.4,22.2,0.8,2.5,0,-2.3,0,-2.3,0,-4.7,72.3,1,111,36.93,15.79,80,96.6,82,1154.1,2245,0,0,81,15,188,0,37.5,55.7,12.6,0
6.624,14.4,21.2,1,1.7,0,-2,0,-2,0,-4.7,72.2,1,111,43.54,15.66,82.1,86.2,75.6,1168,2348,0,0,80.9,15,192.3,0,15.2,31.2,11.2,0
6.715,14.4,20.8,0.9,1.3,0,-2,0,-1.7,0,-4.3,72.2,1,111,38.36,15.83,81,82.7,73.9,1174.9,2415,0,0,81,15,191.8,0,13.5,30.4,9.7,0
6.804,14.4,20.4,0.9,1,0,-1.7,0,-1.7,0,-4.3,72.2,1,111,43.08,16.42,82.1,79.9,71.8,1215.1,2530,0,0,44.1,15,193.2,0,12.7,29.7,10.2,0
6.895,14.4,19.9,0.6,0.6,0,-1.7,0,-1.3,0,-4,72.9,1,111,43.54,16.28,78.7,75.1,70.6,1238.9,2563,0,0,29.2,15,185.7,0,13.1,29,10.5,0
6.986,14.4,19.8,0.2,0.5,0,-1.3,0,-1.3,0,-4,72.9,1,111,47.8,16.46,73.4,73.9,68.8,1265.2,2608,0,0,24.4,15.4,174.3,0,13.4,30.3,10.7,0
7.075,14.4,19.9,0.1,0.3,0,-1,0,-1,0,-3.7,73.4,1,111,53.89,17.12,73.3,72.9,68.7,1212.8,2668,0,0,24.2,15.4,173.7,0,13.5,30.6,10.8,0
7.167,14.4,20.2,0,0.3,0,-1,0,-1,0,-3.7,73.2,1,111,62.04,16.92,72.6,73.5,69.8,1166.2,2736,0,0,24.6,15.4,171.9,0,13.9,30.8,11.1,0
7.255,14.4,19.5,-0.3,0,0,-0.7,0,-0.7,0,-3.3,72.9,1,111,63.36,16.86,71.3,70.2,70.4,1147.8,2800,0,0,19.3,15.4,170.1,0,13.9,30.9,11.1,0
7.345,14.4,19.3,-0.6,0,0,-0.7,0,-0.7,0,-3,72,1,111,67.11,16.86,66.9,66.5,68,1144.1,2848,0,0,18.6,16.5,159.7,0,14.6,30.7,11.7,0
7.435,14.4,19.4,-0.6,0,0,-0.3,0,-0.3,0,-3,72.5,1,111,73.41,16.62,66.4,66.3,67.7,1056.5,2844,0,0,18.6,16.5,160.1,0,14.5,31.5,11.6,0
7.525,14.4,19.5,-0.6,0,0,-0.3,0,0,0,-2.7,72.7,1,111,95.95,16.56,67.7,65.9,68,1008,2911,0,0,17.5,15.8,160.7,0,14.4,31.6,11.5,0
7.618,14.4,19.5,-0.8,0,0,0,0,0,0,-2.7,72.5,1,111,128.88,16.72,65,65.7,68.7,968.9,2944,0,0,17.9,16.5,155.1,0,14.4,31.4,11.5,0
7.718,14.4,19.4,-0.8,0,0,0,0,0,0,-2.3,72.3,1,111,65.87,16.56,65.8,64.5,69.3,956.1,3033,0,0,17.8,16.9,156.6,0,14.3,31.2,11.4,0
7.807,14.4,19.2,-1,0,0,0,0,0,0,-2.3,71.8,1,111,75.89,16.32,62.7,63.3,68.9,897.4,3039,0,0,16.6,16.9,149.4,0,14.1,31.3,11.3,0
7.917,14.4,19.3,-1,0,0,0,0,0,0,-2,72.5,1,111,72.15,16.32,64.2,64.1,69.4,869.8,3087,0,0,16.5,16.9,153,0,14,30.8,11.2,0
8.000,14.4,19.3,-1,0,0,0,0,0,0,-1.7,72.3,1,111,98.39,16.22,64.5,64,70.7,851,3135,0,0,16.6,16.9,154.3,0,13.8,30.8,11.1,0
8.087,14.4,19.1,-1.2,0,0,0,0,0,0,-1.7,73.2,1,111,113.32,16.38,62.7,62.8,71,823.9,3164,0,0,16.4,17.2,150.3,0,13.8,30.7,11,0
8.176,14.4,19.1,-1.2,0,0,0,0,0,0,-1.3,72.5,1,111,68.32,16.42,63,63.4,71.9,825.5,3223,0,0,16.6,17.2,151.1,0,13.7,30.7,11,0
8.265,14.4,19.1,-1.2,0,0,0,0,0,0,-1.3,73.7,1,111,88.19,16.46,63,63.4,73.1,815.8,3270,0,0,16.7,17.2,151.3,0,13.6,30.6,10.9,0
8.354,14.4,19.4,-1.3,0,0,0,0,0,0,-1,73.2,1,111,88.19,16.38,63.2,64.4,74.4,822.6,3327,0,0,16.8,17.2,151.9,0,13.5,30.5,10.8,0
8.445,14.4,17.6,-1.3,0,0,0,0,0,0,-1,71.4,1,111,90.69,16.12,63.9,59.9,74.8,815.3,3376,0,0,16.4,17.2,153.8,0,13.4,30.4,10.7,0
8.535,14.4,14.3,-2.1,0,0,0,0,0,0,-0.7,73.4,1,111,88.19,16.09,55.7,53,69.2,820.6,3404,0,0,14.8,19.9,134.2,0,13.4,30.3,10.7,0
8.625,14.4,10.2,-3.5,0,0,0,0,0,0,-0.7,73,1,111,105.72,15.83,48.5,43.3,60.4,791.3,3392,0,0,11.5,22.9,118.6,0,12.6,29.5,10.1,0
8.714,14.4,9.3,-6,0,0,0,0,0,0,-0.3,72.9,1,111,75.6,16.18,39.7,34.8,49.6,793.5,3426,0,0,8.9,28.5,94.7,0,18,34.1,14.4,0
8.801,14.4,9.7,-7.2,0,0,0,0,0,0,0,72,1,111,105.66,15.62,32.3,31.1,42.1,781.2,3406,0,0,9.9,34.9,76,0,20.7,36.9,16.6,0
8.897,14.4,9.7,-7.8,0,0,0,0,0,0,0,71.8,1,111,93.2,16.09,29.5,27.3,36.8,797.9,3401,0,0,8.4,27.8,68.4,0,23.4,39.6,18.7,0
8.985,14.4,9.5,-8.6,0,0,0,0,0,0,0,71.8,1,111,183.67,15.96,25.5,24.5,32.1,825.5,3408,0,0,8.1,36,57.1,0,27.7,44.1,22.1,0
9.070,14.4,9.5,-8.6,0,0,0,0,0,0,0,72.3,1,111,95.69,15.87,23.7,24.7,30.6,856.5,3422,0,0,8.4,35.2,54.3,0,26.9,43.4,21.6,0
9.156,14.4,9.5,-8.3,0,0,0,0,0,0,0,73,1,111,100.7,16.09,23.3,24.8,30.3,848.7,3416,0,0,8.6,35.2,53.2,0,26.9,43.3,21.5,0
9.242,14.4,9.5,-7.9,0,0,0,0,0,0,0,71.8,1,111,73.28,16.42,24,24.8,30.1,852.3,3404,0,0,8.5,35.2,55,0,27.2,44.7,21.8,0
9.333,14.4,9.5,-7.8,0,0,0,0,0,0,0,71.8,1,111,90.66,16.52,24.1,24.7,29.7,844.5,3362,0,0,8.5,35.2,55.3,0,28.8,45.6,23.1,0
9.428,14.4,9,-7.7,0,0,0,0,0,0,0,71.8,1,111,65.75,16.32,24.2,24.3,29.4,844.5,3349,0,0,8.5,35.2,56.2,0,29.5,47.4,23.6,0
9.528,14.4,8.3,-7.8,0,0,0,0,0,0,0,73.4,1,111,78.13,16.32,23.5,22,27.6,832.7,3348,0,0,8,35.2,53.8,0,33.4,50,26.7,0
9.611,14.4,8.1,-8.3,0,0,0,0,0,0,0,73.4,1,111,68.27,16.38,22.4,21.6,26.1,808.6,3332,0,0,7.7,34.9,50.9,0,34.3,51,27.4,0
9.706,14.4,8,-8.5,0,0,0,0,0,0,0,72.5,1,111,68.27,16.38,21.9,21.5,25.6,791.3,3302,0,0,7.7,34.5,49.6,0,35.1,51.8,28,0
9.797,14.4,7.8,-8.7,0,0,0,0,0,0,0,72.3,1,111,62.01,16.42,21.2,21.1,24.9,785.6,3268,0,0,7.5,34.5,47.7,0,36.1,52.5,28.8,0
9.884,14.4,7.4,-8.8,0,0,0,0,0,0,0,72.9,1,111,65.72,16.42,20.8,20.4,23.9,777.8,3241,0,0,7.3,33.4,46.2,0,39.9,56.4,31.9,0
9.971,14.4,7.5,-8.9,0,0,0,0,0,0,0,72.9,1,111,59.47,16.52,20.6,20.4,23.5,773.9,3221,0,0,7.1,33.4,46.2,0,40.8,58.1,32.6,0
10.056,14.4,7.5,-8.9,0,0,0,0,0,0,0,70.7,1,111,64.49,16.56,20.3,20.5,23.3,772.6,3206,0,0,7.3,33.4,45.4,0,40.9,58.9,32.8,0
10.140,14.4,7.7,-9,0,0,0,0,0,0,0,72.2,1,111,66.98,16.36,20.2,21.1,23.4,779.7,3192,0,0,7.3,33,45,0,39.6,57.5,31.7,0
10.355,14.4,8.6,-8.8,0,0,0,0,0,0,0,72.2,1,111,59.47,16.42,21.2,23,24.2,774.7,3177,0,0,7.7,33.4,47.6,0,35,52.8,28,0
10.517,14.4,10.6,-8,0,0,0,0,0,0,0,72.5,1,111,78.07,16.42,23.3,24.8,26.9,788.4,3133,0,0,8.1,34.5,52.8,0,33.2,50.9,26.6,0
10.672,14.4,18.5,-7.2,0,0,0,0,0,0,0,72,1,111,64.47,16.42,26.1,27.9,29.2,805.2,3088,0,0,8.9,34.9,59.6,0,27.7,45.2,22.1,0
10.850,14.4,23.7,-5.8,0,0,0,0,0,0,0,73.7,1,111,59.47,16.18,32,35,34.8,842.9,3078,0,0,10.7,35.2,75.1,0,26.8,44.2,21.4,0
11.026,14.4,24.1,-3.6,0,0,0,0,0,0,0,72.5,1,111,69.47,15.7,42.9,45.9,46,808.7,3131,0,0,13.7,27,102,0,23.6,41.1,18.9,0
11.201,14.4,24.2,-1.7,0,0,0,0,0,0,0,72.3,1,111,61.94,15.44,56.4,57.7,59.9,791.2,3169,0,0,17.1,19.5,136.6,0,20.8,38.2,16.6,0
11.377,14.4,28.7,-0.6,0,0,0,0,0,0,0,72.9,1,111,135.4,15.83,69.1,71.9,74.1,757.9,3185,0,0,22.7,16.5,165.2,0,18.5,35.6,14.8,0
11.553,14.4,31.3,1,7.3,0,0,0,0,0,0,65.4,1,111,231.23,14.6,86.1,131.4,138.3,1422.4,3371,0,0,76.2,14.2,201.7,0,57,74.6,15.5,0
11.729,14.4,31.4,1.9,7.2,0,0,0,0,0,0,78.7,1,111,234.95,14.48,91.6,131.3,159.8,1510.6,3467,0,0,81,13.9,213.4,0,57,74.1,16.2,0
11.904,14.4,36.1,2.5,7.1,0,0,0,0,0,0,73.2,1,111,234.95,14.86,94.1,131,169.6,1560.2,3672,0,0,81,14.6,220,0,57,74.8,17.4,0
12.086,14.4,36.7,3.4,6.9,0,0,0,0,0,0,71.3,2,111,160.05,15.14,98.3,128.7,176.6,1629.9,3815,0,0,81,14.6,234.4,0,56.7,75.5,17,0
12.258,14.4,37.7,4.2,6.8,0,0,0,0,0,0,72.3,2,111,184.29,15.14,102,127,179.2,1750.9,3883,0,0,81,14.6,245.4,0,36.1,54.2,16.4,0
12.345,14.4,40.7,4.8,7.1,0,0,0,-3,0,0,73.2,2,111,234.95,15.32,108.4,131.1,178.7,1872.2,3657,0,0,81,-6.8,189.3,0,33,41.8,18.1,0
12.436,14.4,40.5,4.2,7.3,0,0,0,-2.7,0,0,74.8,2,111,75.82,15.27,103.3,131.5,169.5,1924.3,3293,0,0,81,-6.8,181,0,57,61.6,17.3,0
12.526,14.4,40.7,4.7,7.5,0,0,0,-2.7,0,0,75.7,2,111,234.95,16.12,101,129.2,153.3,1821.2,2893,0,0,81,-7.5,175.4,0,57,60.4,17.4,0
12.615,14.4,42.1,4.7,7.5,0,0,0,-2.3,0,0,75,2,111,152.28,16.62,95,131.6,136.6,1737.8,2594,0,0,81,2.2,202.5,0,57,69.1,16.1,0
12.705,14.4,42.5,4.4,7.5,0,0,0,-2.3,0,0,73,2,111,98.29,17.88,90.9,132.5,125.6,1692.5,2462,0,0,81,12,212.5,0,57,74.9,15.5,0
12.795,14.4,44.1,4.2,7.5,0,0,0,-2,0,0,72.5,2,111,78.17,18.5,89.2,132,122,1640.8,2555,0,0,81,9.8,207.4,0,57,75,15.3,0
12.895,14.4,43.9,3.4,7.5,0,0,0,-1.7,0,0,72.7,2,111,103.17,18.7,83.1,131.8,122.2,1524.3,2571,0,0,81,14.2,195.3,0,57,74.4,15.3,0
12.986,14.4,38,3.1,7.5,0,0,0,-1.7,0,0,72.3,2,111,151.56,19.02,80.9,131.3,123.1,1427.4,2589,0,0,81,14.2,192.1,0,57,74.9,15.3,0
13.071,14.4,30.7,3,7.4,0,0,0,-1.3,0,0,72.7,2,111,206.46,18.9,80.6,131,124.1,1361.9,2655,0,0,81,14.2,191,0,57,74.4,15.3,0
13.166,14.4,28.5,2.8,7.3,0,-2.7,0,-1.3,0,0,71.8,2,111,222.42,18.86,79.6,129.3,125.3,1269,2667,0,0,81,15,189.3,0,57,75.8,15.6,0
13.257,14.4,25,2.7,5.1,0,-2.7,0,-1,0,0,72,2,111,222.84,18.5,79.3,109.3,115.7,1198.5,2686,0,0,81,15,188.2,0,38.4,56.2,14.7,0
13.345,14.4,23.9,2.7,4.3,0,-2.3,0,-1,0,0,72.7,2,111,191.55,18.5,79.8,101.8,104.2,1136.8,2705,0,0,81,15,189.4,0,24.6,42.2,13.4,0
13.431,14.4,21.9,2.7,3.2,0,-2.3,0,-0.7,0,0,71.3,2,111,175.6,18.76,81.9,89.3,97.5,1126.8,2754,0,0,81,14.2,193.9,0,16.6,32.7,12.6,0
13.526,14.4,1.9,2.6,0,0,-2,0,-0.3,0,0,70,2,111,100.66,18.76,85.6,54.1,74.4,1264.3,2788,0,0,40.5,14.2,201.1,0,16.7,32.8,13.3,0
13.611,14.4,0,-3,0,0,-2,0,-0.3,0,0,72.7,2,111,110.62,19.06,50,29.3,47.1,1225.3,2733,0,0,3.2,20.2,108.4,0,31.4,48,25.2,0
13.706,14.4,0,-8.5,0,0,-1.7,0,0,0,0,75.3,2,111,83.1,16.56,24.2,19.8,28.8,1233.1,2738,0,0,1.5,22.5,53.2,0,54.5,72.4,43.6,0
13.797,14.4,0,-10,0,0,0,0,0,0,0,73.9,2,111,80.59,14.79,16,12.6,18.5,1213.9,2707,0,0,3.4,13.9,31.1,0,46.1,64.2,36.9,0
13.882,14.4,0,-10.8,0,0,0,0,0,0,0,73.6,2,111,88.04,14.74,12.1,11.5,13.3,1196.1,2753,0,0,3.6,-0.4,6,0,44.9,62.4,36,0
13.976,14.4,0,-10.9,0,0,0,0,0,0,0,73,2,111,100.5,16.62,11.5,11.3,11.7,1175.4,2725,0,0,3.6,-0.4,0,0,44.5,63,35.6,0
14.066,14.4,0,-10.9,0,0,0,0,0,0,0,72.3,2,111,110.49,18.4,11.2,11.3,11.1,1184.1,2679,0,0,3.6,-0.8,0,0,44.3,62.4,35.4,0
14.156,14.4,0,-10.9,0,0,0,0,0,0,0,73.7,2,111,159.02,24.22,11.1,11.3,10.9,1167.8,2693,0,0,3.6,-0.4,0,0,44.4,61.4,35.5,0
14.247,14.4,0,-10.9,0,0,0,0,0,0,0,75,2,111,234.95,40.02,11,11.3,10.8,1110.6,2673,0,0,3.6,-0.8,0,0,44.3,62.3,35.4,0
14.337,14.4,0,-10.8,0,0,0,0,0,0,0,79.9,2,111,234.95,102.51,10.9,11.4,10.7,950,2633,0,0,3.7,-0.8,0,0,44.1,62.5,35.3,0
14.425,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,2,111,234.95,234.95,11.1,11.4,10.6,899.7,2621,0,0,3.7,-0.8,0,0,44,62,35.2,0
14.511,14.4,0,-10.8,0,0,0,0,0,0,0,81.2,2,111,234.95,234.95,11,11.4,10.5,888,2605,0,0,3.7,-0.8,0,0,43.9,62,35.1,0
14.595,14.4,0,-10.8,0,0,0,0,0,0,0,80.6,2,111,234.95,234.95,11.1,11.4,10.5,877,2582,0,0,3.8,-0.8,0,0,43.8,61.8,35,0
14.680,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,111,234.95,234.95,11.2,11.4,10.4,866.2,2571,0,0,3.8,-0.8,0,0,43.7,61.2,35,0
14.766,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,111,234.95,234.95,11.3,11.4,10.4,858,2549,0,0,3.8,-1.1,0,0,43.7,61.7,34.9,0
14.851,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,2,111,234.95,234.95,11.3,11.4,10.3,847.4,2525,0,0,3.8,-1.1,0,0,43.5,61.5,34.8,0
14.941,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,2,111,234.95,234.95,11.4,11.4,10.2,836.8,2501,0,0,3.8,-1.1,0,0,43.4,61.8,34.7,0
15.036,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,2,111,234.95,234.95,11.3,11.4,10.1,827.4,2476,0,0,3.7,-1.1,0,0,43.3,61.7,34.6,0
15.162,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,111,234.95,234.95,11.3,11.4,10,818.2,2454,0,0,3.7,-1.1,0,0,43.1,61.2,34.5,0
15.254,14.4,0,-10.7,0,0,0,0,0,0,0,81,2,111,234.95,234.95,11.3,11.4,9.9,814.9,2425,0,0,3.7,-1.5,0,0,43,61,34.4,0
15.341,14.4,0,-10.7,0,0,0,0,0,0,0,80.8,2,111,234.95,234.95,11.3,11.4,9.8,813.4,2408,0,0,3.7,-1.5,0,0,42.9,61.3,34.3,0
15.432,14.4,0,-10.7,0,0,0,0,0,0,0,80.5,2,111,234.95,234.95,11.4,11.5,9.7,815.3,2383,0,0,3.7,-1.5,0,0,42.8,60.8,34.2,0
