﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
143.061,14.4,20.1,-1.9,0.012,0,208,0,0,0,0,0,0,71.4,3,93,15.04,14.51,45.6,45.8,44.6,735.6,2722,-6.8,-2.9,11.2,23.2,169.6,0,19.1,35.4,15.3,0
143.156,14.4,23.5,-1.9,0.012,0,208,0,0,0,0,0,0,72.7,3,93,14.53,14.64,46.6,47.3,45.2,732.4,2789,-5.8,-4,11.6,23.2,173.2,0,19,35.2,15.2,0
143.256,14.4,53.9,-0.7,0.101,0.3,208,0,0,0,0,0,0,71.8,3,93,14.2,15.4,60.3,72.5,55.3,758.4,2789,-5.2,-2.2,17,18.8,227.6,0,18.6,34.9,14.9,0
143.358,14.4,77.1,1,1.061,6.6,208,0,0,0,0,0,0,67.9,3,93,13.74,14.24,86,128.8,100.4,880.9,2855,-7.1,-2.4,48.8,2.2,284.3,0,57,69.7,17.9,0
143.457,14.4,94.2,1.6,-0.068,6.8,208,0,0,0,0,0,0,66.3,3,93,12.52,12.43,92.1,129.7,120.4,1297.9,2828,-12,-12,78.6,12.8,324.6,0,57,73.8,14.4,0
143.566,14.4,99.6,1.5,0.145,6.9,208,0,0,0,0,0,0,71.6,3,93,11.56,13.25,89.8,129.5,128,1526.2,2862,-12,-12,80.6,11.2,317,0,57,74.3,16.2,0
143.667,14.4,99.6,1.6,0.028,7.1,208,0,0,0,0,0,0,76.4,3,93,11.74,15.19,89.2,128.6,130.2,1663.7,2885,-12,-6.1,81.1,13.5,317.7,0,57,73.8,15.7,0
143.767,14.4,99.6,1.7,-0.039,7.1,208,0,0,0,0,0,0,75.9,3,93,12.96,15.27,89.7,128.4,131.3,1691.8,2898,-12,-3.6,81,13.5,320.9,0,57,74.1,15.3,0
143.867,14.4,99.6,1.9,-0.07,7,208,0,0,0,0,0,0,75.7,3,93,14.01,13.81,90.3,127.8,132.2,1776.3,2927,-12,-7.9,81,13.9,322.6,0,57,75.2,15,0
143.967,14.4,99.6,2.1,-0.048,6.8,208,0,0,0,0,0,0,74.3,3,93,14.15,14.67,91.2,127.5,133,1749.6,2957,-12,-9.3,81.1,13.9,327,0,57,74.1,15,0
144.066,14.4,99.6,2.2,-0.048,6.7,208,0,0,0,0,0,0,73.2,3,93,13.85,15.27,91.5,127.2,133.8,1724.2,2973,-12,-5.6,81,13.9,328.4,0,57,74.1,14.9,0
144.166,14.4,99.6,2.3,0.002,6.7,208,0,0,0,0,0,0,71.6,3,91,13.7,14.91,91.3,126.8,134.6,1732,3014,-16.9,-3.9,81,14.2,328.7,0,57,75.1,15,0
144.267,14.4,99.6,2.4,-0.011,6.7,208,0,0,0,0,0,0,72.3,3,91,13.62,13.97,91.7,126.7,135.3,1755.9,3015,-21.7,-7.4,81.1,14.2,330.4,0,57,74.1,14.8,0
144.368,14.4,99.6,2.5,0.021,6.7,208,0,0,0,0,0,0,73,3,93,14.01,15.66,92.1,127,136.5,1717.9,3065,-24.3,-6,80.9,14.2,332,0,57,74.1,15,0
144.468,14.4,99.6,2.4,-0.01,6.7,208,0,0,0,0,0,0,70.7,3,93,14.86,15.27,91.3,127,137.7,1733.2,3075,-22.7,-0.8,81,14.2,329.3,0,57,74.1,15.3,0
144.567,14.4,99.6,2.6,-0.036,6.7,208,0,0,0,0,0,0,70.4,3,91,16.48,14.11,92.8,127.4,139.4,1757,3106,-14.3,-3.1,81,14.2,334.9,0,57,74.1,15.4,0
144.665,14.4,99.6,2.7,0.004,6.7,208,0,0,0,0,0,0,72.7,3,93,16.72,14.61,93.3,127.6,140.8,1792.8,3133,-4.3,-4.7,81,14.2,336.8,0,57,74.1,15.5,0
144.762,14.4,99.6,2.8,-0.026,6.7,208,0,0,0,0,0,0,70.9,3,93,15.24,15.32,93.9,128,142.4,1789.3,3169,-0.6,-1.5,81,14.2,339.2,0,57,74.1,15.8,0
144.857,14.4,99.6,2.9,0.003,6.7,208,0,0,0,0,0,0,72.3,3,93,13.68,14.43,94.7,128.6,144.1,1863.2,3191,-6.3,-1.7,81.1,14.2,341.9,0,57,74.1,16,0
144.957,14.4,99.6,3.1,-0.056,6.8,208,0,0,0,0,0,0,75.3,3,93,13.06,14.13,96.5,129,145.9,1885.6,3205,-15.2,-4.4,80.9,14.2,349.7,0,57,74.1,16,0
145.056,14.4,99.6,3.2,-0.036,6.8,208,0,0,0,0,0,0,75,3,91,13.54,15.75,97.3,129.3,147.5,1840.8,3246,-19.7,0.7,81,14.2,351.5,0,57,73.5,16,0
145.157,14.4,99.6,3.1,0,6.7,208,0,0,0,0,0,0,73.9,3,91,14.57,14.89,95.8,128.8,148.9,1825,3268,-18.6,1.6,80.9,15,346.8,0,57,74.2,16.2,0
145.257,14.4,99.6,3.3,-0.018,6.7,208,0,0,0,0,0,0,71.4,3,91,16.09,13.97,97.4,129.2,150.4,1913.3,3310,-10.4,-3.5,81,15,352.9,0,57,74.2,15.9,0
145.357,14.4,99.6,3.4,-0.029,6.7,208,0,0,0,0,0,0,73.9,3,91,16.23,15.07,98.5,129.2,151.9,1897.4,3334,-2.2,-1.1,80.9,15,357.6,0,57,74.7,16,0
145.458,14.4,99.6,3.6,-0.061,6.7,208,0,0,0,0,0,0,72,3,91,14.47,14.67,100.2,129.2,153.4,1932.3,3366,-2.3,-2.2,81.1,15,364.2,0,57,74.2,15.9,0
145.557,14.4,99.6,3.7,-0.042,6.7,208,0,0,0,0,0,0,72.5,3,91,13.24,14.46,100.3,129.1,154.6,1965.8,3388,-8.9,-3.5,80.9,15,362.6,0,57,74.2,15.9,0
145.657,14.4,99.6,3.7,-0.01,6.6,208,0,0,0,0,0,0,73,3,91,13.04,15.03,99.6,129.2,156.1,1946.1,3420,-18.2,-2,80.9,15,365.8,0,52.8,69.8,15.8,0
145.757,14.4,99.6,3.8,-0.011,6.7,208,0,0,0,0,0,0,72.5,3,91,13.91,14.34,100.6,129.4,157.7,1914.3,3451,-20.3,-2.3,81,15,365.8,0,50.8,68.7,15.6,0
145.853,14.4,99.6,3.9,0.007,6.7,208,0,0,0,0,0,0,74.3,3,93,15.63,14.11,101.3,129.4,159,1964.2,3470,-14.5,-5.2,80.9,15,368.8,0,51.9,69.9,15.6,0
145.957,14.4,99.6,4,-0.035,6.8,208,0,0,0,0,0,0,72.5,3,93,16.43,15.32,102.5,129.4,160.6,1927.9,3505,-6.3,-1.4,81,15.4,373.2,0,49.9,67.7,15.8,0
146.051,14.4,99.6,4,-0.001,6.9,208,0,0,0,0,0,0,72.9,3,93,15.42,14.28,103.2,129.4,161.9,1992.2,3543,-1.4,-2.9,81,15.4,376.7,0,48.3,66,15.8,0
146.142,14.4,99.6,5.1,-0.254,7.1,208,0,0,0,0,0,0,72.9,3,93,13.64,14.61,111.1,130.4,163.6,2081.8,3567,-6.6,-5,81,14.6,407.9,0,30.7,47.5,16.9,0
146.237,14.4,99.6,4.2,-0.023,6.7,208,0,-3,0,0,0,0,73,3,93,13.34,14.43,103.9,129.4,165.1,2118.6,3583,-12.7,-4.1,81,15,378.8,0,36.2,53.3,15.7,0
146.337,14.4,99.6,4.3,0.01,6.7,208,0,-3,0,0,0,0,74.8,3,93,13.85,14.71,104.6,129.4,166.2,2058,3632,-15.8,-3.3,81,15,380.2,0,35,51.7,15.8,0
146.437,14.4,99.6,4.4,0.202,6.7,208,0,-2.7,0,-3,0,0,72.5,3,93,15.33,14.77,105.5,129.8,168.4,2046.3,3656,-10.8,-0.9,81,15,385.3,0,45.7,61.7,16,0
146.537,14.4,99.6,5,-0.256,6.8,208,0,-2.7,0,-3,0,0,71.8,3,93,15.79,14.53,109.3,130.3,169.5,2208.1,3692,-4.7,-2.5,81,14.2,399.8,0,25.5,42.2,15.8,0
146.637,14.4,99.6,4.6,0.257,6.8,208,0,-2.3,0,-2.7,0,0,72.3,3,93,15.11,14.77,106.4,130.1,171.4,2225.4,3702,-2.9,-0.4,81.1,14.6,388.7,0,53.1,69.9,16,0
146.737,14.4,99.6,5.4,-0.176,6.7,208,0,-2,0,-2.3,0,0,73.4,3,93,14.25,14.71,112.1,129.1,172.7,2195.3,3786,-5.3,-0.8,81.1,13.9,413,0,26.1,41.7,16,0
146.832,14.4,99.6,4.7,0.009,6.7,208,0,-2,0,-2.3,0,0,71.6,3,93,14.15,14.47,107.5,129.2,173.4,2255.4,3754,-7.1,-1.7,81,14.2,393.9,0,31.1,47.9,15.8,0
146.937,14.4,99.6,5.3,0.009,6.6,208,0,-1.7,0,-2,0,0,73.7,3,93,14.25,14.67,111.1,128.2,174.7,2210.8,3841,-7.9,-1.4,80.9,13.1,409.7,0,26.7,42.2,16,0
147.032,14.4,99.6,4.8,-0.135,6.6,208,0,-1.7,0,-1.7,0,0,73.4,3,93,14.7,14.4,108.2,127.8,174.8,2275.3,3833,-6,-2.2,80.9,14.6,397.6,0,28.7,45.5,15.8,0
147.127,14.4,99.6,5.5,-0.024,6.5,208,0,-1.3,0,-1.7,0,0,71.1,3,93,14.79,15.19,112.7,127,176,2211.7,3887,-5.4,0.8,81,12.8,416.1,0,26.2,41.6,15.9,0
147.250,14.4,99.6,4.3,0,6.4,208,0,-1.3,0,-1.3,0,0,73.7,3,93,14.9,14.21,105.1,125.8,176.1,2275.5,3908,-2.4,-1.9,80.9,15,385.1,0,29.5,46.4,15.8,0
147.347,14.4,99.6,5.1,0.134,6.5,208,0,-1,0,-1.3,0,0,72,3,93,14.64,15,109.6,126.7,178.3,2185.5,3955,-2.1,3.1,80.9,13.5,403.5,0,37.5,53.2,16.2,0
147.447,14.4,99.3,5.1,-0.261,6.4,208,0,-0.7,0,-1,0,0,72.9,3,93,14.44,14.54,109.9,126.2,178.9,2263.1,3997,-1.8,-0.9,81,14.2,407.7,0,21.1,37.4,15.8,0
147.547,14.4,99.3,5.2,0.135,6.5,208,0,-0.7,0,-0.7,0,0,74.6,3,93,14.44,14.96,110.4,126.4,180.7,2196.8,4013,-2.3,2.5,81,12.8,407.3,0,37.7,53.1,16,0
147.646,14.4,99.6,5.1,-0.195,6.7,208,0,-0.3,0,-0.7,0,0,73.2,3,93,14.35,14.31,109.6,126.1,181.8,2216.1,4073,-2.2,0.2,80.9,13.1,408.1,0,27.7,44.4,16.7,0
147.746,14.4,99.6,5.6,0.065,6.9,208,0,0,0,-0.3,0,0,70.2,3,93,14.38,14.6,112.8,126.1,183.5,2189,4071,-2.7,1.6,81,12.4,416,0,35.2,50.7,17.3,0
147.846,14.4,99.6,5.1,-0.103,7.2,208,0,0,0,-0.3,0,0,71.3,3,93,14.23,13.84,109.5,125.9,184.5,2308.6,4116,-2.6,-1.8,81,13.5,407,0,31.1,47.7,16.8,0
147.948,14.4,99.6,5.9,0.02,7.5,208,0,0,0,0,0,0,73.6,3,93,14.27,14.81,114.2,125.7,186.2,2169,4158,-3.9,3.5,81.1,12.8,423.5,0,32.7,48.4,17.9,0
148.047,14.4,99.6,4.8,-0.147,6.4,208,0,0,0,0,0,0,72.5,3,93,14.27,13.75,107.3,125.6,187.2,2289.2,4171,-3.8,-1,81,13.1,395.8,0,29.4,46.2,16.2,0
148.147,14.4,99.6,6,-0.032,6.5,208,0,0,0,0,0,0,73,3,93,14.33,15.03,114.1,124.2,188.2,2093.2,4236,-4.7,2.7,81.1,12,426.1,0,26,41.3,16.5,0
148.247,14.4,99.6,5.9,0.011,6.6,208,0,0,0,0,0,0,69.3,3,93,14.57,14.18,113.2,123.8,188.5,2243,4246,-2,0.9,81.1,12,421.8,0,28,44.7,16.5,0
148.347,14.4,99.6,6,0.028,6.7,208,0,0,0,0,0,0,71.3,3,93,14.4,14.47,113.9,122.2,188.3,2198.7,4295,-1.4,0.9,81,12,426.5,0,29.5,45.2,16.6,0
148.448,14.4,99.6,6,0.046,7,208,0,0,-3,0,0,0,71.3,3,93,14.3,14.54,113.7,122.1,188.3,2207.3,4332,-0.9,3.6,81,12,424.6,0,33.6,50,17.5,0
148.547,14.4,99.6,6,-0.02,7.2,208,0,0,-2.7,0,0,0,72.7,3,93,14.17,14.31,113.7,122.3,190.1,2214.2,4358,-0.9,2.8,81,11.6,427.7,0,29.7,45.7,16.8,0
148.647,14.4,99.6,6.2,0.014,7.3,208,0,0,-2.7,0,0,0,72.7,3,93,13.88,14.24,114.4,122.5,191.7,2177.9,4403,-2.2,2.9,81.1,11.6,422.9,0,30.1,46.5,16.9,0
148.747,14.4,99.6,6.2,0.036,7.3,208,0,0,-2.3,0,0,0,74.3,3,93,13.84,14.15,114.4,122.7,193.5,2146.5,4435,-3.6,3.2,81.1,11.6,425.4,0,33.3,48.4,17,0
148.847,14.4,99.6,6.4,-0.002,7.5,208,0,0,-2.3,0,0,0,70.5,3,93,13.84,14.27,115.2,122.9,195.7,2108.1,4478,-4.7,3.1,81.1,11.6,430.4,0,30.7,47.1,17.5,0
148.947,14.4,99.6,6.5,0.024,7.5,208,0,0,-2.3,0,0,0,74.1,3,93,13.84,14.1,115.5,123.1,197.4,2083.8,4502,-5.5,2.9,81,11.6,431.7,0,32.4,49,17.4,0
149.049,14.4,99.6,6.6,-0.011,7.5,208,0,0,-2,0,0,0,71.4,3,93,13.78,14.08,116.3,123.3,199.3,2036.7,4542,-6.6,3.1,81,11.2,433.9,0,31.2,46.7,17.7,0
149.147,14.4,99.6,6.6,0.039,7.6,208,0,0,-1.7,0,0,0,73.7,3,93,13.71,14,116,123.4,201.3,2047.3,4580,-7.7,3.1,81,11.2,431.9,0,34.1,49.7,17.8,0
149.247,14.4,99.6,5.3,-0.064,6.2,208,0,0,-1.7,0,0,0,71.8,3,93,13.54,13.88,108.7,123.6,202.9,2075,4577,-9.7,2.2,81,11.6,405.7,0,30,46.5,17.5,0
149.347,14.4,99.6,6.6,-0.137,6.5,208,0,0,-1.3,0,0,-3,76.6,3,93,13.04,14.71,115.4,123.9,204.9,1912.6,4669,-16.5,3.8,81,11.2,427.4,0,25.5,40.6,18.7,0
149.447,14.4,99.6,6.4,0.313,6.8,208,0,0,-4.3,-3,0,-3,73.4,3,93,13.58,13.74,114.2,123.9,206.6,2024.5,4648,-17,3.1,81,11.2,421.5,0,38,54.5,17.9,0
149.547,14.4,99.6,6.4,-0.264,7.3,208,0,0,-4.3,-3,0,-2.7,72.9,3,93,13.88,14.31,114.1,124.2,208.2,1936.6,4717,-17.3,2.1,81,11.6,420.7,0,21.3,37.2,19.3,0
149.647,14.4,99.6,6.5,0.06,7.7,208,0,0,-4,-2.7,0,-2.7,69.5,3,93,14.47,13.81,115,124.2,210.3,1970,4719,-13.7,3.6,81.1,11.2,427.3,0,38.3,55.2,19.3,0
149.763,14.4,99.6,6.6,0.003,7.9,208,0,0,-4,-2.7,0,-2.7,73,3,93,14.07,13.81,115.6,124.5,212,2075.9,4773,-12.4,2.4,81,11.2,429.6,0,33,49.4,18.2,0
149.858,14.4,99.6,6.8,-0.04,7.9,208,0,0,-3.7,-2.3,0,-2.3,74.8,3,93,13.35,13.85,117,124.7,213.9,2108.9,4801,-15.2,2.9,81.1,10.9,436,0,31.4,48,18.4,0
149.957,14.4,99.6,6.7,0.173,7.9,208,0,0,-3.7,-2.3,0,-2.3,76.2,3,93,13.14,13.72,116.4,124.9,215.6,2149.8,4835,-18.5,2.6,81,10.9,434.3,0,49,64.8,18.6,0
150.057,14.4,99.6,6,-0.164,6.6,208,0,0,-3.3,-2,0,-2,73.4,3,93,12.92,13.98,111.8,125,217.1,2053,4871,-24,1.7,81,11.6,420.8,0,26.8,42,19.5,0
150.157,14.4,99.6,6.6,0.143,7,208,-3,0,-3.3,-2,0,-2,69.3,3,93,13.45,13.82,115.9,125.1,219.1,1988.5,4866,-24.6,3.1,81,7.9,433.6,0,30.4,45.5,19.3,0
150.291,14.4,99.6,5.8,-0.089,7.5,208,-3,0,-3,-1.7,0,-1.7,74.3,3,95,13.61,13.75,110.8,125.3,220.4,2027.3,4917,-25.1,0.6,81.1,8.2,416.2,0,29.9,46.4,19.3,0
150.387,14.4,99.6,6.7,0.024,8.1,208,-2.7,0,-3,-1.7,0,-1.3,64.4,3,95,13.95,13.49,115.6,125.4,222.7,2035.6,4942,-24,2.5,81,8.2,436.8,0,37.9,54.3,19.4,0
150.497,14.4,99.6,6.8,-0.033,8.1,208,-2.7,0,-2.7,-1.3,0,-1.3,74.6,3,95,13.91,13.67,116.3,125.7,224.9,2076.9,4979,-21.4,1.4,81,7.9,441.1,0,35,50,19,0
150.597,14.4,99.6,6.9,-0.004,8.1,208,-2.3,0,-2.7,-1.3,0,-1,73.2,3,95,13.54,13.51,117.2,125.8,226.5,2093.2,5023,-21.5,0.8,80.9,8.6,447.2,0,34.8,50.9,19,0
150.698,14.4,99.6,6.9,-0.017,8.1,208,-2.3,0,-2.3,-1,0,-1,72.5,3,95,13.24,13.51,117.3,126,228.3,2089.8,5049,-23.5,0.7,81.1,8.6,445.8,0,35.2,50.2,19.2,0
150.797,14.4,99.6,6.9,0.01,8.2,208,-2,0,-2.3,-1,0,-1,74.3,3,95,13.28,13.39,117.1,126.1,230.1,2066.2,5078,-24.1,0.2,80.9,9,447.1,0,35.4,51.5,19.3,0
150.898,14.4,99.6,7,0.011,8.2,208,-2,0,-2,-0.7,0,-0.7,70.4,3,95,13.42,13.47,117.8,126.3,231.8,2010,5119,-23.5,0.6,80.9,9,449.9,0,35.8,51.9,19.4,0
150.997,14.4,99.6,7.2,-0.011,8.2,208,-1.7,0,-2,-0.7,0,-0.7,75,3,95,13.34,13.51,118.7,126.3,233.6,2046.4,5138,-23.9,0.7,81.1,9.4,454.8,0,35.5,51.7,19.2,0
151.097,14.4,99.6,7.1,-0.02,8.2,208,-1.7,-3,-1.7,-0.3,0,-0.3,75.2,3,97,13.28,13.41,118.5,126.5,235.3,2019.2,5171,-24.2,0.4,80.9,9.4,453.2,0,35.8,51.2,19.3,0
151.197,14.4,99.6,7.1,-0.034,8.2,208,-1.3,-3,-1.7,-0.3,0,-0.3,70.5,3,97,13.21,13.35,118.8,126.6,237.2,2021.2,5199,-24.9,-0.1,81,9.8,454.3,0,36.2,52.8,19.5,0
151.298,14.4,99.6,7.1,-0.017,8.2,208,-1.3,-3,-1.3,-0.3,0,0,74.3,3,97,13.19,13.41,118.8,126.8,238.9,1970.1,5224,-25.4,0.2,81,9.8,454.5,0,36.1,51.6,19.3,0
151.398,14.4,99.6,7,0,8.2,208,-1,-2.7,-1.3,0,0,0,72.3,3,97,13.14,13.26,118.4,126.9,240.6,1986.8,5258,-26.1,-0.3,80.9,10.1,453.2,0,36.7,53.3,19.4,0
151.497,14.4,99.6,7,0.017,8.3,208,-1,-2.7,-1.3,0,0,0,72.9,3,97,13.09,13.41,118.3,127,242.3,2001.5,5288,-27,0.6,81,10.1,452.1,0,38.2,53.8,19.8,0
151.597,14.4,99.6,6.9,0.018,8.3,208,-1,-2.3,-1,0,0,0,77.1,3,99,12.96,13.32,117.6,127.2,244.1,2042.9,5317,-28.9,0,81.1,10.1,451.5,0,23.9,40.1,19.4,0
151.698,14.4,99.6,6.7,0.043,8.3,208,-0.7,-2.3,-1,0,0,0,75,3,99,12.91,13.32,116.8,127.2,245.7,1996.2,5339,-31.2,0.4,81,10.9,449.8,0,23.8,40,19.5,0
151.797,14.4,99.6,6.1,0.052,8.3,208,-0.7,-2,-0.7,0,0,0,71.6,3,99,13.11,13.62,113.3,127.4,247.3,1965.8,5372,-32,1.3,81,10.9,439.5,0,23.8,40,19.6,0
151.898,14.4,99.6,6,0.042,8.3,208,-3.3,-2,-3.7,0,-3,0,72.7,3,99,13.37,13.52,112.2,127.5,249,1949.4,5398,-31.9,1.5,80.9,8.2,428.1,0,23.7,39.5,19.7,0
151.997,14.4,99.6,5.7,0.051,8.3,208,-3.3,-2,-3.7,0,-3,0,72.2,3,99,13.54,13.65,110.3,127.6,250.4,1919,5424,-30.9,2.3,81,8.2,427.2,0,23.5,39.4,19.5,0
152.097,14.4,99.6,5.5,0.044,8.4,208,-3.3,-1.7,-3.3,0,-3,0,73.2,3,99,13.54,13.57,109.6,127.6,252,1916.8,5439,-30.6,2.3,81.1,9,417.3,0,23.7,39.5,19.8,0
152.198,14.4,99.6,5.4,0.028,8.4,208,-3,-1.7,-3.3,0,-6,0,76.9,3,99,13.47,13.74,108.7,127.5,253.3,1917.9,5464,-31,3,81,9.8,412.5,0,23.5,39.2,19.7,0
152.297,14.4,99.6,5.1,0.029,8.4,208,-3,-1.3,-3,0,-6,0,73,3,100,13.52,13.7,107.1,127.5,254.6,1935.1,5498,-31.2,3.3,81,9.8,403.6,0,23.7,39.4,20,0
152.398,14.4,99.6,5.1,-0.027,8.3,208,-2.7,-1.3,-3,0,-5.7,0,76.4,3,100,13.58,13.72,106.5,126.7,255,1876.4,5516,-31.1,3.1,81.1,10.5,410.3,0,23.8,38.4,20.1,0
152.497,14.4,99.6,4.9,-0.037,8,208,-2.7,-1.3,-6.3,0,-5.7,0,71.3,3,100,13.59,13.75,105.9,125.1,254.6,1843.8,5533,-31.1,3.4,81,11.2,405.8,0,23.5,38.1,19.8,0
152.597,14.4,99.6,4.8,-0.02,8,208,-2.7,-1,-6,0,-5.7,0,74.1,3,100,13.51,13.68,105,125.1,254.8,1806.9,5556,-31.6,3,81.1,11.2,399.6,0,23.5,39.1,19.9,0
152.696,14.4,99.6,4.6,0.002,7.9,208,-2.3,-1,-6,0,-5.3,0,75.7,3,100,13.54,13.71,103.9,124.4,254.7,1778.6,5583,-31.8,3,81.1,11.2,402.5,0,23.5,38,19.8,0
152.796,14.4,99.6,4.6,-0.002,7.8,208,-2.3,-4,-5.7,0,-5.3,0,70.9,3,100,13.42,13.74,103.7,124.2,254.2,1798,5608,-28.2,3,80.9,11.2,395.4,0,23.5,38.1,19.8,0
