﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S mhd+ v4.01_Dakota Temple - I8A0S FF N20 PI RFX+.mhd
12.559,14.3,99.6,0,0,0,0,0,0,1274.7,8,73.9,0,93,14.56,14.66,205,-4.7,0.6,8.8,0,1558.1,41,0,2376,-10.8,-8.4,81.1,15.4,0,44.7,0
12.645,14.3,99.6,0,0,0,0,0,0,1274.7,8,74.6,0,93,14.41,14.53,204.9,-4.7,0.7,8.8,0,1611.7,43,0,2372,-9.8,-9.4,81,15,0,44.2,0
12.734,14.3,99.6,0,0,0,0,0,0,1290.4,8,74.6,0,93,14.6,14.64,206.6,-4.7,0.9,9.4,0,1682.5,44,0,2416,-11,-9.5,81,15,0,48.1,0
12.824,14.3,99.6,0,0,0,0,0,0,1290.4,8,73.6,0,93,15,14.57,207.7,-4.7,1,9.7,0,1760.4,49,0,2447,-11,-10.1,81,15,0,48.8,0
12.916,14.3,99.6,0,0,0,0,0,0,1306.2,8,73.2,0,93,14.47,14.54,208.6,-4.7,1.1,9.9,0,1828.4,50,0,2466,-12.3,-10.9,81,14.2,0,50.4,0
13.004,14.3,99.6,0,0,0,0,0,0,1306.2,8,73.6,0,93,14.51,14.61,210,-4.7,1.2,10.3,14.5,1886.2,55,0,2500,-13.9,-10.9,81,14.2,0,66.5,0
13.099,14.3,99.6,0,0,0,0,0,0,1321.9,8,73.4,0,93,14.9,15.26,210.8,-4.7,1.5,10.7,37.5,1906.9,72,0,2540,-12.3,-9.7,81,15,0,93.7,0
13.184,14.3,99.6,0,0,0,0,0,0,1321.9,8,73.6,0,93,14.23,14.61,211,-4.7,1.5,11,47.7,1946,72,0,2552,-13,-10.2,81,15,0,100,0
13.269,14.3,99.6,0,0,0,0,0,0,1336.8,8,73.7,0,93,14.27,14.53,211.9,-4.7,1.7,11.3,65.2,1980.4,99,0,2595,-14.7,-11.7,81,15,0,100,0
13.354,14.3,99.6,0,0,0,0,0,0,1336.8,8,73.6,0,93,15.42,14.66,212.3,-4.7,1.7,11.5,73,2007.1,100,0,2620,-9.9,-11.4,81,15,0,100,0
13.444,14.3,99.6,0,0,0,0,0,0,1336.8,8,73.7,0,93,14.86,15.03,212.8,-4.7,1.8,11.7,85.9,1990.4,100,0,2648,-12.7,-9.3,81,15,0,100,0
13.534,14.3,99.6,0,0,0,0,0,0,1351.8,8,74.5,0,93,15.33,14.44,213.5,-5.4,1.9,12,99.6,2033.8,100,0,2676,-10.6,-12.1,81,15,0,100,0
13.625,14.3,99.6,0,0,0,0,0,0,1351.8,8,74.3,0,93,15.29,14.84,213.7,-5.4,2,12.2,99.6,2040.5,100,0,2713,-12.5,-10.2,81,15,0,100,0
13.714,14.3,99.6,0,0,0,0,0,0,1366.7,8,72.5,0,93,15.63,14.77,213.3,-5.4,2.1,12.5,99.6,2038.9,100,0,2739,-9.2,-10.8,81,15,0,100,0
13.799,14.3,99.6,0,0,0,0,0,0,1366.7,8,73.7,0,93,15.11,14.84,212.6,-5.4,2.1,12.8,99.6,2094.7,100,0,2773,-9.5,-10.1,81,15,0,100,0
13.884,14.3,99.6,0,0,0,0,0,0,1380.9,8,73.2,0,93,15.11,14.64,212.2,-6.2,2.2,12.9,99.6,2086.1,100,0,2800,-12.7,-10,81,15,0,100,0
13.969,14.3,99.6,0,0,0,0,0,0,1380.9,8,72.9,0,93,15.04,14.64,211.6,-6.2,2.3,13.1,99.6,2075,100,0,2833,-11.1,-11.4,81,15,0,100,0
14.054,14.3,99.6,0,0,0,0,0,0,1380.9,8,73.4,0,93,15.37,14.8,211.4,-6.2,2.4,13.3,99.6,2127,100,0,2861,-9.4,-10.9,81,14.2,0,100,0
14.144,14.3,99.6,0,0,0,0,0,0,1395.5,8,73,0,93,14.41,14.61,210.8,-7,2.5,13.4,99.6,2117.2,100,0,2894,-11.7,-9.3,81,14.2,0,100,0
14.234,14.3,99.6,0,0,0,0,0,0,1395.5,8,73.6,0,93,14.44,14.54,210.3,-7,2.5,13.6,99.6,2103.7,100,0,2919,-13.8,-11.5,81,14.2,0,100,0
14.325,14.3,99.6,0,0,0,0,0,0,1409.5,8,73.4,0,93,14.56,15.03,209.6,-7,2.6,13.9,99.6,2120.5,100,0,2963,-11.8,-10.4,81,14.2,0,100,0
14.409,14.3,99.6,0,0,0,0,0,0,1409.5,8,72,0,93,14.97,15.26,209,-7,2.7,14.1,99.6,2123.8,100,0,2993,-10.8,-7.8,81,14.2,0,100,0
14.504,14.3,99.6,0,0,0,0,0,0,1423,8,73.2,0,93,16.09,14.68,209.2,-7.8,2.8,14.2,97.7,2123.4,100,0,3023,-9.1,-7.7,81,14.2,0,100,0
14.595,14.3,99.6,0,0,0,0,0,0,1423,8,72,0,93,14.21,14.61,209.5,-7,2.9,14.4,94.9,2143.3,100,0,3049,-13.2,-9.5,81,14.2,0,100,0
14.684,14.3,99.6,0,0,0,0,0,0,1436,8,72.5,0,93,14.9,14.77,209.9,-7,3,14.6,91.4,2147.2,100,0,3085,-10.2,-9.7,81,14.2,0,100,0
14.775,14.3,99.6,0,0,0,0,0,0,1436,8,72.2,0,93,14.86,15.19,210.1,-7.8,3,14.8,88.3,2232,100,0,3119,-9.8,-7.2,81,13.9,0,100,0
14.864,14.3,99.6,0,0,0,0,0,0,1449.3,8,72.7,0,93,15.2,14.8,210.5,-7.8,3.1,15,84.4,2235.4,100,0,3157,-7.4,-7.6,81,13.9,0,100,0
14.954,14.3,99.6,0,0,0,0,0,0,1449.3,8,73.6,0,93,14.51,14.74,210.8,-7.8,3.2,15.1,80.9,2277.7,100,0,3192,-10.7,-7.7,81,13.9,0,100,0
15.040,14.3,99.6,0,0,0,0,0,0,1449.3,8,73.9,0,93,15.76,14.5,211,-7.8,3.3,15.2,77.7,2284.9,100,0,3224,-10.5,-6.3,81,13.9,0,100,0
15.135,14.3,99.6,0,0,0,0,0,0,1461,8,72.2,0,93,14.47,15.19,211.2,-8.6,3.4,15.3,73.4,2257.5,100,0,3266,-10.8,-5.3,81,13.9,0,100,0
15.226,14.3,99.6,0,0,0,0,0,0,1461,8,74.1,0,93,15.59,14.68,211.9,-8.6,3.6,15.3,70.7,2264.9,100,0,3295,-9.2,-4.5,81,13.5,0,100,0
15.316,14.3,99.6,0,0,0,0,0,0,1472.9,8,73.9,0,93,13.92,14.5,212.2,-8.6,3.7,15.4,67.2,2324.1,100,0,3335,-12.7,-6.8,81,13.5,0,100,0
15.404,14.3,99.6,0,0,0,0,0,0,1472.9,8,73.6,0,93,16,15.26,213,-8.6,3.9,15.4,63.3,2331.4,100,0,3367,-4.7,-3.2,81,12.8,0,100,0
15.506,14.3,99.6,0,0,0,0,0,0,1484.4,8,71.4,0,93,13.91,14.24,213.9,-8.6,4.1,15.5,58.6,2378.5,100,0,3409,-9.9,-6.6,81,12.4,0,100,0
15.595,14.3,99.6,0,0,0,0,0,0,1484.4,8,72.3,0,93,14.31,14.68,214.9,-8.6,4.5,15.6,54.3,2416.5,100,0,3451,-7.6,-5.2,81,12,0,100,0
15.684,14.3,99.6,0,0,0,0,0,0,1497.6,8,72.5,0,93,14.9,14.48,216.6,-8.6,4.8,15.8,50.8,2460.9,100,0,3486,-6.6,-6.1,81,11.2,0,100,0
15.774,14.3,99.6,0,0,0,0,0,0,1497.6,8,72.9,0,93,14.28,14.54,216.8,-8.6,5.1,15.9,45.7,2513.7,100,0,3536,-7.5,-6.2,81,12,0,100,0
15.864,14.3,99.6,0,0,0,0,0,0,1510.9,8,72,0,93,14.38,14.61,218.2,-8.6,5.4,16,42.6,2554.9,100,0,3567,-5,-4.4,81,11.2,0,100,0
15.954,14.3,99.6,0,0,0,0,0,0,1510.9,8,72.7,0,93,15.33,14.48,218.8,-8.6,5.8,16.2,37.5,2591.4,100,0,3619,-2.5,-5.1,81,11.2,0,100,0
16.040,14.3,99.6,0,0,0,0,0,0,1510.9,8,72.3,0,93,14.56,14.58,219.6,-8.6,6.2,16.3,34.4,2646.1,100,0,3653,-6.9,-5,81,10.9,0,99.8,0
16.124,14.3,99.6,0,0,0,0,0,0,1525.3,8,71.8,0,93,15.37,14.68,219.9,-8.6,6.5,16.5,29.3,2669.7,100,0.5,3705,-1.4,-3,81,10.5,0,92.6,0
16.214,14.3,99.6,0,0,0,0,0,0,1525.3,8,72.5,0,93,15.24,14.74,219.9,-9.3,7,16.6,26.2,2715.3,92,0.5,3741,0.5,-1.7,81,9.8,0,86.7,0
16.306,14.3,99.6,0,0,0,0,0,0,1541.1,8,71.3,0,93,14.5,14.58,219.9,-9.3,7.6,16.8,25.4,2801.2,84,0.5,3799,-3.5,-0.9,81,9.4,0,82.5,0
16.395,14.3,99.6,0,0,0,0,0,0,1541.1,8,72.9,0,93,14.46,14.54,219.9,-9.3,8.3,16.9,25.8,2818.9,81,1,3838,1,0.8,81,9,0,78.6,0
16.479,14.3,99.6,0,0,0,0,0,0,1559.7,8,72.3,0,93,14.4,14.48,219.9,-9.3,8.6,16.9,26.2,2941.5,75,1,3897,4.8,2.1,81,9,0,72.5,0
16.564,14.3,99.6,0,0,0,0,0,0,1559.7,8,70.5,0,93,15.09,14.61,219.9,-9.3,9.8,16.9,26.6,2900.8,75,1,3945,6.6,3.8,81,7.9,0,67.3,0
16.654,14.3,99.6,0,0,0,0,0,0,1559.7,8,71.1,0,93,14.41,14,219.9,-9.3,10,16.9,27,3033.1,67,1.5,4006,5.1,2.6,81,7.9,0,60.5,0
16.744,14.3,99.6,0,0,0,0,0,0,1580.2,8,69.5,0,93,14.86,14.3,219.9,-9.3,11.3,16.9,27,3002.9,60,1.5,4056,7.5,5.2,81,7.9,0,53.5,0
16.830,14.3,99.6,0,0,0,0,0,0,1580.2,8,71.3,0,93,14.13,14.05,219.9,-9.3,12.7,16.9,27,3075.3,53,2,4123,6.4,4.5,81,7.9,0,39.4,0
16.914,14.3,99.6,0,0,0,0,0,0,1601.6,8,70.9,0,93,14.08,13.92,219.9,-9.3,13.1,16.9,27,3083.9,38,2,4203,8.1,5.7,81,6.8,0,33.3,0
17.005,14.3,99.6,0,0,0,0,0,0,1601.6,8,69.7,0,93,14.28,14.28,219.9,-9.3,14.5,16.9,27.3,3047.1,31,2.5,4265,7.6,7.8,81,6,0,28.8,0
17.094,14.3,99.6,0,0,0,0,0,0,1624.1,8,70.9,0,93,13.78,13.8,219.9,-9.3,14.5,16.9,27.3,3099,28,2.5,4332,10.5,8.7,81,6,0,28.7,0
17.185,14.3,99.6,0,0,0,0,0,0,1624.1,8,70.5,0,93,13.52,13.8,219.9,-8.6,14.5,16.9,27.3,3077.2,27,3,4399,12.5,10.7,81,6,0,27.8,0
17.274,14.3,99.6,0,0,0,0,0,0,1642.8,8,68.8,0,93,12.99,12.82,219.9,-8.6,16,16.9,27.3,3038.1,27,3,4476,9,6,81,4.9,0,28.3,0
17.360,14.3,99.6,0,0,0,0,0,0,1642.8,8,76.2,0,93,13.02,13.15,219.9,-8.6,16.1,16.9,27.7,3071.7,29,3,4522,8.4,6.4,81,4.9,0,29.5,0
17.454,14.3,99.6,0,0,0,0,0,0,1642.8,8,70.5,0,93,12.83,12.85,219.9,-7.8,16.2,16.9,27.7,3039.1,29,3,4603,6.3,4.6,81,4.5,0,28.3,0
17.544,14.3,99.6,0,0,0,0,0,0,1658.3,8,66.7,0,93,12.76,12.78,219.9,-7,16.3,16.9,28.1,3013,29,3.5,4729,5.5,2.8,81,4.5,0,28.6,0
17.634,14.3,99.6,0,0,0,0,0,0,1658.3,8,66.8,0,93,12.71,12.49,219.9,-5.4,16.3,16.9,28.5,2981.7,28,3.5,4787,3.2,0.2,81,4.5,0,29.9,0
17.726,14.3,99.6,0,0,0,0,0,0,1670,8,74.8,0,93,12.38,12.73,219.9,-5.4,16.6,16.9,28.5,3019.8,29,3.5,4805,1.2,-0.6,81,3.8,0,29.4,0
17.814,14.3,99.6,0,0,0,0,0,0,1670,8,72.7,0,93,12.88,12.73,219.9,-5.4,16.6,16.9,28.5,2955.3,28,3.5,4898,2.9,-0.6,81,3.8,0,28.2,0
17.904,14.3,99.6,0,0,0,0,0,0,1684,8,71.8,0,93,12.35,12.18,219.9,-3.9,16.5,16.9,28.5,2922.5,28,3.5,4963,-1.6,-0.7,81,3.8,0,29.3,0
17.994,14.3,99.6,0,0,0,0,0,0,1684,8,70.7,0,93,12.4,12.5,219.9,-3.1,16.5,16.9,28.9,2911.7,28,3.5,5056,-2.7,-1.8,81,3.8,0,28.7,0
18.084,14.3,99.6,0,0,0,0,0,0,1699,8,69.7,0,93,12.5,12.39,219.9,-2.3,16.4,16.9,28.9,2872.6,29,3.5,5131,-4.3,-6.6,81,3.8,0,28.8,0
18.174,14.3,99.6,0,0,0,0,0,0,1699,8,70.4,0,93,12.65,12.5,219.9,-2.3,16.4,16.9,28.9,2828.2,29,3.5,5148,-3.6,-4.8,81,3.8,0,29,0
18.264,14.3,99.6,0,0,0,0,0,0,1707.8,8,69.3,0,93,12.59,12.35,219.9,-2.3,16.4,16.9,28.9,2833.4,30,3.5,5230,-6.5,-7,81,3.8,0,30.1,0
18.354,14.3,99.6,0,0,0,0,0,0,1707.8,8,68.6,0,93,12.76,12.36,219.9,-1.6,16.4,16.9,29.3,2808.5,29,3.5,5307,-3.7,-6.6,81,3.8,0,30.5,0
18.444,14.3,99.6,0,0,0,0,0,0,1707.8,8,64.9,0,93,12.68,12.32,219.9,-0.8,16.4,16.9,29.3,2869.4,30,3.5,5369,-7,-7.5,81,3.8,0,30.1,0
18.534,14.3,99.6,0,0,0,0,0,0,1716.6,8,70.5,0,93,12.59,12.07,219.9,-0.8,16.4,16.9,29.3,2888.8,29,4,5433,-5.1,-9.7,81,3.8,0,30,0
18.624,14.3,99.6,0,0,0,0,0,0,1716.6,8,66.3,0,93,12.4,12.53,219.9,-0.8,16.4,16.9,29.7,2921.5,29,4,5592,-9.4,-7.7,81,4.5,0,30.7,0
18.714,14.2,99.6,0,0,0,0,0,0,1724.5,8,61,0,93,12.28,12.35,219.9,-0.8,16.3,16.9,29.7,2906.4,29,4,5583,-7.9,-7.4,81,4.5,0,30.1,0
18.805,14.2,99.6,0,0,0,0,0,0,1724.5,8,70.7,0,93,12.28,12.45,219.9,0,16.3,16.9,29.7,2957.7,31,4,5626,-5.6,-9.1,81,4.5,0,30,0
18.894,14.2,99.6,0,0,0,0,0,0,1728.9,8,60.7,0,93,12.09,12.35,219.9,0,16.3,16.9,29.7,2959.7,30,4,5691,-8.3,-9.4,81,4.5,0,30.3,0
18.984,14.2,99.6,0,0,0,0,0,0,1728.9,8,75.5,0,95,12.68,12.29,219.9,0,16.2,16.9,29.7,2953.1,30,3.5,5751,-7.7,-7.6,81,4.5,0,30.7,0
19.075,14.2,99.6,0,0,0,0,0,0,1734.8,8,64.4,0,95,12.28,12.32,219.9,0,16.1,16.9,29.7,2933.3,30,3.5,5826,-9,-8.2,81,4.5,0,30.5,0
19.164,14.2,99.6,0,0,0,0,0,0,1734.8,8,67.5,0,95,12.12,12.07,219.9,0,16,16.9,29.7,2968,31,4,5890,-8.4,-8.8,81,4.5,0,30.9,0
19.254,14.2,99.6,0,0,0,0,0,0,1734.8,8,62.1,0,95,12.43,12.35,219.9,0,16,16.9,29.7,2971.6,31,4,5958,-7.6,-8.6,81,4.5,0,30.8,0
19.344,14.2,99.6,0,0,0,0,0,0,1742,8,61.7,0,95,12.06,12.16,219.9,0,16,16.9,30.1,2978.3,31,4,6003,-8.6,-10.4,81,4.9,0,31.1,0
19.434,14.2,99.6,0,0,0,0,0,0,1742,8,61.2,0,95,12.29,12.36,219.9,0,16,16.9,30.1,2978.3,30,4,6081,-8.1,-9.7,81,4.9,0,30.8,0
19.524,14.2,99.6,0,0,0,0,0,0,1744.9,8,74.8,0,95,11.8,11.95,219.9,0,16,16.9,30.1,3008.7,30,4,6147,-9.6,-10.3,81,4.9,0,31,0
19.614,14.2,99.6,0,0,0,0,0,0,1744.9,8,68.6,0,97,12.12,12.48,219.9,0,16,16.9,30.1,3012.9,32,4,6203,-9.8,-8,81,4.9,0,31.1,0
19.700,14.2,99.6,0,0,0,0,0,0,1747,8,64.4,0,97,12.32,11.67,219.9,0,15.9,16.9,30.1,2972.6,32,4,6241,-11.3,-8.8,81,4.9,0,32.1,0
19.794,14.2,99.6,0,0,0,0,0,0,1747,8,75.2,0,97,12.29,11.95,219.9,0,15.9,16.9,30.5,2967.5,31,4,6321,-9.4,-10.4,81,4.9,0,32.6,0
19.880,14.2,99.6,0,0,0,0,0,0,1753.5,8,68.8,0,97,11.7,12.35,219.9,0,15.9,16.9,30.5,3004.3,31,3.5,6390,-9,-12.5,81,4.9,0,31.5,0
19.965,14.2,99.6,0,0,0,0,0,0,1753.5,8,73.2,0,99,11.96,12.13,219.9,0,15.9,16.9,30.5,2984,31,3.5,6425,-9.1,-9.9,81,4.9,0,32.7,0
20.054,14.2,99.6,0,0,0,0,0,0,1753.5,8,72.2,0,99,11.8,11.97,219.9,0,15.9,16.9,30.5,2981.1,31,4,6476,-11.9,-10.5,81,4.9,0,31.4,0
20.146,14.2,99.6,0,0,0,0,0,0,1752.4,8,78.9,0,99,12.06,12.26,219.9,0,15.9,16.9,30.9,2960.9,31,4,6523,-7.8,-11.9,81,5.2,0,33,0
20.235,14.2,99.6,0,0,0,0,0,0,1752.4,8,71.1,0,99,11.63,12.35,219.9,0,15.9,16.9,30.9,3019.4,31,4,6597,-11.9,-9.8,81,5.2,0,33.1,0
20.321,14.2,99.6,0,0,0,0,0,0,1753,8,68.1,0,99,12.12,12.05,219.9,0,15.9,16.9,30.9,2979.4,31,4,6640,-8.3,-11.2,81,5.2,0,32,0
20.414,14.2,99.6,0,0,0,0,0,0,1753,8,69.3,0,99,11.9,12.35,219.9,0,15.9,16.9,30.9,2960.7,32,4,6701,-10,-10.5,81,5.2,0,32,0
20.504,14.2,99.6,0,0,0,0,0,0,1752.6,8,60.3,0,100,12,12.03,219.9,0,15.8,16.9,30.9,2973.8,32,4,6742,-8.4,-11.2,81,5.2,0,33.2,0
20.595,14.2,99.6,0,0,0,0,0,0,1752.6,8,71.1,0,100,11.7,12.53,219.9,0,15.8,16.9,30.9,2969.5,32,4,6819,-11.4,-9.1,81.1,5.2,0,33.3,0
20.686,14.2,99.6,0,0,0,0,0,0,1754.1,8,65.8,0,100,12.06,11.92,219.9,0,15.8,16.9,30.9,2963.7,32,3.5,6845,-8.6,-14.5,81,5.2,0,32.1,0
20.775,14.2,99.6,0,0,0,0,0,0,1754.1,8,66.5,0,100,11.82,12.32,219.9,0,15.8,16.9,30.9,2926.1,32,3.5,6922,-12,-10,81,5.2,0,33,0
20.864,14.2,99.6,0,0,0,0,0,0,1759.8,8,66.8,0,100,12.12,11.64,219.9,0,15.8,16.9,30.9,2966.6,32,3.5,6946,-9.1,-12.5,81,5.2,0,33,0
20.955,14.2,99.6,0,0,0,0,0,0,1759.8,8,67,0,100,12.29,11.76,219.9,0,15.8,16.9,31.2,2956.5,32,3.5,7006,-9.2,-14.3,81,6,0,32.5,0
21.040,14.2,99.6,0,0,0,0,0,0,1759.8,8,61.3,0,100,11.72,12.05,219.9,0,15.8,16.9,31.2,2917.3,32,4,7061,-11.9,-13.2,81,6,0,33.8,0
21.124,14.2,99.6,0,0,0,0,0,0,1765,8,71.3,0,100,12.16,11.95,219.9,0,15.8,16.9,31.2,2952.2,32,4,7105,-13.4,-13.3,80.9,6,0,32.8,0
21.214,14.2,99.6,0,0,0,0,0,0,1765,8,70.2,0,102,11.77,11.89,219.9,0,15.8,16.9,31.2,2978.3,32,4,7171,-12.7,-14.7,81,6,0,32.6,0
21.300,14.2,99.6,0,0,0,0,0,0,1763.8,8,69.5,0,102,12.06,11.9,219.9,0,15.8,16.9,31.2,2965.1,32,4,7221,-12,-15.5,81,6.4,0,32.7,0
21.395,14.2,99.6,0,0,0,0,0,0,1763.8,8,69.9,0,102,11.9,11.76,219.9,0,15.8,16.9,31.2,2958.6,33,4,7246,-12.3,-16.3,81,6.4,0,32.8,0
21.480,14.2,99.6,0,0,0,0,0,0,1767.7,8,62.1,0,104,12.16,11.85,219.9,0,15.8,16.9,31.2,2934.8,33,4,7317,-10,-14.5,81,6.4,0,33.8,0
21.574,14.2,99.6,0,0,0,0,0,0,1767.7,8,72.5,0,104,11.9,11.76,219.9,0,15.7,16.9,31.2,2998.6,33,4,7366,-13.1,-16.9,80.9,6.4,0,33.9,0
21.665,14.2,99.6,0,0,0,0,0,0,1771.9,8,67.2,0,104,12.03,12,219.9,0,15.7,16.9,31.2,2862.7,32,4,7394,-10.9,-14.1,80.8,6.4,0,33.4,0
21.755,14.2,0,0,0,0,0,0,0,1771.9,8,73,0,104,12.22,12.07,140.4,0,15.7,16.9,31.2,2960.7,33,4,7441,-11.5,-15.2,81,6.4,0,33.1,0
21.845,14.2,0,0,0,0,0,0,0,1771.9,8,66.5,0,104,12.22,11.46,96.8,0,13.7,16.9,31.6,2610.8,32,3.5,7507,-12,-14.7,46.3,1.1,0,33.3,0
21.934,14.2,0,0,0,0,0,0,0,1772.8,8,71.8,0,104,13.05,13.06,48.1,0,5.4,0,0,2856.4,33,4,7610,0,0,21.2,-7.9,0,0,0
22.019,14.2,0,0,0,0,0,0,0,1772.8,8,72.9,0,104,55.53,33.41,13.6,0,0,0,0,2287.2,0,4.5,7250,0,0,3.2,6,0,0,0
22.105,14.2,0,0,0,0,0,0,0,1819,8,73,0,106,17.19,17.31,13.6,0,0,0,0,2200.1,0,4.5,7087,0,0,4.7,13.5,0,0,0
