﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S Unknown
61.225,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,1,111,60.56,17.11,35.8,35.1,8.4,661.7,695,0,0,3.6,-7.5,71.8,0,42.3,62.1,33.8,0
61.314,14.4,0,-5.5,0,0,0,0,0,0,0,72,1,111,56.79,17.11,35.6,34.5,8.3,647.9,665,0,0,3.4,-6.8,67.4,0,42.8,60.8,34.2,0
61.405,14.4,0,-5.4,0,0,0,0,0,0,0,71.6,1,111,61.81,17.17,36.3,35.7,8.5,640.8,701,0,0,3.4,-7.1,71,0,42.2,62,33.8,0
61.495,14.4,0,-5.5,0,0,0,0,0,0,0,71.6,1,111,57.58,17.21,35.9,34.1,8.4,650.1,678,0,0,3.1,-8.6,61.3,0,42.9,60.9,34.4,0
61.585,14.4,0,-5.6,0,0,0,0,0,0,0,72.9,1,111,60.59,17.21,35.6,36.5,8.4,672.7,686,0,0,3.7,-5.2,73.2,0,42.2,62,33.8,0
61.675,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,1,111,57.58,17.17,35.8,35.1,8.5,683.5,669,0,0,3.5,-6.4,69.1,0,42.7,60.6,34.2,0
61.765,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,1,111,64.35,17.17,36.3,35.6,8.6,696.9,700,0,0,3.8,-7.1,69,0,42.2,60.8,33.8,0
61.854,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,1,111,56.04,17.11,35.8,35.2,8.5,719.6,677,0,0,3.5,-6.8,62.5,0,42.8,60,34.3,0
61.934,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,1,111,57.56,17.11,36.5,36.1,8.6,728,695,0,0,4,-1.5,72.8,0,42.2,60.4,33.8,0
62.025,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,1,111,56.79,17.07,36.3,35.5,8.6,738.3,675,0,0,3.5,-6.4,69.2,0,42.4,60.6,33.9,0
62.115,14.4,0,-5.4,0,0,0,0,0,0,0,72,1,111,58.31,17.01,36.5,36.1,8.7,744.3,704,0,0,4.1,-6.8,70.1,0,42.1,61.1,33.7,0
62.205,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,1,111,56.79,17.01,36.3,35.6,8.7,723.5,676,0,0,3.5,-6.8,64.2,0,42.8,60.7,34.2,0
62.294,14.4,0,-5.3,0,0,0,0,0,0,0,72.7,1,111,57.55,17.07,37,36.1,8.7,713.3,702,0,0,3.8,-6.8,72,0,42.1,62.3,33.7,0
62.375,14.4,0,-5.4,0,0,0,0,0,0,0,72.3,1,111,58.31,17.11,36.5,34.6,8.6,693.7,676,0,0,3.4,-7.5,62.2,0,42.5,60.4,34,0
62.465,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,1,111,58.31,17.27,36.5,37.5,8.5,688,689,0,0,4.1,6,73.1,0,42.1,62.2,33.6,0
62.554,14.4,0,-5.4,0,0,0,0,0,0,0,71.8,1,111,55.27,17.27,36.3,36.1,8.7,700.9,670,0,0,3.5,-1.1,70.3,0,42.3,62.1,33.9,0
62.634,14.4,0,-5.5,0,0,0,0,0,0,0,72.2,1,111,56.79,17.37,36.1,36,8.5,717,660,0,0,3.9,-3.8,67.6,0,42.4,61.5,33.9,0
62.715,14.4,0,-5.5,0,0,0,0,0,0,0,72,1,111,57.56,17.42,36.2,35.3,8.7,737,669,0,0,3.4,-6,60.3,0,42.4,61.4,34,0
62.804,14.4,0,-5.6,0,0,0,0,0,0,0,72.9,1,111,57.56,17.42,35.5,36.7,8.5,747.4,646,0,0,4.6,2.2,74.2,0,42.4,60.4,33.9,0
62.884,14.4,0,-5.4,0,0,0,0,0,0,0,73.4,1,111,60.55,17.37,36.1,35.4,8.7,754.9,652,0,0,3.8,-7.5,62,0,42.5,60.1,34,0
62.965,14.4,0,-5.4,0,0,0,0,0,0,0,73.4,1,111,59.31,17.37,36.1,39.2,8.5,732.5,616,0,0,3.5,12.4,75.6,0,42.3,62.1,33.9,0
63.053,14.4,0,-5.3,0,0,0,0,0,0,0,73,1,111,69.35,17.37,37.2,35.5,8.8,736.9,714,0,0,3.8,-7.5,62.5,0,42.6,60.1,34.1,0
63.134,14.4,0,-5.4,0,0,0,0,0,0,0,73.2,1,111,63.1,17.42,36.4,38.6,8.5,706.4,622,0,0,3.4,4.9,63.2,0,42.4,62.1,33.9,0
63.224,14.4,0,-5.4,0,0,0,0,0,0,0,72.9,1,111,65.59,17.47,36.9,35.5,8.8,704.1,717,0,0,3.8,-7.5,62.9,0,42.6,59.3,34.1,0
63.314,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,1,111,61.79,17.47,36.1,38.3,8.5,678.9,624,0,0,3.3,4.5,61.4,0,42.4,62.2,33.9,0
63.394,14.4,0,-5.4,0,0,0,0,0,0,0,72,1,111,64.29,17.47,36.7,36.1,8.7,686.2,716,0,0,3.8,-6,63.9,0,42.1,60.7,33.7,0
63.485,14.4,0,-5.4,0,0,0,0,0,0,0,71.6,1,111,58.31,17.52,36.2,35,8.4,678.9,622,0,0,3.4,-8.2,62.4,0,42.7,62.6,34.2,0
63.575,14.4,0,-5.4,0,0,0,0,0,0,0,71.6,1,111,63.07,17.52,36.5,36.2,8.7,717.3,715,0,0,3.7,-6.8,63.4,0,42.1,60.7,33.7,0
63.665,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,1,111,59.31,17.52,36.1,35.9,8.5,711,625,0,0,3.5,-7.1,63.3,0,42.6,61.6,34.1,0
63.755,14.4,0,-5.4,0,0,0,0,0,0,0,73.2,1,111,60.57,17.52,36.9,36,8.9,737.3,725,0,0,3.8,-6.8,62.5,0,42.2,59,33.8,0
63.845,14.4,0,-5.3,0,0,0,0,0,0,0,73.6,1,111,56.82,17.47,36.6,36.1,8.7,741.8,627,0,0,3.7,-7.9,63.6,0,42.6,61.2,34.1,0
63.935,14.4,0,-5.3,0,0,0,0,0,0,0,73.4,1,111,59.31,17.42,37.4,35.8,9,766.3,722,0,0,3.8,-7.5,64.3,0,42.5,59.7,34,0
64.025,14.4,0,-5.4,0,0,0,0,0,0,0,73,1,111,57.56,17.42,36.1,37.8,8.5,739.6,626,0,0,3,2.6,60.1,0,42.4,61,33.9,0
64.115,14.4,0,-5.5,0,0,0,0,0,0,0,73,1,111,63.06,17.42,36.6,36.1,8.9,741.7,720,0,0,3.8,-6.8,64.7,0,42.6,59.3,34.1,0
64.205,14.4,0,-5.4,0,0,0,0,0,0,0,72.9,1,111,58.31,17.42,36.2,38,8.6,708,628,0,0,3.5,4.1,62.1,0,42.4,61.4,33.9,0
64.295,14.4,0,-5.5,0,0,0,0,0,0,0,73,1,111,60.56,17.42,36.2,35.3,8.8,711.6,726,0,0,3.8,-7.5,62.4,0,42.5,60.1,34,0
64.385,14.4,0,-5.5,0,0,0,0,0,0,0,72.9,1,111,59.31,17.42,35.9,38.1,8.6,685.2,631,0,0,3.6,4.1,61.6,0,42.4,61.3,33.9,0
64.475,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,1,111,60.56,17.42,36.4,35.4,8.8,682.5,715,0,0,3.7,-7.5,63.1,0,42.4,59.6,33.9,0
64.565,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,1,111,59.31,17.42,36.1,38.8,8.6,653,625,0,0,3.5,7.1,63,0,42.3,60.9,33.9,0
64.655,14.4,0,-5.4,0,0,0,0,0,0,0,72,1,111,63.07,17.42,36.9,35.3,8.9,673.5,722,0,0,3.8,-7.5,61.7,0,42.6,59.3,34.1,0
64.745,14.4,0,-5.4,0,0,0,0,0,0,0,72.2,1,111,59.31,17.42,36,38.1,8.5,668,628,0,0,3.4,4.5,61.8,0,42.4,61.4,33.9,0
64.835,14.4,0,-5.4,0,0,0,0,0,0,0,72,1,111,64.29,17.47,36.6,35.8,9,694.3,727,0,0,3.9,-7.1,62.9,0,42.6,59.8,34.1,0
64.925,14.4,0,-5.4,0,0,0,0,0,0,0,71.8,1,111,58.32,17.42,36.1,36.2,8.5,702,639,0,0,2.9,-1.9,69.8,0,42.5,61.5,34,0
65.020,14.4,0,-5.6,0,0,0,0,0,0,0,72,1,111,63.06,17.42,35.5,34.3,8.8,729,676,0,0,3.7,-7.9,59.9,0,42.6,60.2,34.1,0
65.105,14.4,0,-5.6,0,0,0,0,0,0,0,72.2,1,111,58.32,17.37,35.1,36.9,8.4,727.7,635,0,0,3.4,2.2,71.3,0,42.5,62.3,34,0
65.200,14.4,0,-5.6,0,0,0,0,0,0,0,72.2,1,111,61.84,17.32,35.1,34.2,8.5,746,661,0,0,3.6,-8.2,59.4,0,42.6,60.6,34.1,0
65.285,14.4,0,-5.6,0,0,0,0,0,0,0,72.3,1,111,58.34,17.27,35,38.5,8.4,732.7,621,0,0,3.3,12.4,73.2,0,42.4,62.6,33.9,0
65.380,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,1,111,60.56,17.27,36,34.7,8.6,725.5,656,0,0,3.6,-8.6,60.2,0,42.6,61.6,34.1,0
65.467,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,1,111,57.56,17.27,35.6,39.3,8.4,706.9,617,0,0,3.3,8.2,74.6,0,42.3,62.1,33.9,0
65.560,14.4,0,-5.2,0,0,0,0,0,0,0,72.5,1,111,65.55,17.27,37.2,35.6,8.7,702.5,657,0,0,3.7,-8.6,61.9,0,42.5,61.1,34,0
65.645,14.4,0,-5.4,0,0,0,0,0,0,0,73,1,111,60.53,17.32,36.4,38.5,8.4,679.1,620,0,0,3.2,3.8,74.5,0,42.4,61.4,33.9,0
65.740,14.4,0,-5.4,0,0,0,0,0,0,0,72.9,1,111,66.8,17.37,36.6,35.1,8.7,680.5,665,0,0,3.6,-8.2,61,0,42.5,61.1,34,0
65.830,14.4,0,-5.5,0,0,0,0,0,0,0,72.3,1,111,59.27,17.37,35.7,37.2,8.3,703.6,652,0,0,3.2,0.4,71.8,0,42.5,62.3,34,0
65.914,14.4,0,-5.6,0,0,0,0,0,0,0,71.4,1,111,60.55,17.37,35.6,34.8,8.5,714,654,0,0,3.6,-8.6,60.2,0,42.6,60.5,34.1,0
65.998,14.4,0,-5.5,0,0,0,0,0,0,0,71.6,1,111,56.8,17.37,35.5,38.8,8.3,720.7,616,0,0,3.5,12.4,63.1,0,42.4,62.2,33.9,0
66.085,14.4,0,-5.4,0,0,0,0,0,0,0,72.5,1,111,59.33,17.37,36.6,35,8.7,742.7,709,0,0,3.8,-8.2,61.1,0,42.7,59.5,34.1,0
66.176,14.4,0,-5.4,0,0,0,0,0,0,0,73.4,1,111,56.06,17.32,36.1,39.5,8.4,740.7,615,0,0,3.4,12.4,64.6,0,42.3,62.1,33.9,0
66.265,14.4,0,-5.3,0,0,0,0,0,0,0,73.2,1,111,60.55,17.27,37,34.6,8.8,741.3,722,0,0,3.9,-8.2,62.2,0,42.8,60,34.3,0
66.355,14.4,0,-5.4,0,0,0,0,0,0,0,73,1,111,61.79,17.21,36.2,37.8,8.4,707.7,626,0,0,3.3,2.6,61.8,0,42.4,61.4,33.9,0
66.457,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,1,111,65.56,17.17,36.5,35.5,8.8,711.3,716,0,0,3.8,-7.5,62,0,42.6,60.2,34.1,0
66.550,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,1,111,57.55,17.21,35.8,37.7,8.4,685.6,650,0,0,3.6,4.1,73.4,0,42.3,62.1,33.8,0
66.635,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,1,111,59.3,17.27,36.3,35.4,8.7,674.7,658,0,0,3.7,-7.9,61.9,0,42.5,61.1,34,0
66.730,14.4,0,-5.5,0,0,0,0,0,0,0,72.9,1,111,56.79,17.32,35.8,38.3,8.4,657.3,650,0,0,3.3,5.2,74.4,0,42.2,61.2,33.8,0
66.815,14.4,0,-5.4,0,0,0,0,0,0,0,72.7,1,111,59.33,17.32,36.3,35,8.7,667.4,664,0,0,3.7,-7.9,61.6,0,42.5,60.7,34,0
66.909,14.4,0,-5.5,0,0,0,0,0,0,0,72.7,1,111,57.58,17.32,35.8,37.1,8.5,686.9,660,0,0,3.5,1.1,71.4,0,42.3,61.3,33.8,0
66.999,14.4,0,-5.6,0,0,0,0,0,0,0,72,1,111,61.81,17.27,35.3,33.2,8.5,696.3,673,0,0,3.4,-9.8,57.1,0,42.6,61.3,34.1,0
67.090,14.4,0,-5.8,0,0,0,0,0,0,0,71.8,1,111,58.31,17.27,34.3,36.9,8.3,709.3,655,0,0,3.6,6.8,71.1,0,42.4,61.4,33.9,0
67.190,14.4,0,-5.7,0,0,0,0,0,0,0,71.6,1,111,59.31,17.21,34.9,34.1,8.4,733.9,661,0,0,3.6,-7.5,59.2,0,42.6,60.2,34.1,0
67.280,14.4,0,-5.7,0,0,0,0,0,0,0,72.7,1,111,58.31,17.17,34.5,36.6,8.4,734,655,0,0,4.6,4.5,71.9,0,42.4,61.4,33.9,0
67.370,14.4,0,-5.5,0,0,0,0,0,0,0,72.9,1,111,57.56,17.17,35.9,34.1,8.6,731.3,661,0,0,3.7,-7.1,61.7,0,42.6,61.2,34.1,0
67.460,14.4,0,-5.6,0,0,0,0,0,0,0,73.2,1,111,57.55,17.11,35.1,35.5,8.3,717.7,646,0,0,4.1,-0.8,71.9,0,42.5,60.5,34,0
67.545,14.4,0,-5.6,0,0,0,0,0,0,0,72.9,1,111,55.27,17.17,35.6,35.7,8.5,699.3,653,0,0,3.7,-1.5,61.6,0,42.5,61.1,34,0
67.640,14.4,0,-5.6,0,0,0,0,0,0,0,72.7,1,111,56.04,17.17,35.4,35.7,8.4,690.5,651,0,0,4.2,-1.5,73.1,0,42.5,60.5,34,0
67.730,14.4,0,-5.5,0,0,0,0,0,0,0,72.5,1,111,56.03,17.17,35.7,35,8.5,674.4,657,0,0,3.5,-3.4,59.8,0,42.5,60.8,34,0
67.820,14.4,0,-5.6,0,0,0,0,0,0,0,72.2,1,111,57.55,17.21,35.4,35.6,8.3,661.6,655,0,0,4,-3,72.6,0,42.5,60.1,34,0
67.905,14.4,0,-5.6,0,0,0,0,0,0,0,71.6,1,111,59.3,17.27,35.6,34.8,8.5,673.8,665,0,0,3.5,-6,59.5,0,42.5,61.1,34,0
67.999,14.4,0,-5.7,0,0,0,0,0,0,0,71.6,1,111,59.3,17.32,35.1,35.5,8.4,692.1,663,0,0,3.9,-4.1,71.7,0,42.4,61.5,34,0
68.090,14.4,0,-5.7,0,0,0,0,0,0,0,71.4,1,111,58.32,17.32,35,34.1,8.4,694.4,674,0,0,3.6,-6.4,61.2,0,42.5,61.2,34,0
68.180,14.4,0,-5.7,0,0,0,0,0,0,0,72.2,1,111,60.57,17.27,34.9,36.1,8.3,720.3,658,0,0,3.8,0.4,69.6,0,42.4,60,33.9,0
68.270,14.4,0,-5.6,0,0,0,0,0,0,0,71.8,1,111,56.82,17.21,35.2,34.1,8.6,731.5,670,0,0,3.6,-7.1,64.2,0,42.6,60.1,34,0
68.360,14.4,0,-5.7,0,0,0,0,0,0,0,72.5,1,111,58.34,17.11,34.8,34.8,8.3,739.3,654,0,0,3.8,-1.1,68,0,42.6,60.2,34.1,0
68.466,14.4,0,-5.6,0,0,0,0,0,0,0,72.9,1,111,59.34,17.11,35.3,35.5,8.5,762.2,657,0,0,3.6,-1.5,69.4,0,42.5,61.1,34,0
68.560,14.4,0,-5.5,0,0,0,0,0,0,0,73.6,1,111,65.56,17.07,35.9,35.3,8.5,736.2,702,0,0,3.8,-7.5,68.6,0,42.2,59.7,33.8,0
68.650,14.4,0,-5.5,0,0,0,0,0,0,0,73.2,1,111,60.55,17.11,35.8,35.1,8.5,722.7,687,0,0,3.4,-7.5,63.4,0,42.8,60,34.2,0
68.739,14.4,0.8,-5.6,0,0,0,0,0,0,0,72.9,1,111,66.83,17.17,35.5,34.6,8.4,707.5,702,0,0,3.5,-7.9,62.8,0,42.3,61,33.9,0
68.825,14.4,8.3,-5.6,0,0,0,0,0,0,0,72.2,1,111,56.79,17.17,35.6,36,8.7,692.5,683,0,0,3.7,-6.4,62.5,0,42.5,60.1,34,0
68.920,14.4,15.1,-5.6,0,0,0,0,0,0,0,72.2,1,111,61.81,17.17,35.7,38.5,8.8,685.3,693,0,0,4.1,0,69.7,0,42.5,60.5,34,0
69.009,14.4,18,-5.1,0,0,0,0,0,0,0,71.6,1,111,58.31,17.11,37.9,40.7,9.5,679.2,683,0,0,4.4,13.5,79.5,0,43.5,61.1,34.8,0
69.100,14.4,19.6,-4.1,0,0,0,0,0,0,0,72.2,1,111,61.79,17.11,42.4,45.4,10.6,721.9,760,0,0,6.2,14.2,90.3,0,46.7,63.7,37.4,0
69.189,14.4,20.7,-3.6,0,0,0,0,0,0,0,72.9,1,111,58.31,17.11,42.8,50.6,12,710.2,694,0,0,5.8,13.5,91.1,0,46.1,64.1,36.9,0
69.280,14.4,20.7,-2.9,0,0,0,0,0,0,0,73.4,1,111,63.07,17.17,46.3,55.7,14.4,765.1,841,0,0,7.7,13.9,101,0,46.3,63.8,37,0
69.370,14.4,20.7,-1.8,0,0,0,0,0,0,0,72.3,1,111,58.31,17.27,53.6,60.4,16.5,782.5,849,0,0,8.5,10.9,119.2,0,44.6,61.9,35.7,0
69.460,14.4,20.4,-0.9,0,0,0,0,0,0,0,71.3,1,111,48.43,17.32,63.9,63.7,19.3,792.7,928,0,0,11.5,8.2,143.8,0,42.2,60.1,33.8,0
69.550,14.4,20.6,-0.6,0,0,0,0,0,0,0,71.6,1,111,49.2,17.32,66,66.2,21.8,858,991,0,0,14.4,8.2,148.8,0,41.5,59,33.2,0
69.640,14.4,20.3,-0.3,0.1,0,0,0,-2.7,0,-2.7,72,1,111,33.37,17.07,67.2,71.9,24.5,915.1,1015,0,0,17.3,9,150.5,0,40.6,58.4,32.5,0
69.739,14.4,20.1,-0.2,0.1,0,0,0,-2.7,0,-2.7,71.8,1,111,33.05,16.86,74.6,77.8,28.1,1033.5,1158,0,0,23.8,9.8,167.7,0,38.5,56.9,30.8,0
69.830,14.4,18.6,-0.1,0.1,0,0,0,-2.7,0,-2.7,71.3,1,111,24.26,17.67,78.5,78,31,1099.6,1197,0,0,25.9,9.8,176.6,0,36.5,54.9,29.2,0
69.921,14.4,18,-0.1,0.3,0,0,0,-2.3,0,-2.7,71.4,1,111,25.14,18.96,77.7,78.7,32.1,1165.9,1150,0,0,25.7,9.4,174.1,0,34.6,52.9,27.7,0
70.009,14.4,18.1,-0.1,0.3,0,0,0,-2.3,0,-2.3,71.8,1,111,24.65,19.37,78.7,78.9,34.2,1282,1223,0,0,23.6,10.1,178.1,0,32.8,50.7,26.2,0
70.101,14.4,17.4,-0.1,0.1,0,0,0,-2.3,0,-2.3,73.4,1,111,21.14,19.5,78,79,34.7,1380.1,1210,0,0,26,10.9,180.3,0,31.2,49,24.9,0
70.193,14.4,17.5,-0.1,0.1,0,0,0,-2,0,-2.3,73.6,1,111,22.6,19.69,79.6,78.6,35.8,1436.4,1304,0,0,24.2,8.2,180.7,0,29.6,47.3,23.7,0
70.280,14.4,16.8,-0.1,0.1,0,0,0,-2,0,-2,73.4,1,111,19.65,20,79.2,76.3,35,1485.1,1286,0,0,23.7,8.2,179.3,0,28.4,46.7,22.7,0
70.371,14.4,16.7,-0.3,0,0,0,0,-1.7,0,-2,73.2,1,111,22.97,20.26,72.9,73.6,34.6,1511.6,1340,0,0,17.7,10.1,166.7,0,27.6,45.8,22.1,0
70.460,14.4,15,-0.5,0,0,0,0,-1.7,0,-1.7,74.1,1,111,19.03,20.65,68,63.5,32,1511.3,1302,0,0,14.2,9,156,0,29.6,46.8,23.7,0
70.550,14.4,14.7,-0.3,0,0,0,0,-1.7,0,-1.7,74.5,1,111,19.03,21.38,59.8,61.5,28.7,1463.2,1219,0,0,13.5,10.9,135.5,0,31,49.4,24.8,0
70.640,14.4,14.9,-0.5,0,0,0,0,-1.7,0,-1.7,74.3,1,111,29.2,22.4,59,61.9,28.2,1424,1257,0,0,13.6,9.4,135.7,0,30.2,47,24.2,0
70.729,14.4,14.3,-0.3,0,0,0,0,-1.3,0,-1.3,73.7,1,111,18.5,23.3,59.5,60.6,27.3,1377.3,1196,0,0,13.8,6.4,139.8,0,31.9,48.7,25.5,0
70.821,14.4,14.3,-0.5,0,0,0,0,-1.3,0,-1.3,73.7,1,111,19.95,23.86,60.2,59.6,26.4,1344.3,1243,0,0,12.9,10.5,139.5,0,33.1,49.9,26.5,0
70.909,14.4,14.8,-0.7,0,0,0,0,-1.3,0,-1.3,73.4,1,111,25.1,24.14,59.7,62.2,27.8,1301.8,1372,0,0,12.8,12.4,136.1,0,30,47.8,24,0
71.018,14.4,14.8,-0.6,0,0,0,0,-1,0,-1,73.4,1,111,22.21,24.03,63,62.1,29.5,1244.3,1374,0,0,14,8.2,143.8,0,29.9,48.2,23.9,0
71.110,14.4,18.8,-0.5,0,0,0,0,-0.7,0,-1,72,1,111,24.05,22.67,66.3,66.7,32.1,1152.7,1426,0,0,15,7.1,148.8,0,27.4,46.7,22,0
71.199,14.4,21,-0.4,0,0,0,0,-0.7,0,-0.7,71.6,1,111,19.76,22.11,69,69.2,33,1087.7,1385,0,0,15.2,6.4,154.5,0,27.1,46.6,21.7,0
71.291,14.4,22.2,-0.4,0,0,0,0,-0.7,0,-0.7,71.4,1,111,22.67,21.38,70.4,74,34.9,1073.1,1438,0,0,16.1,12.4,161.6,0,26.6,46,21.3,0
71.381,14.4,22.8,-0.2,0.3,0,0,0,-0.3,0,-0.7,70.9,1,111,24.51,21.02,74.4,79,40.4,1101,1561,0,0,21.8,13.5,170.6,0,26,44.9,20.8,0
