"Time [ms]","Delta Time [ms]","Battery Voltage [mV]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load Limit: Index","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Oil Pressure [hPa]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Engine Coolant Actual [°C]","Temperature: Engine Oil Actual [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v401b1329 Android CCv0.5"
1426807,124,14880,360.625,375.938,1022.25,1.8887,17.918,4.109,406.719,3126,1.02368,34.902,35,1.040649,14.5,14.5,14.5,15,0,2,117.39,194.25,173.04,283.5,5061,57.9468,105.81,0,5.5,66.342,19.5,99.46,107,791.2,96.9766,0,0,0,0,385.7,241,0,3,63,99.998,1709998283722,13723,103,0
1426880,72,14840,641.375,693.906,1166.75,2.2762,20.301,7.541,515.094,3216.5,0.97729,34.914,35,1.02774,7.3,7.7,7.2,7.2,0,2,140.85,196.47,189.83,366.5,5109,72.5098,130.33,0,5.5,66.155,19.5,99.46,107,791.2,99.3516,0,0,0,0,436.8,288.5,0,3,63.781,99.998,1709998283795,13724,103,0
1426983,103,14880,908.25,936.016,1174.375,2.3456,15.652,8.381,546.562,3269.5,0.97437,34.738,35,1.023834,4.9,5.9,4.9,8,0,2,168.69,199.07,193.14,428.7,5146,75.8179,152.91,0,5.5,65.944,19.5,99.46,107,791.2,99.8203,0,0,0,0,435.8,333,0,3,64.359,90.413,1709998283898,13725,103,0
1427106,122,14840,1290.25,1337.344,1163.5,2.377,8.264,8.982,574.969,3375,0.97363,35.232,35,1.008484,2.6,2.5,2.3,2.3,0,0,208.61,201.49,195.87,554.8,5073,86.084,205.96,0,5.5,65.85,19.5,99.76,107,790.2,73.8438,0,0,0,0,435.9,434.5,131072,3,65.422,69.073,1709998284021,13726,103,0
1427186,80,14840,1167.375,1410.156,1174.75,2.3885,8.168,9.318,594.219,3333,0.90112,35.388,35,1.012543,4,2.5,4,4,0,0,196.8,201.34,197.99,522.5,5097,96.3501,209.01,0,5.5,65.639,19.5,99.76,107,798,31.4531,0,0,0,-1.5,440.9,446.5,0,3,67.125,65.984,1709998284101,13727,103,0
1427290,103,14840,1122.375,1270.312,1184.375,2.3999,8.516,9.441,597.938,3427.5,0.87744,35.244,35,1.004364,4.5,3,4.5,4.5,0,0,193.69,201.62,198.96,520.6,5134,100,207.24,0,5.5,65.545,19.5,99.76,107,798,36.9141,0,0,0,-1.5,442.9,430.5,0,3,68.438,68.483,1709998284205,13728,103,0
1427401,111,14820,1096.875,1141.719,1176.125,2.4072,10.348,9.914,623.844,3542,0.85791,35.126,35,0.996155,5,3.5,5,5,0,0,193.08,202,200.18,541.1,5280,100,212.17,0,5.5,65.452,19.5,99.76,107,796,58.1016,0,0,0,-1.5,443.4,426.5,0,3,69.719,70.183,1709998284316,13729,103,0
1427522,121,14820,1116.75,1155.312,1172.25,2.4045,10.697,10.129,637.281,3579,0.88306,35.166,35,1.002716,5,3.5,4.5,4.5,0,0,195.76,202,200.79,550.3,5256,100,213.38,0,5.5,65.545,19.5,100.06,107,796,65.6562,0,0,0,-1.5,444,424.5,0,3,71.188,70.235,1709998284437,13730,103,0
1427600,78,14880,1165.875,1205.312,1169.25,2.4065,10.562,10.439,655.188,3682.5,0.88086,35.194,35,1.006104,4.5,3,4,4,0,0,201.92,202,201.94,584.6,5329,100,223.43,0,5.5,65.545,19.5,100.06,107,797,72.3438,0,0,0,-1.5,444.5,432,0,3,72.688,67.549,1709998284515,13731,103,0
1427701,100,14820,1197.25,1230.547,1154.625,2.4,9.996,10.594,667.375,3724,0.87427,34.886,35,1.005676,4,3,4,4,0,0,205.73,202,202,601.2,5353,100,230.92,0,5.5,65.756,19.5,100.06,107,797,75.9297,0,0,0,-1.5,442.4,441.5,131072,3,73.859,65.175,1709998284616,13732,103,0
1427819,118,14820,1205.375,1233.906,1141.25,2.387,9.775,10.662,677.281,3786,0.86255,35.002,35,1.001282,4,2.5,4,4,0,0,207.37,202,201.86,614.7,5402,100,235.83,0,5.5,66.038,19.5,100.26,107,797.7,79.7422,0,0,0,-1.5,440.1,443.5,131072,3,75.281,63.701,1709998284734,13733,103,0
1427939,119,14840,1188.875,1211.562,1134.5,2.3776,10.041,10.818,691.406,3873,0.85352,34.87,35,0.992462,4.5,3,4.5,4.5,0,0,206.37,202,201.82,623.8,5500,100,240.97,0,5.5,66.342,19.5,100.26,107,797.7,83.4531,0,0,0,-1.5,436.7,443,131072,3,76.75,63.704,1709998284854,13734,103,0
1428010,71,14840,1174.125,1192.266,1135,2.3763,10.387,10.967,701.406,3943,0.85205,34.934,35,0.987427,4.5,3,4.5,4.5,0,0,205.07,202,201.86,629.6,5353,100,242.28,0,5.5,66.647,19.5,100.56,108,801.1,86.0547,0,0,0,-1.5,434.5,437.5,131072,3,78.391,64.058,1709998284925,13735,103,0
1428119,108,14840,1165.125,1184.453,1137.125,2.3779,10.672,11.133,711.531,4003.5,0.8501,34.982,35,0.983459,5,4,5,5.5,0,0,204.17,201.98,201.93,637,5378,100,245.44,0,5.5,67.045,19.5,100.56,108,801.1,87.8984,0,0,0,-1.5,432.5,436.5,131072,3,79.391,63.934,1709998285034,13736,103,0
1428238,119,14880,1158.5,1178.047,1128.5,2.3781,10.93,11.314,723.156,4070,0.85327,34.794,35,0.980194,5.5,4.7,5.5,5.5,0,0,203.65,201.64,201.5,644.5,5341,100,247.23,0,5.5,67.444,19.5,100.56,108,806,89.7109,0,0,0,-0.75,430,432.5,131072,3,80.844,63.857,1709998285153,13737,103,0
1428320,81,14840,1154.375,1174.141,1120.125,2.3713,11,11.459,735.219,4135,0.84839,34.846,35,0.973907,5.5,4.7,5.5,5.5,0,0,203.57,201.23,201.03,653,5488,100,250.02,0,5.5,67.959,19.5,100.56,108,806,91.5312,0,0,0,-0.75,426.5,430.5,131072,3,82.391,63.617,1709998285235,13738,103,0
1428424,104,14840,1153.25,1172.891,1115.875,2.3673,11.004,11.51,740.344,4197,0.85449,34.908,35,0.975067,6,5.2,6,6,0,0,203.65,200.88,200.68,660.4,5427,100,253.77,0,5.5,68.452,19.5,100.86,108,810.5,92.3906,0,0,0,-0.75,424.4,430.5,131072,3,83.359,63.422,1709998285340,13739,103,0
1428542,117,14840,1155.5,1176.25,1113.875,2.3649,11.086,11.67,751.875,4259.5,0.84741,35.004,35,0.969879,6,5.2,6,6,0,0,203.56,200.44,200.14,672,5427,100,257.54,0,5.5,69.038,18.8,100.86,108,810.5,93.5312,0,0,0,-0.75,421.3,430.5,131072,3,84.781,63.164,1709998285457,13740,103,0
1428662,120,14840,1160.25,1180.859,1116.875,2.3668,11.213,11.846,761.75,4342.5,0.8457,35.006,35,0.966919,6.5,5.2,6.5,6,0,0,203.26,200,199.81,682,5488,100,261.04,0,5.5,69.553,18.8,100.86,108,815.2,94.5156,0,0,0,-0.75,419.2,428,131072,3,86.391,63.095,1709998285578,13741,103,0
1428728,65,14820,1161.5,1182.5,1116.625,2.3702,11.498,12.146,775.406,4415,0.84546,35.128,35,0.964539,6.5,6.5,6.5,6.5,0,0,202.94,199.54,199.23,692.8,5512,100,265.71,0,5.5,70.842,18.8,101.06,108,815.2,95.2344,0,0,0,0,416.2,428.5,131072,3,87.766,63.298,1709998285643,13742,103,0
1428842,114,14840,1165.5,1187.344,1115.625,2.3719,11.572,12.268,780.844,4453,0.84229,34.702,35,0.963165,6.5,6.5,6.5,6.5,0,0,203.02,199.3,198.94,698.7,5475,100,267.68,0,5.5,70.842,18.8,101.06,108,820.1,95.6406,0,0,0,0,415.2,428,131072,3,88.75,63.319,1709998285758,13743,103,0
1428960,117,14840,1172.375,1195.156,1120.125,2.3756,11.736,12.527,792.438,4525.5,0.84009,34.96,35,0.962006,6.5,6.5,6.5,6.5,0,0,203.14,198.82,198.65,711,5512,100,270.77,0,5.5,71.452,18.8,101.06,108,820.1,96.0547,0,0,0,0,413,426,131072,3,90.203,63.081,1709998285875,13744,103,0
1429037,77,14880,1180.125,1203.281,1122.875,2.3802,11.906,12.773,803.094,4599.5,0.84058,35.13,35,0.9599,6.5,6.5,6.5,6.5,0,0,203.65,198.43,198.33,722.8,5524,100,274.55,0,5.5,72.038,18.8,101.36,109,824.3,96.3047,0,0,0,0,410.8,425,131072,3,91.766,62.946,1709998285952,13745,103,0
1429139,101,14840,1185.125,1209.609,1119.5,2.3824,12.016,12.957,811.625,4659,0.83936,35.028,35,0.959412,6.5,6.5,6.5,6.5,0,0,203.7,198.08,197.78,732.6,5463,100,277.77,0,5.5,72.647,18.8,101.36,109,824.3,96.6016,0,0,0,0,408.5,424.5,131072,3,92.922,62.79,1709998286054,13746,103,0
1429256,116,14880,1194,1219.375,1125.5,2.3871,12.162,13.18,821.094,4693,0.83716,34.916,35,0.958405,6.5,6.5,6.5,6.5,0,0,203.7,197.83,197.54,739.2,5488,100,278.48,0,5.5,73.35,19.5,101.36,109,828.6,96.6953,0,0,0,0,406.9,422.5,131072,3,94.219,62.827,1709998286171,13747,103,0
1429377,120,14820,1198.625,1221.953,1132,2.3962,12.424,13.445,831.406,4788.5,0.83911,34.942,35,0.958344,6.5,6.5,6.5,6.5,0,2,203.12,197.15,197,750.8,5536,100,283.14,0,5.5,73.959,19.5,101.36,109,828.6,95.75,0,0,0,0,404,421,131072,3,95.656,62.733,1709998286292,13748,103,0
1429448,71,14840,1197.875,1226.797,1129.625,2.3993,12.58,13.678,842.062,4863.5,0.83789,35.052,35,0.958832,7,7,7,7,0,2,201.35,195.93,195.64,758.1,5488,100,286.55,0,5.5,75.155,19.5,101.66,109,833,91.4844,0,0,0,0,400.6,419.5,131072,3,96.938,62.343,1709998286363,13749,103,0
1429557,109,14840,1194.5,1229.453,1130.875,2.401,12.66,13.785,846.906,4898.5,0.83521,34.98,35,0.959442,7,7,7,7,0,2,200.58,195.19,194.97,759.6,5451,100,286.55,0,5.5,75.155,19.5,101.66,109,833,87.7422,0,0,0,0,399,416.5,131072,3,97.906,62.302,1709998286472,13750,103,0
1429680,123,14840,1187.25,1228.203,1129.625,2.4033,12.793,13.936,853.75,4974,0.83765,35.14,35,0.962372,7.5,7,7.5,7.5,0,2,199.08,194.24,193.88,764.9,5390,100,286.77,0,5.5,75.858,19.5,101.66,109,836.7,82.1562,0,0,0,0,396.8,410.5,131072,3,99.234,62.207,1709998286595,13751,103,0
1429733,52,14840,1176.25,1230.859,1128.125,2.4025,12.902,14.109,861.812,5025,0.83643,34.786,35,0.966309,7.5,7.5,7.5,7.5,0,2,196.61,193.22,192.82,764.6,5610,100,286.19,0,5.5,77.053,19.5,101.66,109,839.6,73.9062,0,0,0,0,394.8,405.5,131072,3,100.875,61.989,1709998286648,13752,103,0
1429783,49,14880,1170,1227.422,1128.125,2.4038,13.025,14.205,864.656,5064,0.83521,34.914,35,0.968384,7.5,7.5,7.5,7.5,0,2,195.81,192.67,192.39,766.1,5427,100,286.27,0,5.5,77.053,19.5,101.66,109,839.6,72.2344,0,0,0,0,393.8,402.5,131072,3,101.406,62.253,1709998286698,13753,103,0
1429886,103,14840,1166.25,1225,1128.625,2.4044,13.152,14.32,868.531,5116.5,0.83691,35.012,35,0.968842,8,8,8,8,0,2,195.13,192.21,192.07,769.6,5512,100,287.8,0,5.5,77.639,19.5,101.96,109,839.6,72.1094,0,0,0,0,392.4,400.5,131072,3,101.969,62.215,1709998286801,13754,103,0
1429962,75,14840,1156.375,1219.688,1120.875,2.4012,13.381,14.559,877,5151,0.8313,34.858,35,0.971985,8,8,8,8,0,2,193.5,191.23,190.82,772.1,5390,100,286.85,0,5.5,78.248,19.5,101.96,109,842,70.3359,0,0,0,0,389,396.5,131072,3,103.375,62.32,1709998286877,13755,103,0
1430064,102,14840,1153.875,1217.734,1125.375,2.4028,13.545,14.656,879.844,5179.5,0.82861,35.108,35,0.971954,7.5,7.5,7.5,7.5,0,2,193.03,191.02,190.85,773,5427,100,284.44,0,5.5,78.952,19.5,101.96,109,842,70.1328,0,0,0,0,388.7,391,131072,3,104.25,62.72,1709998286979,13756,103,0
1430180,115,14880,1149.5,1213.594,1118.75,2.4031,13.799,14.898,887.969,5278,0.83081,34.948,35,0.975342,8,8,8,8,0,2,192.11,189.88,189.71,783.1,5451,100,286.51,0,5.5,79.538,19.5,101.96,109,842,70.875,0,0,0,0,384.4,386.5,131072,3,105.266,62.715,1709998287095,13757,103,0
1430299,118,14840,1144.75,1215.938,1117.125,2.3993,13.891,15.09,895.219,5316,0.8208,34.928,35,0.975128,8,8,8,8,0,2,190.77,189.18,188.89,784.7,5390,100,287.45,0,5.5,80.147,19.5,101.96,109,844.1,67.7578,0,0,0,0,381.4,385,131072,3,106.766,62.541,1709998287214,13758,103,0
1430375,76,14820,1141.75,1218.438,1117.25,2.4011,14.062,15.318,902.5,5398.5,0.82227,34.78,35,0.9758,8,8,8,8,0,2,189.63,188.21,188.21,791.1,5414,100,289.64,0,5.5,80.756,19.5,101.96,109,846.7,65.8672,0,0,0,0,378.5,382,131072,3,108.016,62.321,1709998287290,13759,103,0
1430480,105,14840,1136.875,1218.828,1116,2.401,14.197,15.512,909,5451.5,0.82104,35.108,35,0.975403,8,8,8,8,0,2,188.48,187.45,187.35,795.3,5414,100,289.42,0,5.5,81.342,19.5,101.96,109,846.7,64.3125,0,0,0,0,375.4,378,131072,3,108.969,62.183,1709998287395,13760,103,0
1430603,123,14840,1133.875,1221.094,1117,2.4014,14.322,15.643,913.344,5482.5,0.81689,35.008,35,0.976776,8.5,8.5,8.5,8.5,0,2,187.51,187.06,186.78,795.4,5463,100,290.3,0,5.5,81.858,19.5,102.16,109,846.7,62.6406,0,0,0,0,374,377,131072,3,110.062,62.341,1709998287518,13761,103,0
1430681,77,14840,1154,1260.312,1115.875,2.4019,15.562,15.562,909.906,5225.5,0.81909,34.444,35,0.975464,-15,-14.5,-15,-15,0,2,189.47,188.43,185.96,774,5341,100,109.35,0,5.5,82.444,19.5,102.16,109,849,59.6953,0,0,0,0,375.9,149,4,4,111.625,65.137,1709998287596,13762,103,0
1430788,107,14820,1234.375,1522.812,1116.375,2.3881,13.973,13.973,858.625,4755.5,0.83716,35.42,35,0.997345,-14.5,-14.5,-14.4,-14.5,0,2,196.33,192.85,185.63,734.5,5317,100,111.87,0,5.5,83.053,19.5,102.16,109,850.2,39.4453,0,0,0,0,386.3,167.5,4,4,112.219,65.004,1709998287704,13763,103,0
1430905,116,14820,1223.875,2027.891,1144.875,2.3854,12.234,12.234,774,4469.5,0.86841,35.842,35,1.020233,3.7,3.7,3.4,3.6,0,2,197.3,196.95,188.14,682.2,5268,100,248.27,0,5.5,83.639,20.2,102.16,109,850.2,25.8984,0,0,0,0,400.1,395.5,0,4,113.438,66.103,1709998287820,13764,103,0
1431020,115,14840,1123,1767.188,1171.25,2.402,11.996,11.996,757.281,4484,0.81372,35.132,35,0.991394,8.5,8.5,8.5,8.5,0,2,184.77,197.78,190.79,640.7,5707,100,249.08,0,5.5,84.155,20.2,102.16,109,889.8,27.8359,0,0,0,0,406.6,395.5,0,4,114.234,67.645,1709998287936,13765,103,0
1431128,107,14880,1135.75,1501.953,1186.125,2.4279,12.393,12.393,769.5,4546.5,0.82471,34.902,35,0.982452,8.5,8.5,8.5,8.5,0,2,187.63,198.3,193.34,657.8,5573,100,253.51,0,5.5,84.741,20.2,102.16,110,889.8,33.6562,0,0,0,0,409.8,397,0,4,115.281,65.793,1709998288043,13766,103,0
1431202,73,14820,1150,1322.578,1192.75,2.4446,12.809,12.809,784.594,4573,0.83081,34.974,35,0.976929,8,8,8,8,0,2,190.26,198,195.02,672.9,5671,100,257.23,0,5.5,85.256,20.2,102.46,110,888.3,43.3281,0,0,0,0,411.7,400.5,0,4,116.75,65.308,1709998288117,13767,103,0
1431327,125,14840,1177.375,1273.203,1197.25,2.4541,13.033,13.033,792.5,4591,0.84302,35.222,35,0.982574,7.5,7.5,7.5,7.5,0,2,193.78,197.9,196.11,688,5500,100,261.15,0,5.5,85.842,20.2,102.46,110,888.3,52.7656,0,0,0,0,412.7,405,0,4,116.938,64.485,1709998288242,13768,103,0
1431400,73,14840,1195,1258.516,1211.125,2.4741,13.146,13.584,813.375,4698.5,0.8479,35.018,35,0.985565,7.5,7.5,7.5,7.5,0,0,195.61,197.81,197.81,710.5,5585,100,269.9,0,5.5,86.452,20.2,102.46,110,885.3,65.2031,0,0,0,0,413.3,409,0,4,118.125,62.721,1709998288315,13769,103,0
1431504,103,14840,1199.75,1261.562,1213.375,2.4828,13.414,13.811,821,4680,0.84521,34.904,35,0.98761,7,7,7,7,0,0,195.83,197.98,197.98,708.2,5488,100,268.18,0,5.5,87.155,20.2,102.76,110,885.3,66.0859,0,0,0,0,414.3,408,0,4,118.891,63.692,1709998288419,13770,103,0
1431624,120,14820,1194.125,1254.766,1211,2.4865,13.627,13.977,828.062,4742,0.84326,35.068,35,0.987823,7.5,7.5,7.5,7.5,0,0,195.11,197.56,197.47,715.8,5414,100,272.07,0,5.5,87.741,20.2,102.76,110,882.3,67.4922,0,0,0,0,411.3,408.5,0,4,119.922,64.125,1709998288540,13771,103,0
1431742,117,14880,1206.75,1266.172,1214.5,2.4902,13.678,14.057,830.375,4758,0.84033,35.008,35,0.989563,7,7,7,7,0,0,195.97,197.47,197.43,719.3,5524,100,272.65,0,5.5,88.444,20.2,102.76,110,882.3,68.7266,0,0,0,0,411.7,408,0,4,121.391,64.723,1709998288657,13772,103,0
1431815,72,14840,1217.5,1284.844,1211.625,2.4916,13.607,14.268,840.531,4818.5,0.83496,34.882,35,0.988678,7,7,7,7,0,0,196.91,197.13,196.94,733.2,5414,100,275.1,0,5.5,89.053,20.2,102.76,110,880.1,65.5938,0,0,0,0,408.4,406.5,0,4,122.141,64.322,1709998288730,13773,103,0
1431924,109,14840,1221.625,1306.172,1214.75,2.4929,13.449,14.363,844.938,4836,0.8374,35.112,35,0.989258,7,7,7,7,0,0,196.86,196.95,196.9,736.7,5366,100,276.1,0,5.5,89.639,20.2,102.76,110,880.1,59.7578,0,0,0,0,407.5,406.5,131072,4,123.062,63.992,1709998288839,13774,103,0
1432043,119,14840,1221.125,1329.844,1216.875,2.4966,13.285,14.5,850.281,4878,0.83496,34.928,35,0.990051,7,7,7,7,0,0,196.35,196.75,196.58,740.5,5427,100,277.81,0,5.5,90.248,20.2,102.96,111,878.3,53.4219,0,0,0,0,406.2,405.5,0,4,124.031,63.606,1709998288958,13775,103,0
1432120,76,14840,1219.5,1336.094,1219.625,2.5011,13.352,14.672,857.125,4917,0.83398,35.04,35,0.990265,7,7,7,7,0,0,195.67,196.53,196.37,743.5,5573,100,277.62,0,5.5,90.741,20.2,102.96,111,878.3,51.7969,0,0,0,0,404.9,402,0,4,125.203,63.527,1709998289035,13776,103,0
1432222,102,14840,1215.375,1328.047,1219.875,2.5029,13.531,14.791,861.531,4946.5,0.83398,35.07,35,0.990326,7.5,7.5,7.5,7.5,0,0,195.02,196.34,196.12,746,5573,100,279.98,0,5.5,91.35,20.2,102.96,111,877.2,52.875,0,0,0,0,403.7,403,0,4,126,63.762,1709998289137,13777,103,0
1432341,118,14880,1215,1308.281,1220.625,2.5054,13.963,14.994,867.5,4991.5,0.8313,34.82,35,0.990753,7.5,7.5,7.5,7.5,0,0,194.73,196.1,195.88,751,5414,100,281.12,0,5.5,91.842,20.2,102.96,111,877.2,57.4766,0,0,0,0,402.5,401,0,4,126.781,64.214,1709998289256,13778,103,0
1432461,119,14820,1220.875,1299.609,1222.5,2.5093,14.422,15.264,875.375,5037.5,0.83032,34.846,35,0.989532,7.5,7.5,7.5,7.5,0,0,194.83,195.81,195.64,758.7,5414,100,281.24,0,5.5,92.358,20.2,102.96,111,876.2,63.2344,0,0,0,0,400.8,397.5,0,4,127.938,64.519,1709998289376,13779,103,0
1432533,72,14840,1227.625,1307.422,1224.375,2.5139,14.617,15.502,882.031,5083.5,0.83032,34.954,35,0.990692,7.5,7.5,7.5,7.5,0,0,195.02,195.53,195.35,766.1,5512,100,283.45,0,5.5,93.248,20.2,103.26,111,876.2,63.2656,0,0,0,0,398.7,397,0,4,129.062,64.455,1709998289448,13780,103,0
1432641,107,14840,1229.125,1316.016,1225.375,2.5157,14.654,15.65,886.531,5098.5,0.8313,35.018,35,0.992401,7.5,7.5,7.5,7.5,0,0,194.81,195.41,195.14,768.9,5549,100,283.57,0,5.5,93.248,20.2,103.26,111,875.2,60.9844,0,0,0,0,397.4,396,0,4,130.094,64.352,1709998289556,13781,103,0
1432766,124,14840,1230.625,1331.953,1227.625,2.5198,14.643,15.82,891.125,5140.5,0.82812,34.948,35,0.993073,7.5,7.5,7.5,7.5,0,0,194.67,195.17,195.03,773.4,5439,100,285.54,0,5.5,93.647,20.2,103.26,111,875.2,57.1953,0,0,0,0,396.2,395.5,0,4,130.922,64.124,1709998289681,13782,103,0
1432840,73,14880,1230.25,1339.531,1226.75,2.522,14.764,16.072,898.844,5180.5,0.82642,35.088,35,0.993347,7.5,7.5,7.5,7.5,0,0,194.4,194.96,194.71,778.3,5488,100,285.58,0,5.5,94.538,20.2,103.26,111,875,55.8203,0,0,0,0,394.4,392.5,0,4,132.062,63.947,1709998289755,13783,103,0
