#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.23.1.347
#Vehicle: Subaru
#VIN: JF1GR8H66CL205343
#Ecu name: Subaru Petrol 2004 CAN ECM
#Ecu CALID: AE5K800V
#Ecu RaceROM version: 47053
#Ecu rom hash: A95186A3
#Ecu programming dongle ID: 6CE346
#Ecu programming date: 2023-01-27T10:43:30
#Ecu programming count: 10
#Ecu programming comment: Basemap v106
Time (s),Log Mark,Advance Multiplier,Air Flow Sensor Voltage (V),Air/Fuel Correction #1 (%),Air/Fuel Correction #3 (%),Air/Fuel Learning #1 (%),Air/Fuel Learning #3 (%),Air/Fuel Sensor #1 (AFR),Atmospheric Pressure (psi),Boost Error (psi),Boost Target (psi),Coolant Temperature (°F),Engine Speed (rpm),Exhaust OCV Current Left (mA),Exhaust OCV Current Right (mA),Exhaust OCV Duty Left (%),Exhaust OCV Duty Right (%),Exhaust VVT Retard Angle Left (°),Exhaust VVT Retard Angle Right (°),Failsafe Active Flags,Failsafe Stored Flags,Fuel Injection #1 Pulse Width (ms),Fuel Pressure (Relative) (Bar),Fuel Pressure (Sensor) (Bar),Fuel Pump Duty (%),Ign. Cor. AK (Knock Ret.) (°),Ign. Cor. AP (Learnt Cor.) (°),Ignition Timing (°),Intake Air Temperature (°F),Intake OCV Current Left (mA),Intake OCV Current Right (mA),Intake OCV Duty Left (%),Intake OCV Duty Right (%),Intake VVT Advance Angle Left (°),Intake VVT Advance Angle Right (°),Internal Boost Reading (psi),Knocking Correction (°),Mass Air Flow (g/s),Rear O2 Sensor (V),Roughness Monitor Cylinder #4,Secondary Air Flow (Step),Throttle Opening Angle (%),Wastegate Duty Final - Primary (%)
0.472,0,1.00,1.36,10.2,-50.0,0.0,0.0,15.37,15,5.9,10.5,156,904,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.9,0.0,5.04,0.825,0,0,3.9,0.0
0.510,0,1.00,1.36,10.2,-50.0,0.0,0.0,15.26,15,5.9,10.5,156,914,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.9,0.0,5.15,0.800,0,0,3.9,0.0
0.546,0,1.00,1.36,10.2,-50.0,0.0,0.0,15.26,15,5.9,10.5,156,905,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.9,0.0,5.15,0.775,0,0,3.9,0.0
0.580,0,1.00,1.36,10.2,-50.0,0.0,0.0,15.14,15,5.9,10.5,156,914,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.9,0.0,5.15,0.750,0,0,3.9,0.0
0.614,0,1.00,1.36,10.2,-50.0,0.0,0.0,15.14,15,5.9,10.5,156,908,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.9,0.0,5.26,0.730,0,0,3.9,0.0
0.652,0,1.00,1.38,10.2,-50.0,0.0,0.0,15.03,15,5.8,10.5,156,914,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,5.15,0.705,0,0,3.9,0.0
0.692,0,1.00,1.38,10.9,-50.0,0.0,0.0,15.03,15,5.8,10.5,156,905,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,5.15,0.670,0,0,3.9,0.0
0.730,0,1.00,1.38,10.9,-50.0,0.0,0.0,15.03,15,5.8,10.5,156,915,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,5.15,0.645,0,0,3.9,0.0
0.768,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.91,15,5.8,10.5,156,907,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,5.15,0.610,0,0,3.9,0.0
0.806,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.91,15,5.8,10.5,156,900,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,5.15,0.580,0,0,3.9,0.0
0.840,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.91,15,5.8,10.5,156,911,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,5.04,0.550,0,0,3.9,0.0
0.874,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.80,15,5.8,10.5,156,907,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.94,0.520,0,0,3.9,0.0
0.912,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.80,15,5.8,10.5,156,912,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.94,0.505,0,0,3.9,0.0
0.950,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.80,15,5.8,10.5,156,908,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.485,0,0,3.9,0.0
0.987,0,1.00,1.38,10.9,-50.0,0.0,0.0,14.68,15,5.8,10.5,156,919,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.470,0,0,3.9,0.0
1.024,0,1.00,1.38,10.9,-50.0,0.0,0.0,14.68,15,5.7,10.4,156,913,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.94,0.460,0,0,3.9,0.0
1.060,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.68,15,5.7,10.4,156,915,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,13.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.450,0,0,3.9,0.0
1.095,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.57,15,5.7,10.5,156,903,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.94,0.440,0,0,3.9,0.0
1.134,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.57,15,5.7,10.5,156,902,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.430,0,0,3.9,0.0
1.172,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.45,15,5.7,10.5,156,904,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.420,0,0,3.9,0.0
1.210,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.45,15,5.7,10.5,156,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.410,0,0,3.9,0.0
1.246,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.45,15,5.7,10.5,156,895,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.405,0,0,3.9,0.0
1.280,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,156,891,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.400,0,0,3.9,0.0
1.314,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,156,898,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.395,0,0,3.9,0.0
1.352,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,156,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.390,0,0,3.9,0.0
1.390,0,1.00,1.38,10.2,-50.0,0.0,0.0,14.34,15,5.7,10.5,156,901,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.390,0,0,3.9,0.0
1.426,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,893,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.390,0,0,3.9,0.0
1.460,0,1.00,1.38,10.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,894,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.385,0,0,3.9,0.0
1.495,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,883,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.390,0,0,3.9,0.0
1.534,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,889,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.395,0,0,3.9,0.0
1.572,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,893,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.62,0.410,0,0,3.9,0.0
1.610,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.22,15,5.7,10.5,156,887,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.430,0,0,3.9,0.0
1.646,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.7,10.5,156,895,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.7,0.0,4.83,0.465,0,0,3.9,0.0
1.680,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,891,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,14.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.495,0,0,3.9,0.0
1.714,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,888,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.540,0,0,3.9,0.0
1.752,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,876,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.83,0.600,0,0,3.9,0.0
1.790,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,886,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.655,0,0,3.9,0.0
1.826,0,1.00,1.38,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.715,0,0,3.9,0.0
1.860,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.34,15,5.8,10.5,156,881,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.755,0,0,3.9,0.0
1.895,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.5,156,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.795,0,0,3.9,0.0
1.934,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.6,156,875,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.820,0,0,3.9,0.0
1.972,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.5,156,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.840,0,0,3.9,0.0
2.010,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.5,156,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.850,0,0,3.9,0.0
2.046,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.6,156,874,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.860,0,0,3.9,0.0
2.080,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.6,156,865,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.865,0,0,3.9,0.0
2.114,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.45,15,5.8,10.6,156,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.870,0,0,3.9,0.0
2.152,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.57,15,5.8,10.6,156,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.875,0,0,3.9,0.0
2.191,0,1.00,1.34,9.4,-50.0,0.0,0.0,14.57,15,5.8,10.6,156,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.880,0,0,3.9,0.0
2.230,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.57,15,5.8,10.6,156,869,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.885,0,0,3.9,0.0
2.266,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.57,15,5.8,10.6,156,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
2.300,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.57,15,5.8,10.6,156,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.890,0,0,3.9,0.0
2.334,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.68,15,5.8,10.6,156,879,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.72,0.890,0,0,3.9,0.0
2.372,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.68,15,5.8,10.5,156,878,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.895,0,0,3.9,0.0
2.410,0,1.00,1.36,9.4,-50.0,0.0,0.0,14.68,15,5.8,10.5,156,884,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.895,0,0,3.9,0.0
2.446,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.68,15,5.8,10.5,156,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.895,0,0,3.9,0.0
2.480,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.68,15,5.8,10.6,156,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.8,0.0,4.62,0.895,0,0,3.9,0.0
2.514,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.68,15,5.9,10.6,156,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.552,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,156,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.590,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.80,15,5.9,10.6,156,856,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,18.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.900,0,0,3.9,0.0
2.626,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,868,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.900,0,0,3.9,0.0
2.660,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,864,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.895,0,0,3.9,0.0
2.696,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.734,0,1.00,1.36,10.2,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.772,0,1.00,1.36,10.9,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.810,0,1.00,1.34,10.9,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.895,0,0,3.9,0.0
2.846,0,1.00,1.34,10.9,-50.0,0.0,0.0,14.91,15,5.9,10.6,156,860,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.895,0,0,3.9,0.0
2.880,0,1.00,1.34,10.9,-50.0,0.0,0.0,15.03,15,5.9,10.6,156,871,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.895,0,0,3.9,0.0
2.914,0,1.00,1.34,10.9,-50.0,0.0,0.0,15.03,15,5.9,10.6,156,866,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.890,0,0,3.9,0.0
2.952,0,1.00,1.34,10.9,-50.0,0.0,0.0,15.03,15,5.9,10.6,156,869,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.890,0,0,3.9,0.0
2.991,0,1.00,1.36,10.9,-50.0,0.0,0.0,15.03,15,5.9,10.6,156,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.890,0,0,3.9,0.0
3.032,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,5.9,10.6,156,870,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.890,0,0,3.9,0.0
3.072,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,5.9,10.6,156,867,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,16.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.890,0,0,3.9,0.0
3.110,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,5.9,10.6,156,872,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,15.5,72,64,64,9.4,9.4,0,0,5.9,0.0,4.72,0.885,0,0,3.9,0.0
3.146,0,1.00,1.36,11.7,-50.0,0.0,0.0,15.14,15,5.9,10.6,156,862,64,64,9.4,9.4,0,0,0,0,1.54,3.00,0.00,33,0.00,0.00,17.0,72,64,64,9.4,9.4,0,0,5.9,0.0,4.62,0.885,0,0,3.9,0.0
