﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
14.784,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.77,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
14.939,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.77,241,7,92.8,0,0,0,23.3,9,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.099,14.6,0,11.96,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.75,241,7,92.8,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.260,14.6,0,9.8,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.75,241,8.6,130,0,0,0,23.3,9.1,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.419,14.6,0,9.89,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,15.93,241,79.3,204.2,80,0,0,20.5,20.5,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.599,14.6,0,9.61,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,16.22,241,82.8,278.5,89,0,0,20.1,20.1,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.759,14.6,0,8.38,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,16.16,241,85.2,241.3,89,0,0,20.1,20.1,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,239,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
15.918,14.6,0,8.48,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,16.01,241,31.6,204.2,90,0,0,20.1,20.1,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
16.079,14.6,0,9.23,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,15.95,241,80.5,222.8,74,0,0,20.7,22,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
16.239,14.6,0,9.23,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,16.16,241,83.2,278.5,76,0,0,20.6,20.5,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
16.399,14.6,0,8.2,0.2,0.3,221,0,588,5,0,117,235.2,0,0,1.45,1.49,16.16,241,85.9,222.8,76,0,0,20.6,20.6,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
16.559,14.6,0,8.1,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,16.04,241,30.9,204.2,76,0,0,20.6,20.6,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,13.01,0,0,0
16.719,14.6,0,8.29,0.2,0.3,221,0,588,1,0,117,235.2,0,0,1.45,1.49,15.94,241,24.2,167.1,76,0,0,20.6,20.7,0,0,0,0,0,0,180,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,14.83,0,0,0
16.898,14.6,0,8.57,0.2,0.3,221,0,588,1,0,117,15.56,0,0,1.45,1.49,15.91,241,20.7,167.1,0,0,0,23.3,23.5,0,0,0,0,0,0,-24,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,63,190,28.2,0.87,0.95,0,0,0,0.36,14.04,0,0,0
17.061,14.6,0,9.61,0.2,0.3,221,0,588,5,0,117,15.24,0,1.64,1.45,1.49,16.1,241,80.1,259.9,84,0,0,20.3,20.2,8,8,8,8,8,8,-34,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,254,0,0,0,0,0,0,0,190,29.2,2.54,2.4,0,0,0,7.39,13.01,0,0,0
17.219,14.6,0,8.67,0.2,0.3,221,0,588,5,0,117,15.24,0,1.64,1.45,1.49,16.29,241,81.6,278.5,84,0,0,20.3,20.3,8,8,8,8,8,8,-34,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,6,0,0,0,0,0,0,0,190,28.8,2.54,2.76,0,0,0,7.39,13.01,0,0,0
17.379,14.6,0,9.7,0.1,0.3,221,0,588,5,0,117,15.38,0,1.67,1.45,1.49,16.3,241,79.3,297,66,0,0,21,20.9,8,8,8,8,8,8,144,199,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,239,0,0,0,0,0,0,54.3,190,28.1,0.87,1.27,0,0,0,1.26,13.01,0,0,0
17.539,14.6,0,9.8,0.2,0.3,221,0,588,5,0,117,21.79,0,1.67,1.45,1.49,16.35,241,77,389.9,110,0,0,19.4,19,8,8,8,8,8,8,146,199,4.7,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,231,0,0,0,0,0,0,55.7,190,28.6,0.88,1.08,0,0,0,1.35,19.52,0,0,0
17.699,14.6,0,10.46,0.2,0.3,221,0,588,5,0,117,31.47,0,6.58,1.45,1.49,17.85,241,70.3,891.1,896,0,0,6,5.3,12.7,12.7,11.7,11.7,11.7,11.7,120,199,-0.1,0,-4.1,0,39.2,0,0.6,4.88,1.98,1.02,0.51,0,154,0,0,0,0,0,0,39,190,21,4.9,4.04,0,0,0,0.75,13.01,0,0,0
17.859,14.6,0,11.4,0.2,0.3,221,0,588,2,0,117,25.1,-0.78,5.36,1.45,1.49,26.61,241,48,1596.6,863,0,0,11.8,11.5,5.7,5.7,4.2,4.2,4.2,4.2,24,199,-0.5,0,-0.3,-1.6,34.3,0,0.3,4.88,1.98,1.02,0.51,-0.1,159,0,0,0,0,0,0,20,190,24.4,6.44,6.35,0,0,0,1.09,14.1,0,0,0
18.019,14.6,0,11.4,0.1,0.2,221,0,945,2,0,117,22.92,-0.76,6.42,1.48,1.49,35.51,241,46.5,1615.1,901,0,0,12.3,13.3,-0.5,-0.5,-6.6,-6.6,-6.6,-6.6,34,199,-0.1,0,-0.2,-3.2,33.6,0,0,3.98,1.98,1.01,0.51,-0.2,242,0,0,0,0,0,0,20.7,190,19.3,5.51,6.31,0,0,0,0.68,13,0,0,0
18.439,14.6,0,11.4,0.2,0.2,221,0,945,2,0,117,21.04,-1.12,5.39,1.49,1.49,40.89,241,46.9,1596.6,914,0,0,9.7,9.7,-5.1,-5.1,11.9,11.9,11.9,11.9,16,199,0,0,-1.5,-7.2,31.5,0,0,7.81,1.98,1,0.5,-0.3,140,0,0,0,0,0,0,17.3,190,18.2,5.3,5.9,0,0,0,0.62,13,0,0,0
18.669,14.6,0,11.4,0.2,0,221,1,945,2,0,117,18.37,-1.18,5.03,1.5,1.49,44.95,241,46.1,1578,916,0,0,7.6,7.8,3.8,3.8,0.3,0.3,0.3,0.3,14,199,0,0,-3.9,-9.6,31.5,0,0,4.41,1.98,1,0.5,-0.3,170,0,0,0,0,0,0,16.8,190,18.7,5.49,5.99,0,0,0,0.7,13.18,0,0,0
18.869,14.6,0,11.49,0.2,0,221,1,945,2,0,117,17.61,-1.19,4.83,1.51,1.48,45.4,241,44.5,1578,921,0,0,6.7,6.8,7.3,7.3,4.7,4.7,4.7,4.7,14,199,-0.2,0,-6.1,-11.2,31.6,0,0,0.78,1.98,1,0.5,-0.3,175,0,0,0,0,0,0,16.7,190,17.9,5.31,5.92,0,0,0,0.74,13,0,0,0
19.039,14.6,0,11.49,0.2,0,221,1,945,2,0,117,17.05,-1.11,4.92,1.51,1.48,46.08,241,19.5,1559.4,934,0,0,6,5.8,-0.2,-0.2,-1,-1,-1,-1,10,199,0,0,-8.5,-12.8,31.3,0,0,8.01,1.98,1,0.49,-0.3,179,0,0,0,0,0,0,16.2,190,17.7,5.33,5.89,0,0,0,0.74,13,0,0,0
19.209,14.6,0,11.49,0.2,0,221,1,945,3,0,117,16.68,-1.12,4.89,1.52,1.48,46.4,241,18.4,1485.2,940,0,0,5.6,5.7,0.7,0.7,-1.3,-1.3,-1.3,-1.3,10,199,0.1,0,-9,-12.8,31.3,0,0,5.23,1.98,1,0.49,-0.3,178,0,0,0,0,0,0,16.3,190,17.7,5.36,5.92,0,0,0,0.76,13,0,0,0
19.368,14.6,0,11.49,0.2,0,221,1,945,3,0,117,16.37,-1.07,4.94,1.53,1.48,46.64,241,17.2,1410.9,950,0,0,5.4,5.4,-3.1,-3.1,-2.8,-2.8,-2.8,-2.8,8,199,-0.2,0,-9.1,-12.8,31.2,0,0,2.7,1.98,1,0.49,-0.3,181,0,0,0,0,0,0,16.5,190,17.5,5.33,5.92,0,0,0,0.81,13,0,0,0
19.529,14.6,0,11.49,0.2,0,221,1,945,3,0,117,16.1,-1.03,5.08,1.54,1.48,46.86,241,16.4,1336.7,946,0,0,5.2,5.1,-4.4,-4.4,-4.7,-4.7,-4.7,-4.7,9,199,0.1,0,-9.5,-12.8,31.2,0,0,0.2,1.98,1,0.49,-0.3,181,0,0,0,0,0,0,16.8,190,17.3,5.29,5.87,0,0,0,0.84,13,0,0,0
19.690,14.6,0,11.49,0.2,0,221,1,945,3,0,117,15.9,-1.06,5.14,1.54,1.48,46.88,241,16,1243.8,938,0,0,4.9,4.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,10,199,0.1,0,-9.6,-12.8,31.2,0,0,8.44,1.98,1,0.49,-0.3,180,0,0,0,0,0,0,16.9,190,17.3,5.27,5.84,0,0,0,0.86,13,0,0,0
20.390,14.6,0,11.49,0.2,0,221,1,945,2,0,117,14.69,-1.05,5.17,1.56,1.49,46.6,241,17.2,1132.5,946,0,0,4.9,4.9,-4.6,-4.6,-4.5,-4.5,-4.5,-4.5,11,199,-0.2,0,-9.6,-12.8,31.4,0,0,8.44,1.98,1,0.49,-0.3,179,0,0,0,0,0,0,17,190,16.8,5.11,5.65,0,0,0,0.8,13,0,0,0
21.066,14.6,0,11.59,0.2,0,221,1,945,2,0,117,14.73,-1.05,5.22,1.6,1.49,46.47,241,43.4,1039.6,931,0,0,4.9,4.9,-3.7,-3.7,-3.3,-3.3,-3.3,-3.3,11,199,0,0,-10.6,-13.6,30.8,0,0,8.44,1.98,1,0.49,-0.3,173,0,0,0,0,0,0,19.6,190,18.8,5.62,6.19,0,0,0,1.01,13,0,0,0
21.490,14.6,0,11.96,0.2,0,221,1,945,2,0,115,14.68,-0.9,5.83,1.65,1.49,46.43,241,44.1,1021.1,940,0,0,5.5,5.6,-6.1,-6.1,-6.8,-6.8,-6.8,-6.8,12,199,-0.1,0,-14.3,-16,30.3,0,0,8.52,1.98,1,0.49,-0.3,178,0,0,0,0,0,0,20.7,190,20.6,6.21,6.84,0,0,0,1.19,13,0,0,0
21.899,14.6,0,12.06,0.2,0,221,1,945,2,0,115,12.72,-0.81,6.25,1.67,1.31,46.38,241,44.5,1021.1,936,0,0,5.9,5.9,-8.4,-8.4,-6.9,-6.9,-6.9,-6.9,14,199,0,1.4,-16,-17.6,29.9,0,0,8.52,1.98,1,0.49,-0.3,181,0,0,0,0,0,0,21.5,190,21.8,6.57,7.2,0,0,0,1.34,13,0,0,0
22.060,14.6,0,12.15,0.1,0,221,1,945,2,0,115,13.03,-0.73,6.53,1.71,1.36,47.63,241,45.3,1002.5,940,0,0,6.3,6.3,-8,-8,-10.8,-10.8,-10.8,-10.8,18,199,-0.1,2.2,-16.8,-18.4,29.9,0,0,8.59,1.98,1,0.49,-0.3,177,0,0,0,0,0,0,22.9,190,22.4,6.73,7.38,0,0,0,1.35,13,0,0,0
22.219,14.6,0,12.25,0.2,0,221,1,945,2,0,115,13.19,-0.62,6.81,1.72,1.36,48.07,241,44.9,1002.5,934,0,0,6.3,6.5,-10.1,-10.1,-10,-10,-10,-10,14,199,0.2,2.2,-17.4,-18.4,29.7,0,0,8.59,1.98,1,0.49,-0.3,181,0,0,0,0,0,0,22.4,190,22.7,6.86,7.48,0,0,0,1.35,13,0,0,0
22.381,14.6,0,12.34,0.2,0,221,1,945,2,0,115,13.12,-0.63,6.75,1.73,1.36,48.37,241,44.5,1039.6,942,0,0,6.7,6.7,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,12,199,0,3.8,-17.8,-18.4,29.6,0,0,8.67,1.98,1,0.49,-0.3,175,0,0,0,0,0,0,23.1,190,23.6,7.13,7.73,0,0,0,1.48,13,0,0,0
22.541,14.6,0,12.43,0.1,0,221,1,945,2,0,115,12.93,-0.54,6.97,1.75,1.35,48.47,241,44.5,1058.2,934,0,0,7,7,-9.6,-9.6,-9.2,-9.2,-9.2,-9.2,14,199,0.1,5.4,-18.9,-20,29.4,0,0,8.67,1.98,1,0.49,-0.3,176,0,0,0,0,0,0,23.2,190,23.9,7.19,7.92,0,0,0,1.57,13,0,0,0
22.720,14.6,0,12.53,0.1,0,221,1,945,2,0,115,13.02,-0.53,7,1.76,1.36,48.44,241,44.1,1058.2,946,0,-0.2,7,6.9,-10.8,-10.8,-10.7,-10.7,-10.7,-10.7,12,199,0.3,4.6,-19.5,-20,29.2,0,0,8.75,1.98,1,0.49,-0.3,175,0,0,0,0,0,0,24.7,190,24.6,7.44,8.1,0,0,0,1.68,13,0,0,0
22.880,14.6,0,12.53,0.1,0,221,1,945,2,0,115,13.22,-0.31,7.44,1.77,1.37,48.49,241,43.8,1076.8,944,0,-0.4,7.4,7.4,-11.1,-11.1,-11,-11,-11,-11,12,199,0.5,7.8,-20,-20,29,0,0,8.75,1.98,1,0.49,-0.3,176,0,0,0,0,0,0,24.6,190,24.8,7.48,8.23,0,0,0,1.74,13,0,0,0
23.040,14.6,0,12.62,0.2,0,221,1,945,2,0,115,13.28,-0.34,7.42,1.78,1.37,48.36,241,43.4,1076.8,940,0,-0.7,7.6,7.5,-10.5,-10.5,-10.4,-10.4,-10.4,-10.4,14,199,0.5,8.6,-21.2,-21.6,29,0,0,8.91,1.98,1,0.49,-0.3,177,0,0,0,0,0,0,24.5,190,25.5,7.73,8.46,0,0,0,1.86,13,0,0,0
