﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.03 98G0B shawn__alston-93oct-9944743.bin
687.321,14.7,100,7.5,17.2,228,3,93,12.53,-1.05,121.06,74.61,235,2654.8,2952,0,99.9,5.5,392,64.9,2.27,0,0,0,0,0,0,134.1,191.4,203.52,47.81,19.36,0
687.459,14.7,100,10.3,16.8,228,3,93,12.22,-1.05,142.64,75.01,235,2859,3043,0,99.9,5,465,65.9,2.25,0,0,0,0,0,0,153.7,191,209.46,47.28,21.09,0
687.590,14.7,100,13.6,16.7,228,3,93,12.15,-1.05,164.67,76.41,235,2896.1,3119,0,99.9,5,541,57,2.25,-3,0,0,0,0,0,171.3,191,215.18,38.15,22.63,0
687.722,14.7,100,16.3,16.9,228,3,93,12.16,-1.05,184.31,76.64,235,2840.4,3238,0,99.9,2,596,61.4,2.27,-3,-3,0,-3,0,-3,178.7,191,220.2,48.85,23.75,0
687.839,14.7,100,17.1,17.3,228,3,93,13.15,-1.05,190.39,74.62,235,2784.7,3322,0,99.9,2.5,599,62.1,2.29,-3,-6,-3,-3,-3,-3,178.5,191,225.6,47.5,25.01,0
687.960,14.7,100,17.4,17.7,228,3,93,13.3,-1.05,195.08,76.77,235,2729,3408,0,99.9,2.5,595,59.4,2.33,-2.7,-6,-3,-3,-3,-3,179.5,191,231.61,44.88,26.25,0
688.072,14.7,100,17.8,17.7,228,3,93,13.26,-1.05,203.86,76.91,235,2710.5,3499,0,99.9,3.3,614,60.1,2.33,-2.7,-6,-3,-2.7,-3,-2.7,182.1,191,238.3,45,27.41,0
688.203,14.7,100,17.9,17.6,228,3,93,13.18,-1.05,211.31,75.59,235,2673.3,3604,0,99.9,2.8,620,60.4,2.34,-2.7,-5.7,-2.7,-2.7,-2.7,-2.7,183.9,191,245.39,45.56,28.68,0
688.342,14.7,100,17.8,17.7,228,3,93,13.06,-1.05,219.31,77.61,235,2654.8,3722,-0.7,99.9,3.2,622,60.3,2.36,-2.3,-5.7,-2.7,-2.3,-2.7,-2.7,184.2,191,254.44,47.24,30.59,0
688.460,14.7,100,17.4,17.9,228,3,93,12.88,-1.05,226.5,75.81,235,2617.6,3822,-1.4,99.9,3.2,627,62.2,2.38,-2.3,-5.3,-2.7,-2.3,-2.3,-2.3,184,191,262.23,49.29,33.04,0
688.580,14.7,100,17.2,18.1,228,3,93,12.94,-1.05,228.31,73.66,235,2599.1,3887,-2.3,99.9,2.7,623,62.8,2.4,-1.9,-5.3,-2.3,-2.3,-2.3,-2.3,183,191,269.14,49.73,35.47,0
688.720,14.7,100,16.9,18.1,228,3,93,12.87,-1.05,234.31,76.26,235,2524.8,3995,-2.9,99.9,3.6,618,63.7,2.42,-1.9,-5.3,-2.3,-1.9,-2.3,-1.9,181.4,191,277.65,49.52,37.82,0
688.842,14.7,100,16.7,18.1,228,3,93,12.82,-1.05,236.5,75.35,235,2469.1,4080,-3.5,99.9,4.1,621,65.4,2.42,-1.9,-4.9,-1.9,-1.9,-1.9,-1.9,180,190.9,284.32,50.71,39.68,0
688.970,14.7,100,16.5,18.1,228,3,93,12.91,-1.05,240.03,75.42,235,2469.1,4181,-3.4,99.9,4.5,618,66.5,2.43,-1.5,-4.9,-1.9,-1.5,-1.9,-1.9,178.5,190.8,292.59,56.57,42.8,0
689.100,14.7,100,16.3,18.1,228,3,93,12.86,-1.05,244.06,75.64,235,2413.4,4278,-3.8,99.9,4.5,614,72,2.44,-1.5,-4.5,-1.5,-1.5,-1.5,-1.5,177.1,190.7,297.23,56.44,45.23,0
689.233,14.7,100,16.2,18.1,228,3,93,12.83,-1.05,248.33,77.06,235,2394.9,4379,-3.5,99.9,4.8,612,73,2.45,-1.2,-4.5,-1.5,-1.5,-1.5,-1.5,176.4,190.6,299.66,57.07,46.73,0
689.358,14.7,100,16.3,18.1,228,3,93,12.89,-1.05,253.14,76.83,235,2357.7,4447,-3.6,99.9,4.8,615,72.2,2.46,-1.2,-4.5,-1.5,-1.2,-1.5,-1.2,177.1,190.5,302.22,56.27,48.12,0
689.479,14.7,100,16.5,18.1,228,3,93,12.69,-1.05,257.69,76.71,235,2376.3,4520,-3.9,99.9,5.3,628,73.3,2.47,-1.2,-4.2,-1.2,-1.2,-1.2,-1.2,177.1,190.5,305.21,59.71,49.63,0
689.590,14.7,100,16.4,18.1,228,3,93,12.76,-1.05,263.25,77,235,2357.7,4636,-4,99.9,5.7,625,76.8,2.47,-0.8,-4.2,-1.2,-0.8,-1.2,-1.2,176.2,190.3,308.98,61.87,51.46,0
689.709,14.7,100,16.2,18.1,228,3,93,12.63,-1.05,267.64,77.86,235,2376.3,4726,-4.4,99.9,5.7,617,78.6,2.48,-0.8,-3.8,-1.2,-0.8,-1.2,-0.8,175.3,190.3,313.07,63.67,53.21,0
689.830,14.7,100,16.1,18.1,228,3,93,12.74,-1.05,267.89,77.91,235,2320.6,4775,-4.6,99.9,5.7,616,81.5,2.49,-0.4,-3.8,-0.8,-0.8,-0.8,-0.8,174.4,190.2,317.08,65.94,54.51,0
689.951,14.7,100,16,18.1,228,3,93,12.7,-1.05,271.25,78.87,235,2302,4848,-5,99.9,6.1,608,83.3,2.5,-0.4,-3.8,-0.8,-0.4,-0.8,-0.8,173.2,190.1,321.28,67.14,55.81,0
690.071,14.7,100,15.9,18.1,228,3,93,12.72,-1.05,273.64,78.71,235,2357.7,4936,-5.2,99.9,6.1,600,84,2.5,-0.4,-3.4,-0.8,-0.4,-0.4,-0.4,172.1,190.1,325.54,70.68,56.97,0
690.191,14.7,100,15.7,18.1,228,3,93,12.69,-1.05,275.53,78.47,235,2413.4,5012,-5.3,99.9,6.1,596,87.8,2.5,0,-3.4,-0.4,-0.4,-0.4,-0.4,170.5,189.7,329.86,70.73,58.3,0
690.312,14.7,100,15.5,18.1,228,3,93,12.62,-1.05,277.22,79.03,235,2450.6,5078,-5.6,99.9,6.5,586,89.3,2.5,0,-3.4,-0.4,0,-0.4,0,169.1,188.6,333.99,71.9,59.36,0
690.430,14.7,100,15.2,18,228,3,93,12.63,-1.05,280.53,79.35,235,2450.6,5222,-5.6,99.9,6.5,580,88.1,2.49,0,-3,0,0,0,0,166.7,185,338,74.09,59.97,0
690.550,14.7,100,14.9,17.9,228,3,93,12.57,-1.05,278.83,79.15,235,2413.4,5202,-5.8,99.9,6.5,574,93.9,2.49,0,-3,0,0,0,0,165.6,185.5,341.67,75.27,61.46,0
691.079,14.7,100,14.8,17.8,228,3,93,12.56,-1.05,280.33,78.68,235,2450.6,5276,-6,99.9,6.5,571,93.8,2.48,0,-3,0,0,0,0,164.4,183.8,355.18,78.19,64.18,0
691.470,14.7,100,13.5,16.4,228,3,93,12.45,-1.05,284.72,80.71,235,2432,5714,-6.8,99.9,7,524,100,2.39,0,-1.9,-2.7,0,0,-2.7,154,173.6,362.84,81.68,65.76,0
691.581,14.7,100,13.3,16.3,228,3,93,12.39,-1.05,283.94,80.66,235,2450.6,5768,-7.2,99.9,7,518,100,2.38,0,-1.9,-2.7,0,0,-2.7,152.6,171.8,364.39,80.31,65.99,0
691.700,14.7,100,13.1,16.2,228,3,93,12.46,-1.05,284.03,80.47,235,2432,5822,-7.2,99.9,7,508,100,2.36,0,-1.9,-2.3,0,0,-2.7,150.8,170.1,366.17,81.03,66.23,0
691.809,14.7,100,13,16,228,3,93,12.36,-1.05,283.92,79.94,235,2432,5861,-7.9,99.9,7,496,98.1,2.35,0,-1.9,-2.3,0,0,-2.3,149.8,169.1,367.62,79.65,66.05,0
691.929,14.7,100,12.8,15.8,228,3,93,12.47,-1.05,283.92,80.19,235,2450.6,5894,-8.1,99.9,7,486,94.3,2.34,0,-1.5,-2.3,0,0,-2.3,148.6,168.6,369.03,76.1,66.11,0
692.051,14.7,100,12.6,15.7,228,3,93,12.48,-1.05,284.75,80.54,235,2432,5970,-8.4,99.9,7,479,95.9,2.33,0,-1.5,-1.9,0,0,-2.3,147.3,166.3,370.38,73.63,66,0
692.169,14.7,100,12.4,15.4,228,3,93,12.49,-1.05,284.69,80.26,235,2394.9,6018,-9.2,99.9,7,467,93.3,2.32,0,-1.5,-1.9,0,0,-1.9,146.3,165.7,371.63,75.05,65.96,0
692.289,14.7,100,12.4,15.3,228,3,93,12.53,-1.05,284.72,80.31,235,2413.4,6047,-9.8,99.9,7,463,93.1,2.3,0,-1.2,-1.9,0,0,-1.9,145.4,164.5,372.75,73.75,65.79,0
692.411,14.7,100,12.1,15.1,228,3,93,12.54,-1.05,285.33,79.94,235,2450.6,6112,-10.7,99.9,7,458,92,2.29,0,-1.2,-1.5,0,0,-1.9,144.6,163.7,373.84,73.63,65.62,0
692.541,14.7,100,11.9,15,228,3,93,12.62,-1.05,285.92,79.9,235,2413.4,6164,-11.3,99.9,7,454,92.8,2.28,0,-1.2,-1.5,0,0,-1.5,143.8,163.1,374.98,73.46,65.66,0
692.661,14.7,100,11.9,14.7,228,3,93,12.46,-1.05,288.19,80,235,2413.4,6240,-12.5,99.9,7,458,91.9,2.27,0,-0.8,-1.5,0,0,-1.5,143.1,161.6,376.06,72.55,65.42,0
692.778,14.7,100,11.7,14.7,228,3,93,12.55,-1.05,288.08,79.96,235,2432,6269,-12.5,99.9,7,454,91.5,2.26,0,-0.8,-1.2,0,0,-1.5,142.6,161,377.11,72.58,65.31,0
692.889,14.7,100,11.6,14.5,228,3,93,12.55,-1.05,288.08,80.38,235,2413.4,6300,-13.3,99.9,7,450,91.8,2.25,0,-0.8,-1.2,0,0,-1.2,141.9,160.9,378.15,71.61,65.2,0
693.014,14.7,100,11.5,14.4,228,3,93,12.66,-1.05,289.47,80.45,235,2413.4,6358,-13.7,99.9,7,454,90.8,2.24,0,-0.4,-1.2,0,0,-1.2,141.2,159.8,379.14,70.47,65,0
693.140,14.7,100,11.2,14.2,228,3,93,12.57,-1.05,290.42,80.64,235,2413.4,6394,-14.6,99.9,4,446,89.9,2.22,-3,-0.4,-0.8,0,0,-1.2,140.7,158.6,380.11,70.62,64.75,0
693.272,14.7,100,11.4,14.1,228,3,93,12.64,-1.05,291.08,80.47,235,2413.4,6424,-15.2,99.9,4,445,89.6,2.21,-3,-0.4,-0.8,0,0,-0.8,140.3,158.1,381.21,70.76,64.56,0
693.400,14.7,100,11.2,13.9,228,3,93,12.63,-1.05,291.75,79.97,235,2413.4,6478,-15.6,99.9,4.5,444,89.1,2.2,-3,0,-0.8,0,0,-0.8,139.9,157,382.08,68.92,64.26,0
693.531,14.7,100,10.9,13.7,228,3,93,12.55,-1.05,293.06,80.26,235,2432,6512,-16.5,99.9,5.3,458,88.4,2.19,-2.7,0,-0.4,0,0,-0.8,139.5,156.9,383.23,68.36,63.98,0
693.659,14.7,100,10.9,13.6,228,3,93,12.53,-1.05,294.75,80.47,237,2432,6574,-17.4,99.9,5.3,454,88.4,2.18,-2.7,0,-0.4,0,0,-0.4,138.7,156.5,384.32,70.77,63.94,0
693.779,14.7,100,10.7,13.6,228,3,93,12.59,-1.05,295.22,79.94,237,2413.4,6626,-17.8,99.9,5.3,452,88.3,2.18,-2.7,0,-0.4,0,0,-0.4,138,156,385.41,70.07,64.02,0
693.902,14.7,100,10.8,13.6,228,4,93,12.6,-1.05,295.25,79.63,237,2432,6657,-19.1,99.9,5.7,452,89.2,2.17,-2.3,0,0,0,0,-0.4,137.4,155.8,386.53,70.01,64.22,0
694.039,14.7,100,10.6,13.5,228,4,93,12.6,-1.05,295.56,79.74,237,2432,6682,-19.6,99.9,5.7,449,88.7,2.17,-2.3,0,0,0,0,0,136.8,155.4,387.87,71.19,64.54,0
694.160,14.7,100,10.6,13.5,228,4,93,12.64,-1.05,295.19,79.9,237,2413.4,6704,-20.1,99.9,5.7,445,89.7,2.17,-1.9,0,0,0,0,0,136,155.2,389,70.98,64.85,0
694.279,14.7,100,11,13.8,228,4,93,12.95,-1.05,285.39,80.18,237,2413.4,6367,-19.2,99.9,-13,146,85.1,2.19,-1.9,0,0,0,0,0,139.4,161,388.9,85,66.13,0
694.418,14.7,100,12.2,16.7,228,4,93,13.48,-1.05,265.19,78.68,237,2357.7,5260,0,99.9,-3.6,300,90,2.27,-1.9,0,0,0,0,0,160.8,186.6,387.03,59.16,69.8,0
694.529,14.7,100,14.4,16,228,4,93,11.72,-1.05,276.92,77.2,237,2580.5,5224,0,99.9,3,526,62.8,2.29,-1.9,0,0,0,0,0,166.1,185.5,384.88,59.66,69.92,0
694.640,14.7,100,15.2,15.9,230,4,93,11.4,-1.05,278.86,77.35,237,2617.6,5208,0,99.9,3.6,593,84.2,2.31,-1.9,0,0,0,0,0,166.1,185.1,383.27,67.4,69.87,0
694.769,14.7,100,15,16,230,4,93,11.66,-1.05,278.44,78.12,237,2543.4,5242,0,99.9,3.6,586,97.6,2.32,-1.9,0,0,0,0,0,165,184.5,381.31,78.84,69.84,0
694.893,14.7,100,14.9,16.1,230,4,93,11.83,-1.05,278.31,78.78,237,2469.1,5249,0,99.9,3.6,585,97.5,2.33,-1.9,0,0,0,0,0,164.4,184.5,379.9,78.72,69.89,0
695.012,14.7,91,14.8,16.4,230,4,93,12.04,-1.05,278.78,79.63,237,2413.4,5294,0,99.9,4.5,561,98.5,2.35,-1.5,0,0,0,0,0,164,184,378.77,79.73,70.53,0
695.140,14.7,32.5,14.8,16,230,4,93,12.01,-1.05,279.81,79.54,237,2432,5309,0,82.8,4,554,32.2,2.13,0,0,0,0,0,0,147.3,108.3,324.22,12.03,42.23,0
695.261,14.7,0,16.4,2.4,230,4,93,12.53,-1.05,167.83,80.21,237,2116.4,5296,0,21.6,12.6,317,51.8,1.57,0,0,0,0,0,0,88.5,80.1,247.57,33.11,11.04,0
695.398,14.7,0,14.5,0.3,230,4,93,14.31,-1.05,111.92,80.89,237,1540.9,5267,0,17.6,7.8,156,43.7,1.14,0,0,0,0,0,0,45.1,36.6,161.18,26.96,3.06,0
695.519,14.7,0,12,0,230,4,93,14.2,-1.05,34.64,80.74,237,1373.8,5248,0,7.1,21,-4,41.5,1.01,0,0,0,0,0,0,16.8,16.4,91.7,27.54,1.57,0
695.660,14.7,0,8.5,0,230,4,93,13.26,-1.05,23.06,80.08,237,1169.6,5223,0,5.9,40.5,-17,44.5,1,0,0,0,0,0,0,13,13.3,52.24,29.41,0.92,0
695.802,14.7,0,6.7,0,230,4,93,12.99,-1.05,22.11,78.9,237,1095.3,5218,0,6.5,12.9,-32,44.5,1,0,0,0,0,0,0,13.2,13.3,35.6,29.42,0.65,0
695.920,14.7,0,5.1,0,230,4,93,13.18,-1.05,22.19,78.67,237,1113.9,5184,0,7.1,3,-70,44.5,1,0,0,0,0,0,0,13.3,13.3,29.36,29.45,0.54,0
696.032,14.7,0,4.4,0.4,230,4,93,14.22,-1.05,22.08,77.67,237,1243.8,5189,0,8,3,-70,44.5,1.02,0,0,0,0,0,0,13.3,13.3,26.45,29.45,0.5,0
696.170,14.7,0,3.8,0.4,230,4,93,26.72,-1.05,23.03,77.38,237,1281,5176,0,8.7,3,-70,44.5,1.03,0,0,0,0,0,0,13.8,13.3,24.91,29.44,0.47,0
696.301,14.7,0,3.1,0.4,230,4,93,42.65,-1.05,22.81,77.7,237,1281,5158,0,9.1,3,-70,44.5,1.03,0,0,0,0,0,0,13.8,13.3,24.3,29.62,0.46,0
696.418,14.7,0,2.7,0.4,230,4,93,51.74,-1.05,22.72,76.94,237,1262.4,5136,0,9.6,3,-70,44.1,1.03,0,0,0,0,0,0,13.8,13.3,23.95,29.44,0.46,0
696.530,14.7,0,2.5,0.4,230,4,93,56.83,-1.05,22.44,77.22,237,1243.8,5094,0,10,3,-68,43.9,1.03,0,0,0,0,0,0,13.7,13.2,23.66,29.62,0.45,0
696.659,14.7,0,2.2,0.4,230,4,93,61.58,-1.05,22.14,76.46,239,1206.7,5080,0,10.4,3,-68,43.8,1.03,0,0,0,0,0,0,13.6,13.2,23.48,29.43,0.45,0
696.779,14.7,0,2,0.4,230,4,93,64.29,-1.05,22.08,75.78,239,1188.2,5049,0,10.8,2,-68,43.8,1.03,0,0,0,0,0,0,13.5,13.2,23.31,29.43,0.45,0
696.949,14.7,0,1.9,0.4,230,4,93,70.55,-1.05,21.53,75.97,239,1151,4992,0,11.3,2.5,-68,44.5,1.03,0,0,0,0,0,0,13.4,13.2,22.99,29.8,0.44,0
697.059,14.7,0,1.7,0.4,230,4,93,78.99,-1.05,21.14,76.48,239,1132.5,4965,0,11.5,2.5,-68,44.5,1.03,0,0,0,0,0,0,13.2,13.2,22.84,29.43,0.44,0
697.182,14.7,0,1.6,0.4,230,4,93,87.77,-1.05,21.06,76.29,239,1113.9,4911,0,11.8,2.5,-68,45.1,1.03,0,0,0,0,0,0,13.3,13.1,22.59,29.8,0.43,0
697.298,14.7,0,1.5,0.4,230,4,93,94.18,-1.05,20.56,75.67,239,1095.3,4893,0,12,2.5,-68,44.9,1.03,0,0,0,0,0,0,13,13.1,22.39,29.44,0.43,0
697.420,14.7,0,1.5,0.4,230,4,93,96.54,-1.05,20.53,75.33,239,1076.8,4856,0,12.4,2.5,-67,45.3,1.03,0,0,0,0,0,0,13.2,13.1,22.18,29.8,0.43,0
697.559,14.7,0,1.4,0.4,230,4,93,103.29,-1.05,20.17,75.43,239,1076.8,4780,0,12.5,2,-67,45.3,1.03,0,0,0,0,0,0,13,13,21.85,29.62,0.42,0
697.678,14.7,0,1.3,0.4,230,4,93,108.02,-1.05,19.97,74.55,241,1058.2,4760,0,12.7,2,-67,44.9,1.03,0,0,0,0,0,0,13,13,21.65,29.44,0.42,0
697.800,14.7,0,1.3,0.4,230,4,93,111.06,-1.05,19.92,75.64,241,1058.2,4726,0,12.9,2,-67,45.1,1.03,0,0,0,0,0,0,13,13,21.44,29.81,0.42,0
697.933,14.7,0,1.2,0.4,230,4,93,112.41,-1.05,19.56,75.68,241,1039.6,4668,0,13,2,-66,45.1,1.03,0,0,0,0,0,0,12.9,12.9,21.14,29.63,0.41,0
698.057,14.7,0,1.2,0.4,230,4,93,115.45,-1.05,19.25,74.96,241,1039.6,4642,0,13,2,-66,45,1.03,0,0,0,0,0,0,12.8,12.9,20.94,29.44,0.41,0
698.168,14.7,0,1.2,0.4,230,4,93,119.98,-1.05,19.11,75.03,241,1039.6,4618,0,13.1,2,-66,45.2,1.03,0,0,0,0,0,0,12.8,12.9,20.75,29.99,0.4,0
