﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B 93oct PS2 CW v1.2 - WBAKG7C57BE264307.mhd
1068.945,14.7,100,1.5,16.8,223,2,3,72,14.06,-2.52,78.67,77.84,232,2877.6,2764,1.9,100,100,15.2,267,62.8,2.22,0,0,0,0,0,0,89.8,187.2,181.22,46.96,0,0
1069.078,14.7,100,2.1,16.8,223,2,3,72,14.5,-2.52,83.22,78.84,232,2951.8,2807,1.4,100,99.9,15,282,62.3,2.23,0,0,0,0,0,0,93.6,187.2,185.03,45.82,0,0
1069.208,14.7,100,2.8,16.8,223,2,3,72,14.59,-2.51,87.19,75.03,232,2951.8,2843,2.1,100,99.9,14.4,293,59.6,2.23,0,0,-3,0,-3,-3,96.4,187.5,188.26,44.43,0,0
1069.339,14.7,100,3.5,16.6,223,2,3,72,14.43,-2.51,91.58,75.2,232,2951.8,2894,3.4,100,99.9,11,302,56.8,2.23,-3,0,-3,0,-3,-3,99.6,187.8,191.73,42.6,0,0
1069.527,14.7,100,4.2,16.4,223,2,3,72,14.35,-2.51,98.28,74.74,232,2914.7,2947,1.1,100,99.9,9.5,318,54.7,2.21,-3,0,-2.7,0,-2.7,-3,105.3,188.5,196.84,40.16,0,0
1069.736,14.7,100,5.6,16.3,223,2,3,70,14.67,-2.51,109,76.25,232,2933.2,3045,4.2,100,99.9,7.8,344,53.8,2.22,-2.7,0,-2.7,0,-2.7,-2.7,113.3,190,204.37,39.86,0,0
1069.866,14.7,100,6.5,16.5,223,2,3,70,14.34,-2.51,115.89,74.35,232,2970.4,3085,4.8,100,99.9,6.8,358,54.4,2.23,-2.7,0,-2.3,0,-2.3,-2.3,118.9,190,208.48,40.14,0,0
1069.995,14.7,100,7.3,16.5,223,2,3,70,14.48,-2.51,123.56,77.28,232,2914.7,3152,2.8,100,99.9,4.8,374,54.3,2.23,-2.7,0,-2.3,0,-2.3,-2.3,124.6,190,212.62,40.58,0,0
1070.115,14.7,100,8.2,16.6,223,2,3,70,14.67,-2.51,131.75,75.62,232,2896.1,3196,4.6,100,99.9,1.7,374,54.9,2.24,-2.3,0,-2.3,0,-2.3,-2.3,130.6,190,215.59,41.17,0,0
1070.237,14.7,100,9.2,16.7,223,2,3,70,14.57,-2.51,139.72,77.38,232,2877.6,3236,5.6,100,99.9,1.2,392,54.6,2.25,-2.3,0,-1.9,0,-1.9,-1.9,137,190,218.25,41.26,0,0
1070.366,14.7,100,10.3,16.8,223,2,3,70,14.41,-2.51,149.67,76.14,232,2859,3314,4.7,100,99.9,1.7,418,56,2.26,-1.9,0,-1.9,0,-1.9,-1.9,143.1,190,221.8,41.18,0,0
1070.484,14.7,100,11.3,16.8,223,2,3,70,14.59,-2.51,159.5,76.65,232,2840.4,3422,3.8,100,99.9,2.1,437,57.5,2.27,-1.9,0,-1.9,0,-1.9,-1.9,149.4,190,226.96,41.64,0,0
1070.607,14.7,100,12.2,16.7,223,2,3,70,14.38,-2.51,167.44,77.74,232,2877.6,3429,4.5,100,99.9,2.1,477,55.9,2.26,-1.9,0,-1.5,0,-1.5,-1.5,153.5,190,230.62,41.93,0,0
1070.745,14.7,100,12.8,16.5,223,2,3,70,14,-2.51,175.72,74.04,232,2821.9,3490,2.4,100,99.9,2.6,508,57.2,2.25,-1.5,0,-1.5,0,-1.5,-1.5,157.9,190,235.54,43.41,0,0
1070.866,14.7,100,13.1,16.3,223,2,3,70,13.75,-2.51,185.11,72.94,232,2803.3,3612,1.9,100,99.9,3,532,58.5,2.24,-1.5,0,-1.2,0,-1.2,-1.2,160.1,190,241.31,43.02,0,0
1070.986,14.7,100,13.3,16,223,2,3,70,13.43,-2.51,189.11,73.32,232,2766.2,3646,1.4,100,99.9,2.5,540,58.3,2.23,-1.5,0,-1.2,0,-1.2,-1.2,162,190,246,43.58,0,0
1071.096,14.7,100,13.4,15.8,223,2,3,70,13.3,-2.51,194.61,74.38,232,2766.2,3717,1.2,100,99.9,2.8,544,59.1,2.22,-1.2,0,-1.2,0,-1.2,-1.2,163.5,190,250.9,44.36,0,0
1071.207,14.7,100,13.5,15.6,223,2,3,68,13.31,-2.51,200.5,75.58,232,2766.2,3794,1,100,99.9,2.8,551,60,2.21,-1.2,0,-0.8,0,-0.8,-0.8,165.1,190,255.16,44.69,0,0
1071.325,14.7,100,13.6,15.4,223,2,3,68,13.15,-2.51,204.42,75.96,232,2747.6,3846,1,100,99.9,2.8,552,60.1,2.2,-1.2,0,-0.8,0,-0.8,-0.8,165.7,190,260.2,45.21,0,0
1071.447,14.7,100,13.7,15.3,223,2,3,68,13.2,-2.51,209.11,76.07,232,2766.2,3916,1,100,99.9,3.2,556,61.2,2.2,-0.8,0,-0.8,0,-0.4,-0.4,166.4,190,265.62,45.58,0,0
1071.555,14.7,100,13.8,15.2,223,2,3,68,13.21,-2.51,214.25,75.88,232,2784.7,3986,1.3,100,99.9,3.2,561,60.7,2.19,-0.8,0,-0.4,0,-0.4,-0.4,167.3,190,270.96,45.58,0,0
1071.689,14.7,100,13.9,15.1,223,2,3,68,13.24,-2.51,218.72,75.87,232,2766.2,4049,1.8,100,99.9,4.1,566,60.9,2.2,-0.4,0,-0.4,0,0,0,168.1,190,276.34,45.77,0,0
1071.819,14.7,100,14,15.1,223,2,3,68,13.12,-2.51,223.61,76.39,232,2803.3,4131,2.2,100,99.9,4.1,573,60.8,2.2,-0.4,0,0,0,0,0,168.4,190,282.46,45.6,0,0
1071.945,14.7,100,14,15.1,223,2,3,68,13.27,-2.51,228,77.35,232,2803.3,4197,3.2,100,99.9,4.5,577,61.9,2.2,0,0,0,0,0,0,168.6,190,287.95,46.22,0,0
1072.066,14.7,100,14,15.1,223,2,3,68,13.2,-2.51,232.06,79.55,232,2840.4,4268,4.4,100,99.9,4.5,579,61.2,2.21,0,0,0,0,0,0,168.7,190,293.48,46.29,0,0
1072.195,14.7,100,14,15.2,223,2,3,68,13.21,-2.51,236,80.19,232,2840.4,4352,5.7,100,99.9,4.5,580,61.6,2.22,0,0,0,0,0,0,168.4,190,299.18,46.8,0,0
1072.315,14.7,100,14,15.2,223,2,3,68,13.15,-2.51,239.58,78.97,232,2859,4422,6.6,100,99.9,4.5,580,62.1,2.23,0,0,0,0,0,0,168,190,300.83,46.7,0,0
1072.437,14.7,100,13.9,15.2,223,2,3,68,13.13,-2.51,242.72,79.67,232,2877.6,4499,8,100,99.9,5,588,62.1,2.23,0,0,0,0,0,0,167.5,190,302.72,47.67,0,0
1072.564,14.7,100,13.7,15.2,223,2,3,68,13.13,-2.51,245,79.41,232,2877.6,4558,8.5,100,99.9,5,585,63.5,2.24,0,0,0,0,0,0,166.6,190,305.04,48.07,0,0
1072.678,14.7,100,13.7,15.3,223,2,3,68,13.02,-2.51,248.03,79.76,232,2877.6,4639,9.1,100,99.9,5,579,64,2.25,0,0,0,0,0,0,165.9,190,307.79,49.03,0,0
1072.784,14.7,100,13.6,15.3,223,2,3,68,13.01,-2.51,250.08,78.58,232,2896.1,4691,9.3,100,99.9,5,578,65.1,2.26,0,0,0,0,0,0,165.4,190,310.28,49.59,0,0
1072.896,14.7,100,13.6,15.3,223,2,3,68,12.97,-2.51,252.36,79.54,232,2896.1,4757,9.3,100,99.9,5,574,65.2,2.26,0,0,0,0,0,0,165,190,313.47,50.25,0,0
1073.025,14.7,100,13.7,15.3,223,2,3,68,12.92,-2.51,255.72,78.07,232,2914.7,4806,9.3,100,99.9,5,570,67.4,2.27,0,0,0,0,0,0,165.3,190,316.93,51.54,0,0
1073.167,14.7,100,13.7,15.3,223,2,3,68,12.86,-2.51,261.11,78.73,232,2914.7,4888,9.3,100,99.9,5,572,68.2,2.28,0,0,0,0,0,0,166.1,190,321.15,52.48,0,0
1073.298,14.7,100,14,15.4,223,2,3,68,12.79,-2.51,265.14,77.31,232,2896.1,4950,8.8,100,99.9,5,576,68.6,2.29,0,0,0,0,0,0,167.1,190,325.49,52.77,0,0
1073.437,14.7,100,14.2,15.7,223,2,3,68,12.79,-2.51,272.31,77.15,232,2877.6,5052,8.7,100,99.9,5,578,70.8,2.3,0,0,0,0,0,0,167.9,189.5,329.92,54.91,0,0
1073.566,14.7,100,14.4,16,223,2,3,68,12.77,-2.51,277,77.68,232,2896.1,5095,8.3,100,99.9,5,584,70.5,2.32,0,0,0,0,0,0,168.8,188.9,333.61,55.52,0,0
1073.698,14.7,100,14.8,16.3,223,2,3,68,12.74,-2.51,282.64,78.78,232,2877.6,5172,8.1,100,99.9,5,586,71.5,2.34,0,0,0,0,0,0,169.4,188.1,337.91,56.85,0,0
1073.805,14.7,100,15,16.3,223,2,3,68,12.75,-2.51,288.17,79.09,232,2877.6,5250,8.1,100,99.9,4.5,588,72.1,2.35,0,0,0,0,0,0,170.8,187.6,340.92,56.34,0,0
1073.925,14.7,100,15.3,16.4,223,2,3,68,12.68,-2.51,291.25,78.96,232,2896.1,5278,7.7,100,99.9,4.5,590,72.8,2.36,0,0,0,0,0,0,171.4,186.9,344.39,57.21,0,0
1074.066,14.7,100,15.5,16.4,223,2,3,68,12.71,-2.51,297.14,79.44,232,2896.1,5388,7.5,100,99.9,4.5,590,73.3,2.36,0,0,0,0,0,0,171.5,186,348.48,57.91,0,0
1074.188,14.7,100,15.8,16.4,223,2,3,68,12.69,-2.51,300.22,79.51,232,2933.2,5428,7.5,100,99.9,4.5,589,73,2.37,0,0,0,0,0,0,171.8,185.6,351.93,57.74,0,0
1074.316,14.7,100,15.9,16.5,223,2,3,68,12.71,-2.51,303.94,79.19,232,2933.2,5502,7.5,100,99.9,5,596,73.1,2.37,0,0,0,0,0,0,171.6,185,355.87,58.41,0,0
1074.444,14.7,100,15.9,16.5,223,2,3,68,12.64,-2.51,306.44,79.29,232,2933.2,5564,7.2,100,99.9,5,600,75.3,2.37,0,0,0,0,0,0,170.8,184.2,359.19,57.35,0,0
1074.556,14.7,100,16,16.6,223,2,3,68,12.63,-2.51,308.5,80.1,232,2933.2,5616,6.9,100,99.9,5,592,73.9,2.38,0,0,0,0,0,0,169.9,183.6,362.49,58.3,0,0
1074.686,14.7,100,15.9,16.7,223,2,3,68,12.51,-2.51,310.47,79.5,232,2951.8,5662,6.7,100,99.9,5.5,590,74.2,2.39,0,0,0,0,0,0,169.4,183,365.64,58.16,0,0
1074.808,14.7,100,16.1,16.8,223,2,3,68,12.58,-2.51,312.11,77.78,232,2951.8,5734,6.7,100,99.9,5.5,588,75.3,2.39,0,0,0,0,0,0,168.8,182.5,368.7,58.93,0,0
1074.935,14.7,100,16.2,16.9,223,2,3,68,12.47,-2.51,314.61,77.83,234,2951.8,5806,6.5,100,99.9,5.5,578,75.6,2.4,0,0,0,0,0,0,167.9,181.9,372.31,59.22,0,0
1075.056,14.7,100,16.2,17,223,2,3,68,12.42,-2.51,316.44,79.87,234,2933.2,5849,5.7,100,99.9,5.5,571,74.8,2.4,0,0,0,0,0,0,167.9,181.5,375.24,58.83,0,0
1075.165,14.7,100,16.4,17,223,2,3,68,12.39,-2.51,319.31,79.38,234,2951.8,5896,4.6,100,99.9,2.5,563,75.7,2.41,-3,0,0,0,0,0,167.4,181,377.65,59.33,0,0
1075.285,14.7,100,16.4,17.1,223,2,3,68,12.4,-2.51,321.22,79.92,234,2933.2,5972,4.1,100,99.9,2.5,554,76.2,2.42,-3,0,0,0,0,0,167.4,180.4,380.54,60.23,0,0
1075.397,14.7,100,16.6,17.2,223,2,3,68,12.41,-2.51,323.75,80.02,234,2951.8,6011,2.9,100,99.9,2.5,545,76.5,2.42,-3,0,0,0,0,0,167.3,180,383.34,59.37,0,0
1075.556,14.7,100,16.8,17.3,223,2,3,68,12.44,-2.51,326.22,79.16,234,2914.7,6064,2,100,99.9,2.8,520,76.4,2.43,-2.7,0,-3,0,-3,0,167.9,179.5,386.96,59.6,0,0
1075.797,14.7,100,17.2,17.2,223,2,3,68,12.34,-2.51,336.97,80.58,234,2933.2,6164,-0.7,100,99.9,-0.2,516,76.8,2.43,-5.7,0,-3,0,-3,0,169.9,178.5,392.21,59.43,0,0
1075.925,14.7,100,17.3,17.3,223,2,3,68,12.29,-2.51,339.72,78.38,234,2933.2,6197,-1.8,100,99.9,-0.2,508,76.6,2.43,-5.7,0,-2.7,0,-2.7,0,170.1,177.6,394.64,59.94,0,0
1076.043,14.7,100,17.6,17.1,223,2,3,68,12.35,-2.51,343.58,78.64,234,2914.7,6244,-2.6,100,99.9,-0.3,500,75.8,2.43,-5.3,0,-2.7,0,-2.7,0,171,177.5,397.05,55.54,0,0
1076.176,14.7,100,17.8,17,223,2,3,68,12.34,-2.51,347.53,79.84,234,2914.7,6296,-3.5,100,99.9,-0.3,495,72,2.42,-5.3,0,-2.7,0,-2.7,0,171.6,177.1,399.76,55.15,0,0
1076.295,14.7,100,17.5,17,223,2,3,68,12.42,-2.51,350.44,80,234,2933.2,6328,-4.2,100,99.9,-0.3,502,71.1,2.42,-5.3,0,-2.3,0,-2.3,0,171.4,176.7,401.96,54.87,0,0
1076.425,14.7,100,17.6,16.9,223,2,3,68,12.4,-2.51,353.42,79.05,234,2933.2,6404,-5.2,100,99.9,0.1,496,70.3,2.41,-4.9,0,-2.3,0,-2.3,0,171.3,176,404.13,55.23,0,0
1076.546,14.7,100,17.3,16.8,223,2,3,68,12.4,-2.51,354.69,79.21,234,2896.1,6420,-5.8,100,99.9,0.1,488,70.1,2.4,-4.9,0,-2.3,0,-2.3,0,171.2,175.6,406.25,54.47,0,0
1076.687,14.7,100,17.3,16.7,223,2,3,68,12.4,-2.51,356.97,79.54,234,2933.2,6491,-6.6,100,99.9,0.5,482,69.6,2.4,-4.5,0,-1.9,0,-1.9,0,170.6,175.2,408.66,54.72,0,0
1076.817,14.7,100,17.2,16.7,223,2,3,68,12.39,-2.51,356.94,79.55,234,2914.7,6529,-7.1,100,99.9,1.5,492,70,2.39,-4.5,0,-1.9,-3,-1.9,0,169.4,173.3,410.82,53.17,0,0
1076.936,14.7,100,17.1,16.4,223,2,3,68,12.5,-2.51,356.25,79.32,234,2933.2,6568,-7.9,100,99.9,1.5,495,67.2,2.38,-4.5,0,-1.5,-3,-1.5,0,167.7,171.9,412.26,53.49,0,0
1077.065,14.7,100,17.1,16.2,223,2,3,68,12.44,-2.51,355.86,79.65,234,2914.7,6635,-8.2,100,99.9,1.8,494,67.2,2.36,-4.2,-3,-1.5,-2.7,-1.5,0,166.5,169.8,413.34,53.3,0,0
1077.185,14.7,100,17,16.2,223,2,3,68,12.51,-2.51,354.39,79.19,234,2896.1,6638,-8.3,100,99.9,1.8,478,68.4,2.36,-4.2,-3,-1.5,-5.7,-1.5,0,165.5,168.7,414.19,52.37,0,0
1077.315,14.7,100,16.8,15.9,223,2,3,68,12.41,-2.51,354.22,79,234,2896.1,6655,-8.6,100,99.9,1.8,473,68.2,2.35,-4.2,-3,-1.2,-5.7,-4.5,0,164.5,167.8,414.96,52.66,0,0
1077.438,14.7,100,16.9,15.8,223,2,3,68,12.51,-2.51,354.25,79.29,234,2914.7,6706,-8.4,100,99.9,2.2,474,68.4,2.34,-3.8,-2.7,-1.2,-5.7,-4.5,0,163.2,165.8,415.27,52.04,0,0
1077.567,14.7,100,16.8,15.8,223,2,3,68,12.51,-2.51,352.94,79.65,234,2877.6,6734,-8.2,100,99.9,2.2,472,67.1,2.33,-3.8,-2.7,-1.2,-5.3,-4.5,0,161.6,165.2,415.5,51.71,0,0
1077.696,14.7,100,16.7,15.8,225,2,3,68,12.5,-2.51,350.78,80.54,234,2914.7,6776,-8.5,100,99.9,2.2,470,66.9,2.33,-3.4,-2.7,-0.8,-5.3,-4.2,0,159.8,165,415.91,51.55,0,0
1077.825,14.7,100,16.7,16.1,225,2,3,68,12.52,-2.51,347.36,80.09,234,2914.7,6818,-8.4,100,99.9,3.1,465,67.8,2.35,-3.4,-2.3,-3.8,-4.9,-4.2,0,156.8,165,416.43,52.48,0,0
1077.956,14.7,100,16.6,16.6,225,2,3,68,12.51,-2.51,343.19,78.74,234,2914.7,6840,-8,100,99.9,2.6,451,71.1,2.37,-3.4,-2.3,-3.8,-4.9,-3.8,0,154.7,165,417.22,55.78,0,0
1078.087,14.7,100,16.5,16.9,225,2,3,68,12.52,-2.51,337.17,79.54,234,2914.7,6900,-7.3,100,99.9,3,440,72.8,2.4,-3,-2.3,-3.4,-4.9,-3.8,0,151.1,165,418.05,57.24,0,0
1078.215,14.7,100,16.4,17.7,225,2,3,68,12.57,-2.51,332.75,79.79,234,2896.1,6915,-6.5,100,99.9,3.5,442,73.9,2.43,-3,-1.9,-3.4,-4.5,-3.8,0,147.6,165,419.17,58.86,0,0
1078.344,14.7,100,16.7,18.4,225,2,3,70,12.46,-2.51,329.19,79.65,234,2933.2,6966,-6.8,100,99.9,3.5,436,74.6,2.48,-3,-1.9,-3.4,-4.5,-3.4,0,146.3,165,420.26,59.13,0,0
1078.464,14.7,100,17,18.9,225,2,4,70,12.41,-2.51,329.14,79.94,234,2933.2,6985,-7.2,100,99.9,3.8,439,73.7,2.52,-2.7,-1.5,-3,-4.2,-3.4,0,147.1,165,421.41,57.73,0,0
1078.586,14.7,100,17.4,19.2,225,2,4,70,12.49,-2.51,333.78,79.54,234,2896.1,7022,-6.9,100,99.9,2.8,436,72.6,2.55,-2.7,-1.5,-3,-4.2,-3,0,148.3,165,422.62,57.24,0,0
1078.717,14.7,100,17.7,19.1,225,2,4,70,12.56,-2.51,338,79.48,234,2896.1,7027,-6.3,100,99.9,-9.2,376,69,2.56,-2.7,-1.5,-3,-4.2,-3,0,150.9,159.7,423.05,59.56,0,0
1078.844,14.7,92.2,18.8,19.2,225,2,4,70,12.82,-2.51,361,79.67,234,2859,6666,-3.5,100,99.9,-12,224,66.9,2.55,-2.7,-1.5,-3,-4.2,-3,0,179,176,422.66,58.87,0,0
1078.964,14.7,77.6,19.5,18.4,225,2,4,70,12.47,-2.51,337.28,77.71,234,2988.9,5569,0,99.8,99.8,-6.4,437,60.9,2.5,-2.7,-1.5,-3,-4.2,-3,0,187.7,164.1,404.74,12.95,0,0
1079.095,14.7,0,21.7,7.8,225,2,4,70,13.13,-2.51,245.08,78.44,234,2691.9,5302,4.4,23.3,23.7,-2.9,328,27.8,2.04,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,111.7,96.3,297.04,12.61,0,0
1079.217,14.7,0,17.2,0.3,225,2,4,70,13.14,-2.51,145.61,86.05,234,2840.4,5313,3.7,18.7,17.7,-0.6,150,26.4,1.42,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,62.6,47.5,205.39,12.03,0,0
1079.344,14.7,0,12.2,0,225,2,4,72,14.18,-2.51,46.92,86.36,234,1763.7,5322,0.5,7.9,9,26.9,-11,34.4,1.06,0,0,0,0,0,0,19.4,18.6,115.53,22.99,0,0
1079.467,14.7,0,9.1,0,225,2,4,72,13.09,-2.51,27.36,77,234,1503.8,5244,0,6.4,6.2,40.7,-19,42.4,1,0,0,0,0,0,0,14.7,14.7,68.61,29.34,0,0
1079.606,14.7,0,5.9,0,225,2,4,72,12.85,-2.51,21.97,73.11,234,1373.8,5235,0,6,5.7,21.4,-33,43.3,1,0,0,0,0,0,0,13.3,13.3,42.05,29.35,0,0
1079.736,14.7,0,5.2,0,225,2,4,72,12.87,-2.51,22.31,76.2,234,1318.1,5197,0,6.7,6.6,3,-48,43.5,1,0,0,0,0,0,0,13.4,13.3,31.07,29.9,0,0
1079.864,14.7,0,4.2,0,225,3,4,70,13.16,-2.51,21.89,79.22,234,1336.7,5152,0,7.4,7.4,3,-77,43.1,1.01,0,0,0,0,0,0,13.3,13.3,26.93,29.58,0,0
1079.999,14.7,0,3.5,0.4,225,3,4,70,18.29,-2.51,22.86,79.52,235,1355.2,5182,0,8.4,8.4,3,-76,43.1,1.02,0,0,0,0,0,0,13.8,13.3,24.83,29.74,0,0
1080.123,14.7,0,3,0.4,225,3,4,70,28.74,-2.51,23.08,77.46,235,1336.7,5146,0,9,8.9,3,-76,43.4,1.03,0,0,0,0,0,0,13.9,13.3,23.93,29.74,0,0
1080.243,14.7,0,2.7,0.4,225,3,4,70,38.17,-2.51,22.44,76.83,235,1299.5,5080,0,9.4,9.1,3,-76,43.9,1.03,0,0,0,0,0,0,13.8,13.3,23.38,29.37,0,0
1080.364,14.7,0,2.4,0.4,225,3,4,70,47.91,-2.51,22.39,76.68,235,1262.4,5070,0,9.8,9.4,3,-76,43.7,1.03,0,0,0,0,0,0,13.6,13.2,23.06,29.37,0,0
1080.487,14.7,0,2.2,0.4,225,3,4,70,55.05,-2.51,22.14,76.78,235,1225.3,5049,0,10.1,10.1,2,-76,44.1,1.03,0,0,0,0,0,0,13.6,13.2,22.83,29.55,0,0
1080.617,14.7,0,2,0.4,225,3,4,70,60.24,-2.51,21.97,76.12,235,1188.2,4998,0,10.4,10.4,2,-76,43.9,1.03,0,0,0,0,0,0,13.5,13.2,22.57,29.55,0,0
1080.744,14.7,0,1.8,0.4,225,3,4,70,63.49,-2.51,21.53,75.43,235,1151,4984,0,10.7,10.7,2,-76,44.1,1.03,0,0,0,0,0,0,13.4,13.2,22.4,29.37,0,0
1080.876,14.7,0,1.7,0.4,225,3,4,70,68.03,-2.51,21.14,75.49,235,1113.9,4950,0,11.1,11,2.5,-76,44.1,1.03,0,0,0,0,0,0,13.1,13.1,22.21,29.37,0,0
1080.996,14.7,0,1.6,0.4,225,3,4,70,73.77,-2.51,20.86,75.39,235,1095.3,4905,0,11.5,11.5,2.5,-75,44.3,1.03,0,0,0,0,0,0,13.2,13.1,22.03,29.37,0,0
