﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.05 98G0B shawn__alston_93_octane_aggoverrun_9953646.bin
634.461,14.6,100,8,16.4,219,3,97,12.82,-1.8,159.81,81.86,232,3081.8,3810,0,99.9,5.4,404,67.2,2.31,0,-2.7,0,0,0,0,137.6,191,260.51,48.69,31.77,0
634.568,14.6,100,11.2,16.5,219,3,97,12.06,-1.8,183.25,81.08,232,2896.1,3860,0,99.9,4.3,467,68.2,2.32,0,-2.7,0,0,0,0,154.6,191,269.44,49.04,33.36,0
634.691,14.6,100,14.1,16.6,219,3,97,12.27,-1.8,207.97,77.44,232,2729,3924,0,99.9,3.8,540,50.9,2.32,0,-2.3,0,0,0,0,170.3,191,278.07,36.49,34.9,0
634.874,14.6,100,16,16.5,219,3,97,12.27,-1.8,223.92,75.58,232,2988.9,3998,0,99.9,3.8,585,65,2.33,0,-2.3,0,0,-3,0,172.3,191,288.4,47.96,36.72,0
635.033,14.6,100,15.4,16.5,219,3,97,12.7,-1.8,227.06,77.96,232,2691.9,4152,0,99.9,5.5,584,70,2.33,0,-4.9,0,0,-3,0,170.4,190.8,296.45,49.47,40.22,0
635.150,14.6,100,15.2,16.6,219,3,97,12.73,-1.8,229.14,82.12,232,2933.2,4187,0,99.9,6,586,68.3,2.35,0,-4.9,0,0,-2.7,0,169.8,190.8,299.02,52.77,41.67,0
635.270,14.6,100,15.2,17.1,219,3,97,12.71,-1.8,232.17,80.26,232,3007.5,4265,0,99.9,6,585,77.3,2.38,0,-4.9,0,0,-2.7,0,169.8,190.7,300.9,61.07,44.43,0
635.389,14.6,100,15.5,17.6,219,3,97,13.03,-1.8,238.36,80.09,232,2562,4332,0,99.9,6,586,82,2.42,0,-4.5,0,-3,-2.3,0,171.9,190.7,303.28,60.6,47.96,0
635.501,14.6,100,16,18.2,219,3,97,12.59,-1.8,245.11,78.57,232,2877.6,4392,-2.6,99.9,6,600,79.1,2.45,0,-4.5,0,-3,-2.3,-3,174.6,190.6,306.07,56.59,51.21,0
635.623,14.6,100,16.6,18.2,219,3,97,12.75,-1.8,253.75,77.38,232,2951.8,4468,-3,99.9,6,604,76.2,2.48,0,-4.5,-3,-3,-2.3,-3,177.4,190.5,309.21,60.28,53.46,0
635.741,14.6,100,16.9,18.2,219,3,97,12.71,-1.8,259.92,76.78,232,2914.7,4534,-3.2,99.9,3.5,622,81.8,2.5,-3,-4.2,-3,-2.7,-1.9,-3,178.6,190.5,312.55,66.59,55.19,0
635.860,14.6,100,17.1,18.2,219,3,97,12.72,-1.8,263.67,76.57,232,2877.6,4588,-2.5,99.9,3.5,626,83.4,2.51,-3,-4.2,-3,-2.7,-1.9,-2.7,178.5,190.4,316.02,65.72,56.41,0
635.980,14.6,100,17,18.2,219,3,97,12.72,-1.8,267.17,79.8,232,2821.9,4660,-2.4,99.9,3.5,620,85.7,2.52,-3,-4.2,-2.7,-2.7,-1.9,-2.7,178,190.3,319.68,68.37,57.73,0
636.101,14.6,100,16.8,18.2,219,3,97,12.74,-1.8,270.47,82.6,232,2691.9,4734,-2.5,99.9,3.8,614,87.6,2.53,-2.7,-3.8,-2.7,-2.3,-1.5,-2.7,177.2,190.2,323.51,69.86,59.25,0
636.219,14.6,100,16.7,18.2,219,3,97,12.65,-1.8,272.28,81.26,232,2543.4,4789,-2.6,99.9,3.8,612,90.4,2.53,-2.7,-3.8,-2.7,-2.3,-1.5,-2.3,176.4,190.2,327.37,71.34,60.88,0
636.351,14.6,100,16.4,18.2,219,3,97,12.62,-1.8,274.67,82.74,232,2469.1,4858,-3.2,99.9,3.8,602,93.1,2.53,-2.7,-3.8,-2.3,-1.9,-1.5,-2.3,174.9,190.1,331.35,73.77,62.31,0
636.481,14.6,100,16.3,18.2,219,3,97,12.61,-1.8,276.47,79.36,232,2413.4,4928,-3.9,99.9,4.2,594,94.2,2.54,-2.3,-3.4,-2.3,-1.9,-1.2,-1.9,173.3,190.1,336.07,76.54,64.4,0
636.590,14.6,100,16.1,18.2,219,3,95,12.54,-1.8,277.39,77.62,232,2376.3,4988,-4.1,99.9,4.2,582,97.9,2.54,-2.3,-3.4,-2.3,-1.9,-1.2,-4.9,172,190,339.44,78.05,66.07,0
636.700,14.6,100,16,18.2,219,3,95,12.69,-1.8,278.28,81.86,232,2339.2,5052,-3.8,99.9,4.2,574,98.7,2.54,-2.3,-3.4,-1.9,-1.5,-1.2,-4.9,170.8,188.9,343.29,79.23,68.33,0
636.814,14.6,100,15.8,18.2,219,3,95,12.51,-1.8,279.25,79.99,232,2339.2,5098,-4.1,99.9,4.6,572,99.1,2.54,-1.9,-3,-1.9,-1.5,-0.8,-4.9,169.7,187.4,346.31,79.1,69.44,0
636.963,14.6,100,15.7,18.2,219,3,95,12.7,-1.8,280.69,74.84,232,2320.6,5172,-4.4,99.9,4.6,566,99.1,2.53,-1.9,-3,-1.9,-1.5,-0.8,-4.5,168.1,185.8,350.81,79.51,71.1,0
637.102,14.6,100,15.5,18.2,219,3,95,12.58,-1.8,281.86,78.84,232,2320.6,5232,-4.3,99.9,4.6,562,99.9,2.52,-1.9,-2.7,-1.5,-1.2,-0.8,-4.5,166.9,184.5,354.45,80.1,72.57,0
637.233,14.6,100,15.4,18.2,219,3,95,12.59,-1.8,282.94,78.47,232,2357.7,5292,-4.8,99.9,5,560,100,2.51,-1.5,-2.7,-1.5,-1.2,-0.4,-4.5,165.3,183.2,357.38,80.32,73.64,0
637.368,14.6,100,15.1,17.9,219,3,95,12.62,-1.8,283.97,78.93,232,2376.3,5378,-4.9,99.9,5,550,99.7,2.5,-1.5,-2.7,-4.5,-1.2,-0.4,-4.2,163.7,182.1,360.57,79.64,74.39,0
637.489,14.6,100,14.8,17.8,219,3,95,12.55,-1.8,284.42,78.18,232,2394.9,5424,-5,99.9,5,546,100,2.49,-1.2,-2.3,-4.5,-0.8,0,-4.2,162.1,180.5,363.16,80.42,74.72,0
637.600,14.6,100,14.7,17.5,219,3,95,12.51,-1.8,285.75,80.19,232,2413.4,5461,-5.3,99.9,5.3,548,99,2.48,-1.2,-2.3,-4.5,-0.8,0,-4.2,161.6,179.4,365.59,79.16,74.13,0
637.741,14.6,100,14.3,17.3,219,3,95,12.36,-1.8,284.86,79.05,232,2394.9,5526,-5.6,99.9,5.8,546,100,2.46,-1.2,-2.3,-4.2,-0.8,0,-3.8,159.3,178.1,368.21,80.22,73.45,0
637.880,14.6,100,14.1,17,219,3,95,12.5,-1.8,284.11,79.92,232,2394.9,5574,-6,99.9,5.8,538,100,2.45,-0.8,-1.9,-4.2,-0.4,0,-3.8,157.4,176.6,370.61,80.94,73.37,0
637.979,14.6,100,13.9,16.9,219,3,95,12.49,-1.8,283.64,77.81,232,2432,5622,-5.7,99.9,6.2,533,100,2.43,-0.8,-1.9,-4.2,-0.4,0,-3.8,155.8,175.2,372.13,80.61,73.3,0
638.110,14.6,100,13.6,16.8,219,3,95,12.52,-1.8,283.31,79.47,232,2432,5678,-6.2,99.9,6.2,521,100,2.42,-0.8,-1.9,-3.8,-0.4,0,-3.4,153.8,173.4,373.81,81.96,73.5,0
638.221,14.6,100,13.4,16.7,219,3,95,12.51,-1.8,281.92,79.52,232,2432,5725,-6,99.9,6.2,514,100,2.42,-0.4,-1.5,-3.8,0,0,-3.4,152.2,173,375.36,81.66,73.78,0
638.339,14.6,100,13.2,16.5,219,3,95,12.39,-1.8,280.97,79.81,232,2413.4,5760,-6.4,99.9,6.6,498,100,2.41,-0.4,-1.5,-3.8,-3,0,-3.4,150.7,172.1,376.77,81.37,73.98,0
638.449,14.6,100,13,16.4,219,3,95,12.42,-1.8,280.42,79.81,232,2432,5798,-6.3,99.9,6.6,492,100,2.4,-0.4,-1.5,-3.4,-3,0,-3,149.5,170.6,377.82,82.06,73.99,0
638.571,14.6,100,12.8,16.2,219,3,95,12.49,-1.8,280.72,79.44,232,2450.6,5866,-6.7,99.9,6.6,480,100,2.39,0,-1.2,-3.4,-3,0,-3,148.2,169.7,379.06,82.13,74.03,0
638.710,14.6,100,12.7,16.1,219,3,95,12.49,-1.8,280.42,78.15,232,2432,5916,-7,99.9,7,476,100,2.37,0,-1.2,-3.4,-2.7,0,-3,146.9,168.1,380.18,81.4,73.6,0
638.809,14.6,100,12.5,16,219,3,95,12.49,-1.8,280.33,78.99,232,2432,5934,-7.2,99.9,7,464,100,2.36,0,-1.2,-3,-2.7,0,-2.7,146,167.4,380.92,81.89,73.46,0
638.920,14.6,100,12.5,15.9,219,3,95,12.6,-1.8,280.58,79.67,232,2432,5976,-7.6,99.9,7,461,100,2.36,0,-1.2,-3,-2.7,0,-2.7,145.1,166.3,381.87,81.26,73.39,0
639.040,14.6,100,12.4,15.7,219,3,95,12.64,-1.8,280.53,79.73,232,2413.4,6009,-8,99.9,7,450,100,2.35,0,-0.8,-3,-2.3,0,-2.7,144.3,165.6,382.75,81.31,73.25,0
639.171,14.6,100,12.1,15.6,219,3,95,12.54,-1.8,281.17,78.81,232,2432,6076,-8.8,99.9,7,446,100,2.33,0,-0.8,-2.7,-2.3,0,-2.7,143.5,164.4,383.56,80.16,72.96,0
639.300,14.6,100,12,15.4,219,3,95,12.53,-1.8,281.39,79.76,232,2413.4,6102,-9.5,99.9,7,444,100,2.32,0,-0.4,-2.7,-2.3,0,-2.3,142.8,163.6,384.48,81.3,72.69,0
639.432,14.6,100,12,15.3,219,3,95,12.51,-1.8,282.11,79.12,232,2413.4,6132,-10.3,99.9,7,441,100,2.32,0,-0.4,-2.7,-1.9,0,-2.3,142.4,163.5,385.25,81.38,72.39,0
639.560,14.6,100,12,15.1,219,3,95,12.59,-1.8,283.75,79.55,232,2413.4,6192,-10.7,99.9,7,446,100,2.3,0,-0.4,-2.3,-1.9,0,-1.9,141.8,161.9,386.11,80.37,72.06,0
639.679,14.6,100,11.7,15,219,3,95,12.5,-1.8,285.19,78.94,232,2432,6252,-11.7,99.9,7,444,100,2.29,0,0,-2.3,-1.9,0,-1.9,141.4,161.6,386.88,80.82,71.82,0
639.810,14.6,100,11.7,14.9,219,3,95,12.53,-1.8,285.19,78.8,232,2413.4,6287,-12.6,99.9,7,442,100,2.28,0,0,-2.3,-1.5,0,-1.9,140.8,161.2,387.66,81.38,71.66,0
639.931,14.6,100,11.5,14.8,219,3,95,12.64,-1.8,285.64,79.41,232,2394.9,6320,-12.8,99.9,7,440,100,2.28,0,0,-1.9,-1.5,0,-1.5,140.2,160.4,388.4,80.89,71.52,0
640.055,14.6,100,11.3,14.6,219,3,95,12.59,-1.8,286.11,80.45,232,2432,6350,-13.6,99.9,7.5,444,100,2.27,-3,0,-1.9,-1.5,0,-1.5,139.8,159.8,389.12,80.61,71.21,0
640.180,14.6,100,11.5,14.5,219,3,95,12.54,-1.8,286.67,79.93,234,2432,6369,-14.3,99.9,4.5,438,100,2.26,-3,0,-1.9,-4.5,0,-1.5,139.5,158.9,389.94,80.04,70.67,0
640.299,14.6,100,11.4,14.4,219,4,95,12.53,-1.8,288.58,80.48,234,2432,6428,-14.9,99.9,4.5,438,100,2.25,-3,0,-1.5,-4.5,0,-1.2,139.3,158.2,390.64,78.98,70.17,0
640.429,14.6,100,11.2,14.3,219,4,95,12.63,-1.8,290.67,80.7,234,2413.4,6493,-15.4,99.9,4.5,438,98.8,2.24,-2.7,0,-1.5,-4.5,0,-1.2,139,157.6,391.37,78.87,69.57,0
640.613,14.6,100,11.1,14,219,4,95,12.56,-1.8,289.61,80,234,2413.4,6478,-16.7,99.9,4.8,436,99.9,2.23,-2.7,0,-1.2,-4.2,0,-1.2,138.4,157.1,392.32,78.47,68.93,0
640.774,14.6,100,11.6,14.8,219,4,95,12.91,-1.8,279.22,79.34,234,2432,6100,-15.6,99.9,-12.5,156,94.3,2.26,-2.7,0,-1.2,-4.2,0,-0.8,145.1,168.2,391.77,85,71.65,0
640.902,14.6,100,13.6,17.9,219,4,95,12.2,-1.8,264.56,78.15,234,2506.3,5012,0,99.9,-1.7,416,100,2.38,-2.7,0,-1.2,-4.2,0,-0.8,167.2,190,389.32,85,78.81,0
641.030,14.6,100,15.6,18.2,219,4,97,11.44,-1.8,276.78,79.52,234,2580.5,5059,0,99.9,2.8,572,94,2.45,-2.7,0,-1.2,-4.2,-6,-0.8,171.4,189.4,387.21,78.66,81.03,0
641.151,14.6,100,16.4,18.2,219,4,97,11.56,-1.8,280.58,83.22,234,2524.8,5032,0,99.9,3.2,594,100,2.49,-2.3,0,-1.2,-4.2,-6,-0.8,173.9,189.7,385.33,79.05,82.46,0
641.271,14.6,100,16.7,18.2,219,4,97,11.55,-1.8,284.56,84.96,234,2524.8,5063,0,99.9,3.2,602,100,2.51,-2.3,0,-1.2,-3.8,-6,-0.8,174.9,188.7,383.76,80.33,83.05,0
641.390,14.6,100,16.7,18.2,219,4,97,11.58,-1.8,286.14,79.9,234,2487.7,5068,0,99.9,3.7,598,100,2.52,-2.3,0,-0.8,-3.8,-6,-3.8,174.9,187.8,382.45,80.23,83.19,0
641.519,14.6,100,16.6,18.2,219,4,97,11.72,-1.8,287.39,76.17,234,2450.6,5096,0,99.9,4.6,582,100,2.53,-1.9,0,-0.8,-3.8,-5.7,-3.8,174.6,187.8,381.18,80.28,82.8,0
641.652,14.6,100,16.5,18.2,219,4,97,11.99,-1.8,287.75,77.57,234,2432,5126,0,99.9,4.6,585,100,2.53,-1.9,0,-0.8,-3.4,-5.7,-3.8,173.7,186.8,380.26,80.1,82.55,0
641.771,14.6,100,16.5,18.2,219,4,97,12,-1.8,287.64,80.42,234,2432,5157,0,99.9,4.6,582,100,2.53,-1.9,0,-0.4,-3.4,-5.7,-3.4,172.8,186.7,379.53,79.99,82.26,0
641.893,14.6,88.6,16.4,18.2,219,4,97,11.93,-1.8,287.64,81.05,234,2469.1,5182,-4.9,99.9,3.4,572,100,2.52,-1.5,0,-0.4,-3.4,-5.3,-3.4,171.7,185.8,379,80.16,81.86,0
642.021,14.6,19.2,16.2,13,219,4,97,12.47,-1.8,286.53,80.18,234,2339.2,5222,0,74.6,1.8,559,34.9,2.24,-1.5,0,-2.3,-3,-2.3,-3.4,138.8,104.8,310.44,10.51,39.93,0
642.150,14.6,0,17.1,2.7,219,4,97,12.35,-1.8,162,82.19,234,2079.3,5222,0,20,13.7,316,25.2,1.52,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,85.5,74.1,237,10.91,10.18,0
642.269,14.6,0,14.8,0.3,219,4,97,14.65,-1.8,106,81.32,234,1429.5,5185,0.2,15.9,6.5,154,25.9,1.15,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,43.2,34.7,159.63,12.77,3.15,0
642.399,14.6,0,11,0.1,219,4,97,13.92,-1.8,31.58,78.92,234,1243.8,5164,0,6.5,28.9,2,41.2,1.01,0,0,0,0,0,0,16.2,15.9,83.02,29.4,1.45,0
642.532,14.6,0,7.7,0.1,219,4,97,13.07,-1.8,22,77.39,234,1039.6,5174,0,6,40,-16,45.1,1,0,0,0,0,0,0,13,13.3,51.68,29.43,0.93,0
642.672,14.6,0,5.9,0.1,219,4,97,12.6,-1.8,21.72,74.83,234,946.8,5158,0,6.4,12.1,-30,45.1,1,0,0,0,0,0,0,13.1,13.3,35.42,29.62,0.65,0
642.780,14.6,0,4.9,0.1,219,4,97,12.7,-1.8,21.97,79.06,234,946.8,5137,0,6.9,3,-68,44.7,1,0,0,0,0,0,0,13.3,13.3,29.35,29.42,0.55,0
642.910,14.6,0,4,0.4,219,4,97,13.82,-1.8,22.08,76.49,234,1169.6,5118,0,8.3,3,-68,44.7,1.02,0,0,0,0,0,0,13.5,13.3,26.47,29.45,0.51,0
643.041,14.6,0,3.4,0.4,219,4,97,27.25,-1.8,22.56,76.99,234,1225.3,5052,0,8.8,2,-67,45.3,1.03,0,0,0,0,0,0,13.8,13.2,24.75,30.36,0.48,0
643.182,14.6,0,3,0.4,219,4,97,36.47,-1.8,22,78.03,234,1206.7,5006,0,9.2,2,-66,44.7,1.03,0,0,0,0,0,0,13.7,13.2,23.89,29.45,0.46,0
643.324,14.6,0,2.6,0.4,219,4,97,49.35,-1.8,21.78,74.91,234,1188.2,4986,0,9.4,2,-66,45.1,1.03,0,0,0,0,0,0,13.6,13.2,23.44,29.62,0.46,0
643.451,14.6,0,2.3,0.4,219,4,95,55.62,-1.8,21.39,79.28,234,1151,4930,0,9.9,2,-66,45.3,1.03,0,0,0,0,0,0,13.5,13.1,23.15,29.8,0.45,0
643.590,14.6,0,2.1,0.4,219,4,95,60.17,-1.8,21.19,77.57,234,1132.5,4874,0,10.4,2,-66,46.1,1.03,0,0,0,0,0,0,13.4,13.1,22.76,30.17,0.45,0
643.702,14.6,0,1.9,0.4,219,4,95,63.41,-1.8,20.5,76.23,234,1113.9,4796,0,10.5,2,-65,45.7,1.03,0,0,0,0,0,0,13.1,13,22.4,29.44,0.44,0
643.820,14.6,0,1.7,0.4,219,4,95,69.75,-1.8,20.22,76.04,234,1076.8,4741,0,10.9,2,-64,45.3,1.03,0,0,0,0,0,0,13.1,13,22.09,29.99,0.43,0
643.953,14.6,0,1.6,0.4,219,4,95,74.14,-1.8,19.78,75.62,234,1058.2,4688,0,11,2,-64,45.9,1.03,0,0,0,0,0,0,13,12.9,21.72,30.36,0.43,0
644.100,14.6,0,1.5,0.4,219,4,95,79.88,-1.8,19.31,74.96,234,1039.6,4580,0,11.3,2,-63,45.5,1.03,0,0,0,0,0,0,12.9,12.9,21.2,29.45,0.42,0
644.222,14.6,0,1.4,0.4,219,4,95,87.31,-1.8,19.06,74.52,235,1039.6,4534,0,11.6,2,-62,45.7,1.03,0,0,0,0,0,0,12.8,12.8,20.86,30.18,0.41,0
644.351,14.6,0,1.3,0.4,219,4,95,95.75,-1.8,18.42,74.49,235,1021.1,4422,0,11.6,1.5,-62,46.5,1.03,0,0,0,0,0,0,12.9,12.8,20.39,30.55,0.41,0
644.481,14.6,0,1.3,0.4,219,4,95,105.2,-1.8,17.78,73.36,235,1021.1,4370,0,11.6,1,-62,45.3,1.03,0,0,0,0,0,0,12.6,12.7,19.94,29.64,0.4,0
644.621,14.6,0,1.2,0.4,219,4,95,110.26,-1.8,17.69,72.24,235,1021.1,4340,0,11.9,1,-62,44.8,1.03,0,0,0,0,0,0,12.7,12.7,19.64,29.64,0.39,0
644.751,14.6,0,1.2,0.4,219,4,95,116.34,-1.8,17.39,75.68,235,1021.1,4244,0,12,1,-61,45.9,1.03,0,0,0,0,0,0,12.7,12.6,19.3,30.36,0.39,0
644.873,14.6,0,1.1,0.4,219,4,95,119.86,-1.8,17.14,74.16,235,1021.1,4166,0,11.9,1,-60,45.3,1.03,0,0,0,0,0,0,12.8,12.6,18.92,29.64,0.38,0
645.012,14.6,0,1.1,0.4,219,4,95,118.19,-1.8,16.81,69.89,235,1021.1,4110,0,11.9,1,-60,45.2,1.03,0,0,0,0,0,0,12.5,12.6,18.54,30,0.38,0
645.135,14.6,0,1.2,0.4,219,4,95,129.04,-1.8,16.53,69.44,235,1021.1,4060,0,11.2,1,-58,45,1.03,0,0,0,0,0,0,12.6,12.5,18.25,29.64,0.37,0
