Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,AFR,STFT,LTFT,Boost,Coolant Temp.,Oil Temp.,Command AFR,Fuel Sys. Status
4.77,3191,96.16,3.07,1.13,55.4,13.21,0,0,3.78,192.2,179.6,13.65,4
4.88,3197.75,96.25,3.18,1.29,55.4,12.52,0,0,3.92,192.2,179.6,13.53,4
4.98,3279.25,96.25,3.22,1.26,55.4,12.52,0,0,3.92,192.2,179.6,13.53,4
5.08,3330.25,96.28,3.17,1.27,55.4,12.63,0,0,4.36,192.2,179.6,13.29,4
5.18,3404.25,96.49,3.23,1.15,55.4,12.63,0,0,4.36,192.2,179.6,13.29,4
5.29,3466.5,96.56,3.2,1.14,55.4,12.4,0,0,5.23,192.2,179.6,13.18,4
5.40,3466.5,96.59,3.28,1.15,55.4,12.52,0,0,5.66,192.2,179.6,13.18,4
5.50,3564.25,96.75,3.28,1.15,55.4,12.52,0,0,5.66,192.2,179.6,13.18,4
5.60,3605.5,96.7,3.23,1.22,55.4,12.52,0,0,5.81,192.2,179.6,13.18,4
5.70,3668.5,96.85,3.25,1.17,55.4,12.52,0,0,5.81,192.2,179.6,13.06,4
5.80,3713.75,96.93,3.33,1.16,53.6,12.4,0,0,6.53,192.2,179.6,13.06,4
5.90,3772.75,97.08,3.35,1.16,53.6,12.4,0,0,6.53,192.2,179.6,13.06,4
6.01,3816.5,97.09,3.4,1.19,53.6,12.63,0,0,6.82,192.2,179.6,13.06,4
6.11,3886,96.87,3.37,1.26,53.6,12.63,0,0,6.82,192.2,179.6,12.94,4
6.21,3915,96.77,3.42,1.24,53.6,12.63,0,0,7.55,192.2,179.6,12.82,4
6.31,3997.75,96.6,3.44,1.27,53.6,12.63,0,0,7.55,192.2,179.6,12.82,4
6.41,4029.5,96.54,3.45,1.23,53.6,12.17,0,0,8.27,192.2,179.6,12.71,4
6.52,4110,96.04,3.51,1.29,53.6,12.17,0,0,8.27,192.2,179.6,12.71,4
6.63,4187.25,95.94,3.49,1.28,53.6,12.06,0,0,8.42,192.2,179.6,12.47,4
6.74,4246.25,95.79,3.53,1.3,53.6,12.06,0,0,8.42,192.2,179.6,12.47,4
6.84,4297.75,95.58,3.59,1.28,53.6,11.94,0,0,8.85,192.2,179.6,12.47,4
6.94,4365,95.36,3.56,1.23,53.6,11.94,0,0,8.85,192.2,179.6,12.47,4
7.04,4410.75,95.22,3.63,1.28,53.6,12.06,0,0,9.29,192.2,181.4,12.47,4
7.14,4503,94.83,3.67,1.31,53.6,12.06,0,0,9.29,192.2,181.4,12.47,4
7.25,4586,94.4,3.76,1.28,53.6,12.06,0,0,10.01,192.2,181.4,12.24,4
7.36,4586,94.4,3.8,1.53,53.6,12.06,0,0,9.87,192.2,181.4,12.24,4
7.46,4714.25,93.84,3.89,1.6,53.6,11.6,0,0,10.31,192.2,181.4,12.12,4
7.57,4814.25,93.84,3.89,1.6,53.6,11.6,0,0,10.31,192.2,181.4,12,4
7.67,4866.5,93.21,3.93,1.6,53.6,11.83,0,0,10.74,192.2,181.4,12,4
7.77,4866.5,93.21,3.93,1.6,53.6,11.94,0,0,10.89,192.2,181.4,12,4
7.87,4987.5,92.44,3.95,1.62,51.8,11.94,0,0,10.89,192.2,181.4,12,4
7.98,5040.5,92.42,3.92,1.59,51.8,11.94,0,0,10.74,192.2,181.4,12,4
8.09,5136.25,92.38,4.01,1.57,51.8,12.06,0,0,10.89,192.2,181.4,12,4
8.20,5231.25,92.25,4.01,1.57,51.8,12.06,0,0,10.89,192.2,181.4,12,4
8.31,5310.5,92.16,4.01,1.57,51.8,11.94,0,0,11.03,192.2,181.4,12,4
8.42,5399.25,92.02,4.02,1.58,51.8,11.94,0,0,11.03,192.2,181.4,12,4
8.53,5489.25,91.88,4.01,1.55,51.8,11.94,0,0,10.31,192.2,181.4,12,4
8.63,5489.25,91.62,4.07,1.56,51.8,11.83,0,0,10.45,192.2,181.4,12,4
8.74,5609.75,91.34,4.03,1.52,51.8,11.83,0,0,10.45,192.2,181.4,12,4
8.85,5662.25,91.28,4.08,1.53,51.8,11.83,0,0,10.16,192.2,181.4,12,4
8.96,5722.25,91.29,4.08,1.6,51.8,11.71,0,0,10.74,192.2,181.4,12,4
9.07,5829.75,91.25,4.08,1.6,51.8,11.71,0,0,10.74,192.2,181.4,11.88,4
9.18,5864,91.13,4.18,1.6,51.8,11.71,0,0,10.6,192.2,181.4,11.88,4
9.28,5937,91.02,4.17,1.57,51.8,11.71,0,0,10.6,192.2,181.4,11.88,4
9.38,5986.5,91,4.21,1.61,51.8,11.71,0,0,11.32,192.2,181.4,11.88,4
9.49,6060.5,90.87,4.18,1.59,51.8,11.83,0,0,11.32,192.2,181.4,11.88,4
9.59,6148.25,90.87,4.25,1.58,51.8,11.83,0,0,11.03,192.2,181.4,11.88,4
9.69,6148.25,90.87,4.24,1.61,51.8,11.83,0,0,11.47,192.2,181.4,11.88,4
9.80,6248.75,90.76,4.25,1.62,51.8,11.83,0,0,10.74,192.2,181.4,11.88,4
9.90,6313.5,90.72,4.28,1.58,51.8,11.83,0,0,10.74,192.2,181.4,11.88,4
10.00,6393.25,90.64,4.32,1.65,51.8,11.83,0,0,10.74,192.2,181.4,11.88,4
10.10,6471.75,90.68,4.32,1.64,51.8,11.94,0,0,10.6,192.2,181.4,11.88,4
10.20,6471.75,90.68,4.32,1.64,51.8,11.94,0,0,10.6,192.2,181.4,11.88,4
10.30,6582.25,90.54,4.41,1.71,51.8,11.83,0,0,10.45,192.2,183.2,11.88,4
10.40,6582.25,90.54,4.41,1.71,51.8,11.83,0,0,10.6,192.2,183.2,11.88,4
10.50,6713.75,90.43,4.43,1.73,51.8,11.83,0,0,10.6,192.2,183.2,11.88,4
10.60,6812.5,90.53,4.44,1.76,51.8,11.83,0,0,10.6,192.2,183.2,11.88,4
10.71,6862.75,90.42,4.47,1.76,51.8,11.94,0,0,10.31,192.2,183.2,11.88,4
10.81,6924.5,90.42,4.47,1.76,51.8,11.94,0,0,10.31,192.2,183.2,11.88,4
10.91,6969.75,90.45,4.51,1.76,51.8,11.83,0,0,10.31,192.2,183.2,11.88,4
11.01,7004,90.49,4.52,1.77,51.8,11.83,0,0,10.31,192.2,183.2,11.88,4
11.11,7105.25,90.42,4.53,1.78,51.8,11.71,0,0,10.16,192.2,183.2,11.88,4
11.21,7105.25,90.42,4.53,1.78,51.8,11.83,0,0,10.6,192.2,183.2,11.88,4
11.31,7224.5,90.42,4.54,1.76,51.8,11.83,0,0,10.6,192.2,183.2,11.88,4
11.42,7271.5,26.51,4.41,1.75,51.8,11.71,0,0,10.31,192.2,183.2,12,4
11.52,7271.5,0,2.53,0.42,51.8,11.71,0,0,10.31,192.2,183.2,12,4
11.63,6922.5,0,2.35,0.24,51.8,15.04,0,0,-7.24,192.2,183.2,15.06,4
11.73,6922.5,0,2.23,0.18,51.8,20.33,0,0,-7.24,192.2,183.2,15.06,4
11.83,6628.75,0,2.11,0.17,51.8,20.33,0,0.78,-10.14,192.2,183.2,15.06,4
11.94,6299.75,0,1.95,0.14,51.8,20.33,0,0.78,-10.14,192.2,183.2,15.06,4
12.04,6000.5,0,1.9,0.13,51.8,20.33,0,2.34,-10.43,192.2,183.2,15.06,4
12.14,5709.75,0,1.84,0.11,51.8,20.33,0,2.34,-10.43,192.2,183.2,15.06,4
12.24,5577.5,0,1.81,0.12,51.8,20.33,0,2.34,-10.87,194,183.2,15.06,4
12.34,5331,0,1.77,0.11,51.8,20.33,0,2.34,-10.87,194,183.2,15.06,4
12.45,5091.25,0,1.76,0.11,51.8,20.33,0,2.34,-11.3,194,183.2,15.06,4
12.56,5091.25,0,1.77,0.11,51.8,20.33,0,2.34,-11.45,194,183.2,15.06,4
12.67,4755,0,1.77,0.11,51.8,20.33,0,2.34,-11.45,194,183.2,15.06,4
12.78,4650,0,1.77,0.12,51.8,20.33,0,2.34,-11.16,194,185,15.06,4
12.89,4440.25,0,1.77,0.13,51.8,20.33,0,2.34,-11.16,194,185,15.06,4
12.99,4350.75,0,1.77,0.13,51.8,20.33,0,2.34,-10.58,194,185,15.06,4
13.09,4162.5,0,1.75,0.14,51.8,20.33,0,2.34,-10.58,194,185,15.06,4
13.19,4063.75,0,1.74,0.14,53.6,20.33,0,2.34,-10.58,194,185,15.06,4
13.29,3803.25,0,1.72,0.15,53.6,20.33,0,2.34,-10.43,194,185,15.06,4
13.40,3803.25,0,1.72,0.16,53.6,20.33,0,2.34,-10.43,194,185,15.06,4
13.50,3545,0,1.71,0.16,53.6,20.33,0,2.34,-10.43,194,185,15.06,4
13.60,3465,0,1.71,0.17,53.6,20.33,0,2.34,-10.29,194,185,15.06,4
13.71,3312.5,0,1.71,0.17,53.6,20.33,0,2.34,-10.43,194,185,15.06,4
13.82,3312.5,0,1.71,0.18,53.6,20.33,0,2.34,-10.43,194,185,15.06,4
13.92,3080.25,0,1.7,0.18,53.6,20.33,0,2.34,-10.58,194,185,15.06,4
