Time (min:sec.ms),HPFP Setpoint (MPa),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),Load Actual (%),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),Intake Air Temp (°C),RPM ()
04:31.429,13.585,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.505,15.361,13.15,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.507,15.361,15.315,518.203,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.508,15.361,15.315,546.719,976.172,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.526,15.361,15.315,546.719,976.953,29.698,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.564,15.361,15.315,546.719,976.953,32.722,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.565,15.361,15.315,546.719,976.953,32.722,7,1,-3,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.582,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.644,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.659,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.713,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.785,1.016,38.25,804
04:31.714,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.016,38.25,804
04:31.731,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,804
04:31.762,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.774,15.361,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.848,16.225,15.315,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.849,16.225,16.273,546.719,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.850,16.225,16.273,544.609,976.953,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.867,16.225,16.273,544.609,979.297,32.722,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.910,16.225,16.273,544.609,979.297,34.246,7,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.911,16.225,16.273,544.609,979.297,34.246,6,1,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.912,16.225,16.273,544.609,979.297,34.246,6,0,-5.5,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.929,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.993,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:31.994,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:32.007,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:32.062,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:32.063,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.843,1.012,38.25,818.5
04:32.064,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.012,38.25,818.5
04:32.079,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,38.25,818.5
04:32.098,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,38.25,847
04:32.113,16.225,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.200,16.709,16.273,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.201,16.709,16.892,544.609,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.202,16.709,16.892,545,979.297,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.221,16.709,16.892,545,980.078,34.246,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.263,16.709,16.892,545,980.078,34.41,6,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.264,16.709,16.892,545,980.078,34.41,7,0,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.265,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.282,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.345,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.346,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.360,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.420,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.76,1.021,39,847
04:32.422,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.021,39,847
04:32.439,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,847
04:32.472,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.482,16.709,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.552,16.834,16.892,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.553,16.834,16.976,545,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.554,16.834,16.976,543.438,980.078,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.566,16.834,16.976,543.438,980.859,34.41,7,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.611,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.612,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.623,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.695,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.696,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.710,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.770,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.771,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.834,1.027,39,867.5
04:32.772,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.027,39,867.5
04:32.789,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,867.5
04:32.822,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.832,16.834,16.976,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.902,16.789,16.84,543.438,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.903,16.789,16.84,541.172,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.915,16.789,16.84,541.172,980.859,33.824,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.964,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.965,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:32.981,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:33.046,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:33.060,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:33.120,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:33.121,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.75,1.013,39,871
04:33.122,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1.013,39,871
04:33.139,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,871
04:33.180,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.189,16.789,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.253,16.503,16.84,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.254,16.503,16.591,541.172,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.255,16.503,16.591,540.781,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.272,16.503,16.591,540.781,980.859,32.675,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.313,16.503,16.591,540.781,980.859,32.113,10,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.314,16.503,16.591,540.781,980.859,32.113,7,1,-6,0,0,0,0,0,0,1.753,1,39,870
04:33.330,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.753,1,39,870
04:33.394,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.753,1,39,870
04:33.395,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.753,1,39,870
04:33.470,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.753,1,39,870
04:33.471,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.753,1,39,870
04:33.472,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1,39,870
04:33.479,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,870
04:33.505,16.503,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.606,16.161,16.591,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.607,16.161,16.231,540.781,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.608,16.161,16.231,533.828,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.626,16.161,16.231,533.828,980.859,32.113,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.664,16.161,16.231,533.828,980.859,31.105,7,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.665,16.161,16.231,533.828,980.859,31.105,8,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.666,16.161,16.231,533.828,980.859,31.105,8,1,-4.5,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.683,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.745,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.759,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.813,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.814,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.702,1.011,39,850.5
04:33.815,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.011,39,850.5
04:33.832,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,850.5
04:33.864,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:33.876,16.161,16.231,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:33.946,15.882,15.904,533.828,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:33.947,15.882,15.904,537.891,980.859,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:33.960,15.882,15.904,537.891,980.078,31.105,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:34.009,15.882,15.904,537.891,980.078,30.73,8,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:34.010,15.882,15.904,537.891,980.078,30.73,11,1,-4,0,0,0,0,0,0,1.716,1.025,39,847
04:34.026,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.091,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.092,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.106,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.159,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.160,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.716,1.025,39,847
04:34.161,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.025,39,847
04:34.177,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,847
04:34.210,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.220,15.882,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.295,15.874,15.904,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.296,15.874,15.808,537.891,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.297,15.874,15.808,536.797,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.312,15.874,15.808,536.797,980.078,30.73,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.359,15.874,15.808,536.797,980.078,30.566,11,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.360,15.874,15.808,536.797,980.078,30.566,12,1,-1.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.376,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.440,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.441,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.455,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.510,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.678,1.019,39,841
04:34.512,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.019,39,841
04:34.528,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,841
04:34.561,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.571,15.874,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.642,15.878,15.808,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.643,15.878,15.818,536.797,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.644,15.878,15.818,533.672,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.660,15.878,15.818,533.672,980.078,30.566,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.705,15.878,15.818,533.672,980.078,30.472,12,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.706,15.878,15.818,533.672,980.078,30.472,8,1,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.707,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.722,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.783,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.784,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.798,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.855,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.722,1.003,39,846.5
04:34.857,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1.003,39,846.5
04:34.873,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,846.5
04:34.892,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:34.900,15.878,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:34.985,15.8,15.818,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:34.986,15.8,15.772,533.672,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:34.987,15.8,15.772,530.078,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:35.005,15.8,15.772,530.078,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:35.045,15.8,15.772,530.078,980.078,30.472,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:35.046,15.8,15.772,530.078,980.078,30.191,8,2,-2.5,0,0,0,0,0,0,1.629,1,39,840.5
04:35.048,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.125,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.126,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.140,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.194,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.195,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.629,1,39,840.5
04:35.196,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1,39,840.5
04:35.213,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,840.5
04:35.247,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.257,15.8,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.333,16.273,15.772,530.078,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.335,16.273,16.213,497.656,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.354,16.273,16.213,497.656,980.078,30.191,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.396,16.273,16.213,497.656,980.078,28.855,8,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.397,16.273,16.213,497.656,980.078,28.855,6,2,-3,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.415,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.475,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.476,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.490,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.545,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.616,1.014,39,901.5
04:35.547,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,1.014,39,901.5
04:35.548,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,901.5
04:35.590,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,901.5
04:35.610,16.273,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
04:35.676,15.69,16.213,497.656,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
04:35.677,15.69,15.866,482.5,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
04:35.689,15.69,15.866,482.5,980.078,28.855,6,2,-4,0,0,0,0,0,0,1.485,0.992,39,920
