Time (min:sec.ms),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV ()
00:34.152,18.75,839.5,166.292,166.212,283.984,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.169,18.75,839.5,166.292,166.212,283.984,982.813,14.838,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.211,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.212,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,1.5,0,0,0,0,0,0,0.601,1.021
00:34.229,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.290,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.291,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.306,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.361,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.362,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.601,1.021
00:34.363,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.021
00:34.380,18.75,839.5,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.412,18.75,830,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.424,18.75,830,166.292,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.500,18.75,830,162.807,166.212,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.501,18.75,830,162.807,162.366,283.984,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.502,18.75,830,162.807,162.366,285.078,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.519,18.75,830,162.807,162.366,285.078,982.813,14.181,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.562,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.563,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,3.5,0,0,0,0,0,0,0.607,1.015
00:34.580,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.607,1.015
00:34.645,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.607,1.015
00:34.646,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.607,1.015
00:34.659,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.607,1.015
00:34.713,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.607,1.015
00:34.715,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.015
00:34.731,18.75,830,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.764,18.75,837.5,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.774,18.75,837.5,162.807,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.860,18.75,837.5,159.362,162.366,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.861,18.75,837.5,159.362,159.542,285.078,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.862,18.75,837.5,159.362,159.542,279.375,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.881,18.75,837.5,159.362,159.542,279.375,982.813,14.416,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.921,18.75,837.5,159.362,159.542,279.375,982.813,14.228,3,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.922,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,4.5,0,0,0,0,0,0,0.59,1.023
00:34.941,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.59,1.023
00:34.999,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.59,1.023
00:35.000,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.59,1.023
00:35.014,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.59,1.023
00:35.070,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.59,1.023
00:35.072,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.023
00:35.089,18.75,837.5,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.124,18.75,828,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.132,18.75,828,159.362,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.206,18.75,828,156.037,159.542,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.207,18.75,828,156.037,155.656,279.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.208,18.75,828,156.037,155.656,284.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.227,18.75,828,156.037,155.656,284.375,982.813,14.228,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.264,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.265,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,3,0,0,0,0,0,0,0.612,1.031
00:35.282,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.612,1.031
00:35.346,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.612,1.031
00:35.361,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.612,1.031
00:35.420,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.612,1.031
00:35.421,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.031
00:35.439,18.75,828,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.474,18.75,827.5,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.483,18.75,827.5,156.037,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.555,18.75,827.5,152.732,155.656,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.557,18.75,827.5,152.732,152.431,284.375,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.558,18.75,827.5,152.732,152.431,285.156,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.577,18.75,827.5,152.732,152.431,285.156,982.813,14.181,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.614,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.615,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,4.5,0,0,0,0,0,0,0.607,1.029
00:35.632,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.607,1.029
00:35.695,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.607,1.029
00:35.696,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.607,1.029
00:35.711,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.607,1.029
00:35.770,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.607,1.029
00:35.771,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.029
00:35.789,18.75,827.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.823,18.75,837.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.837,18.75,837.5,152.732,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.905,18.75,837.5,149.427,152.431,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.907,18.75,837.5,149.427,149.427,285.156,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.908,18.75,837.5,149.427,149.427,285.547,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.927,18.75,837.5,149.427,149.427,285.547,982.813,14.369,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.965,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.966,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:35.982,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.045,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.046,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.060,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.120,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.121,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.613,1.026
00:36.122,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.026
00:36.134,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.166,18.75,837.5,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.185,18.75,828,149.427,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.255,18.75,828,146.142,149.427,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.257,18.75,828,146.142,146.022,285.547,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.258,18.75,828,146.142,146.022,285.156,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.277,18.75,828,146.142,146.022,285.156,982.813,14.392,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.324,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.325,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.342,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.413,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.414,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.429,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.475,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.632,1.025
00:36.476,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.025
00:36.494,18.75,828,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.528,18.75,825,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.544,18.75,825,146.142,146.022,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.615,18.75,825,142.757,142.677,285.156,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.616,18.75,825,142.757,142.677,285.469,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.633,18.75,825,142.757,142.677,285.469,982.813,14.462,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.675,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.676,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.677,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.694,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.754,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.755,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.771,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.824,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.825,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.631,1.023
00:36.826,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.023
00:36.844,18.75,825,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.879,18.75,834.5,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.896,18.75,834.5,142.757,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.964,18.75,834.5,139.452,142.677,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.966,18.75,834.5,139.452,139.432,285.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.967,18.75,834.5,139.452,139.432,280.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:36.984,18.75,834.5,139.452,139.432,280.469,982.813,14.58,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:37.025,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:37.026,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,3.5,0,0,0,0,0,0,0.651,1.025
00:37.044,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.105,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.106,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.121,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.205,18.75,834.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.216,18.75,832.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.224,18.75,832.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.651,1.025
00:37.225,18.75,832.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.025
00:37.239,18.75,832.5,139.452,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.305,18.75,832.5,136.267,139.432,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.307,18.75,832.5,136.267,136.207,280.469,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.308,18.75,832.5,136.267,136.207,285.625,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.327,18.75,832.5,136.267,136.207,285.625,982.813,14.509,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.367,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.376,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.382,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,2,0,0,0,0,0,0,0.624,1.028
00:37.389,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.624,1.028
00:37.446,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.624,1.028
00:37.447,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.624,1.028
00:37.462,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.624,1.028
00:37.520,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.624,1.028
00:37.521,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.028
00:37.539,18.75,832.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.574,18.75,833.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.585,18.75,833.5,136.267,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.655,18.75,833.5,133.022,136.207,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.656,18.75,833.5,133.022,132.962,285.625,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.657,18.75,833.5,133.022,132.962,288.281,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.676,18.75,833.5,133.022,132.962,288.281,982.813,14.369,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.714,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.715,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,5,0,0,0,0,0,0,0.65,1.019
00:37.732,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.797,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.798,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.812,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.870,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.871,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.65,1.019
00:37.872,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.019
00:37.890,18.75,833.5,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:37.919,18.75,846,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:37.934,18.75,846,133.022,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.005,18.75,846,129.737,132.962,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.007,18.75,846,129.737,129.657,288.281,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.008,18.75,846,129.737,129.657,283.594,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.027,18.75,846,129.737,129.657,283.594,982.813,14.462,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.065,18.75,846,129.737,129.657,283.594,982.813,14.814,4,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.066,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,2,0,0,0,0,0,0,0.662,1.023
00:38.083,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
00:38.145,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
00:38.146,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
00:38.161,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
00:38.214,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
00:38.215,18.75,846,129.737,129.657,283.594,982.813,14.814,3,-1,0.5,0,0,0,0,0,0,0.662,1.023
